Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,0.065,83.69
NCI-H1435,CTRPv2,0.13,85.04
NCI-H1435,CTRPv2,0.26,115.7
NCI-H1435,CTRPv2,0.52,100.0
NCI-H1435,CTRPv2,1.0,92.48
NCI-H1435,CTRPv2,2.1,94.66
NCI-H1435,CTRPv2,4.2,80.5
NCI-H1435,CTRPv2,8.3,58.32
NCI-H2023,CTRPv2,0.001,105.9
NCI-H2023,CTRPv2,0.002,107.3
NCI-H2023,CTRPv2,0.0041,105.9
NCI-H2023,CTRPv2,0.0081,106.2
NCI-H2023,CTRPv2,0.016,109.1
NCI-H2023,CTRPv2,0.032,109.3
NCI-H2023,CTRPv2,0.065,110.2
NCI-H2023,CTRPv2,0.13,103.4
NCI-H2023,CTRPv2,0.26,108.9
NCI-H2023,CTRPv2,0.52,111.8
NCI-H2023,CTRPv2,1.0,89.64
NCI-H2023,CTRPv2,2.1,71.43
NCI-H2023,CTRPv2,4.2,85.1
NCI-H2023,CTRPv2,8.3,78.2
NCI-H2023,CTRPv2,17.0,80.71
NCI-H2023,CTRPv2,33.0,82.64
NCI-H2126,CTRPv2,0.001,110.3
NCI-H2126,CTRPv2,0.002,110.9
NCI-H2126,CTRPv2,0.0041,115.8
NCI-H2126,CTRPv2,0.0081,109.2
NCI-H2126,CTRPv2,0.016,110.7
NCI-H2126,CTRPv2,0.032,113.5
NCI-H2126,CTRPv2,0.065,102.5
NCI-H2126,CTRPv2,0.13,97.45
NCI-H2126,CTRPv2,0.26,103.6
NCI-H2126,CTRPv2,0.52,95.37
NCI-H2126,CTRPv2,1.0,69.81
NCI-H2126,CTRPv2,2.1,64.06
NCI-H2126,CTRPv2,4.2,60.12
NCI-H2126,CTRPv2,8.3,44.92
ChaGo-K-1,CTRPv2,0.001,90.93
ChaGo-K-1,CTRPv2,0.002,87.82
ChaGo-K-1,CTRPv2,0.0041,96.95
ChaGo-K-1,CTRPv2,0.0081,93.96
ChaGo-K-1,CTRPv2,0.016,86.74
ChaGo-K-1,CTRPv2,0.032,93.32
ChaGo-K-1,CTRPv2,0.065,96.8
ChaGo-K-1,CTRPv2,0.13,79.12
ChaGo-K-1,CTRPv2,0.26,76.09
ChaGo-K-1,CTRPv2,0.52,68.28
ChaGo-K-1,CTRPv2,1.0,58.97
ChaGo-K-1,CTRPv2,2.1,47.71
ChaGo-K-1,CTRPv2,4.2,49.1
ChaGo-K-1,CTRPv2,8.3,46.05
ChaGo-K-1,CTRPv2,17.0,40.3
ChaGo-K-1,CTRPv2,33.0,35.21
NCI-H647,CTRPv2,0.001,77.79
NCI-H647,CTRPv2,0.002,67.17
NCI-H647,CTRPv2,0.0041,104.9
NCI-H647,CTRPv2,0.0081,104.6
NCI-H647,CTRPv2,0.016,62.47
NCI-H647,CTRPv2,0.032,108.5
NCI-H647,CTRPv2,0.065,102.0
NCI-H647,CTRPv2,0.13,94.83
NCI-H647,CTRPv2,0.26,101.3
NCI-H647,CTRPv2,0.52,108.6
NCI-H647,CTRPv2,1.0,90.2
NCI-H647,CTRPv2,2.1,54.14
NCI-H647,CTRPv2,4.2,59.68
NCI-H647,CTRPv2,8.3,52.94
NCI-H647,CTRPv2,17.0,55.29
NCI-H647,CTRPv2,33.0,42.8
NCI-H810,CTRPv2,0.001,61.41
NCI-H810,CTRPv2,0.002,53.66
NCI-H810,CTRPv2,0.0041,89.81
NCI-H810,CTRPv2,0.0081,89.41
NCI-H810,CTRPv2,0.016,52.29
NCI-H810,CTRPv2,0.032,99.9
NCI-H810,CTRPv2,0.065,99.78
NCI-H810,CTRPv2,0.13,86.59
NCI-H810,CTRPv2,0.26,97.28
NCI-H810,CTRPv2,0.52,93.54
NCI-H810,CTRPv2,1.0,94.53
NCI-H810,CTRPv2,2.1,47.67
NCI-H810,CTRPv2,4.2,35.0
NCI-H810,CTRPv2,8.3,35.34
NCI-H810,CTRPv2,17.0,37.43
NCI-H810,CTRPv2,33.0,32.8
LK-2,CTRPv2,0.001,82.46
LK-2,CTRPv2,0.002,89.17
LK-2,CTRPv2,0.0041,106.6
LK-2,CTRPv2,0.0081,97.15
LK-2,CTRPv2,0.016,55.39
LK-2,CTRPv2,0.032,108.4
LK-2,CTRPv2,0.065,102.7
LK-2,CTRPv2,0.13,97.66
LK-2,CTRPv2,0.26,101.4
LK-2,CTRPv2,0.52,110.1
LK-2,CTRPv2,1.0,103.6
LK-2,CTRPv2,4.2,5.01
LK-2,CTRPv2,8.3,4.983
LK-2,CTRPv2,17.0,3.166
LK-2,CTRPv2,33.0,3.342
NCI-H2029,CTRPv2,0.001,94.93
NCI-H2029,CTRPv2,0.0041,96.93
NCI-H2029,CTRPv2,0.0081,92.73
NCI-H2029,CTRPv2,0.016,39.5
NCI-H2029,CTRPv2,0.065,92.24
NCI-H2029,CTRPv2,0.13,99.74
NCI-H2029,CTRPv2,0.26,103.7
NCI-H2029,CTRPv2,0.52,99.93
NCI-H2029,CTRPv2,1.0,97.29
NCI-H2029,CTRPv2,2.1,77.93
NCI-H2029,CTRPv2,33.0,37.2
T3M-10,CTRPv2,0.001,96.84
T3M-10,CTRPv2,0.002,93.52
T3M-10,CTRPv2,0.0041,100.3
T3M-10,CTRPv2,0.0081,101.2
T3M-10,CTRPv2,0.016,86.78
T3M-10,CTRPv2,0.032,99.02
T3M-10,CTRPv2,0.065,98.75
T3M-10,CTRPv2,0.13,99.87
T3M-10,CTRPv2,0.26,99.12
T3M-10,CTRPv2,0.52,95.74
T3M-10,CTRPv2,1.0,96.14
T3M-10,CTRPv2,2.1,67.66
T3M-10,CTRPv2,4.2,67.44
T3M-10,CTRPv2,8.3,64.05
T3M-10,CTRPv2,17.0,67.69
T3M-10,CTRPv2,33.0,52.56
NCI-H1869,CTRPv2,0.001,101.4
NCI-H1869,CTRPv2,0.002,96.64
NCI-H1869,CTRPv2,0.0041,102.3
NCI-H1869,CTRPv2,0.0081,91.74
NCI-H1869,CTRPv2,0.016,101.5
NCI-H1869,CTRPv2,0.032,105.0
NCI-H1869,CTRPv2,0.065,107.2
NCI-H1869,CTRPv2,0.13,102.2
NCI-H1869,CTRPv2,0.26,102.1
NCI-H1869,CTRPv2,0.52,100.8
NCI-H1869,CTRPv2,1.0,103.0
NCI-H1869,CTRPv2,2.1,86.37
NCI-H1869,CTRPv2,4.2,63.55
NCI-H1869,CTRPv2,8.3,75.57
NCI-H1869,CTRPv2,17.0,66.64
NCI-H1869,CTRPv2,33.0,64.5
IA-LM,CTRPv2,0.001,115.0
IA-LM,CTRPv2,0.002,121.8
IA-LM,CTRPv2,0.0041,119.1
IA-LM,CTRPv2,0.0081,114.6
IA-LM,CTRPv2,0.016,107.1
IA-LM,CTRPv2,0.032,34.01
IA-LM,CTRPv2,0.065,119.8
IA-LM,CTRPv2,0.13,113.8
IA-LM,CTRPv2,0.26,116.5
IA-LM,CTRPv2,0.52,115.3
IA-LM,CTRPv2,1.0,112.4
IA-LM,CTRPv2,2.1,99.61
IA-LM,CTRPv2,4.2,95.62
IA-LM,CTRPv2,8.3,93.27
IA-LM,CTRPv2,17.0,90.96
IA-LM,CTRPv2,33.0,33.39
LC-1/sq-SF,CTRPv2,0.001,101.1
LC-1/sq-SF,CTRPv2,0.002,92.4
LC-1/sq-SF,CTRPv2,0.0041,99.34
LC-1/sq-SF,CTRPv2,0.0081,93.39
LC-1/sq-SF,CTRPv2,0.016,78.29
LC-1/sq-SF,CTRPv2,0.032,94.87
LC-1/sq-SF,CTRPv2,0.065,96.64
LC-1/sq-SF,CTRPv2,0.13,102.8
LC-1/sq-SF,CTRPv2,0.26,97.67
LC-1/sq-SF,CTRPv2,0.52,95.03
LC-1/sq-SF,CTRPv2,1.0,93.03
LC-1/sq-SF,CTRPv2,2.1,71.85
LC-1/sq-SF,CTRPv2,4.2,60.05
LC-1/sq-SF,CTRPv2,8.3,60.5
LC-1/sq-SF,CTRPv2,17.0,55.58
LC-1/sq-SF,CTRPv2,33.0,57.77
VMRC-LCD,CTRPv2,0.001,96.08
VMRC-LCD,CTRPv2,0.002,100.5
VMRC-LCD,CTRPv2,0.0041,97.24
VMRC-LCD,CTRPv2,0.0081,94.91
VMRC-LCD,CTRPv2,0.016,92.98
VMRC-LCD,CTRPv2,0.032,99.09
VMRC-LCD,CTRPv2,0.065,100.8
VMRC-LCD,CTRPv2,0.13,97.26
VMRC-LCD,CTRPv2,0.26,109.1
VMRC-LCD,CTRPv2,0.52,101.4
VMRC-LCD,CTRPv2,1.0,96.07
VMRC-LCD,CTRPv2,2.1,60.4
VMRC-LCD,CTRPv2,4.2,26.78
VMRC-LCD,CTRPv2,8.3,27.75
VMRC-LCD,CTRPv2,17.0,27.42
VMRC-LCD,CTRPv2,33.0,31.02
RERF-LC-Ad2,CTRPv2,0.001,94.42
RERF-LC-Ad2,CTRPv2,0.002,91.3
RERF-LC-Ad2,CTRPv2,0.0041,97.13
RERF-LC-Ad2,CTRPv2,0.0081,91.92
RERF-LC-Ad2,CTRPv2,0.016,86.03
RERF-LC-Ad2,CTRPv2,0.032,95.93
RERF-LC-Ad2,CTRPv2,0.065,95.38
RERF-LC-Ad2,CTRPv2,0.13,96.01
RERF-LC-Ad2,CTRPv2,0.26,96.15
RERF-LC-Ad2,CTRPv2,0.52,97.0
RERF-LC-Ad2,CTRPv2,1.0,96.3
RERF-LC-Ad2,CTRPv2,2.1,90.87
RERF-LC-Ad2,CTRPv2,4.2,66.64
RERF-LC-Ad2,CTRPv2,8.3,69.98
RERF-LC-Ad2,CTRPv2,17.0,66.21
RERF-LC-Ad2,CTRPv2,33.0,57.55
COR-L47,CTRPv2,0.001,94.78
COR-L47,CTRPv2,0.002,104.9
COR-L47,CTRPv2,0.0041,97.9
COR-L47,CTRPv2,0.0081,116.9
COR-L47,CTRPv2,0.016,84.7
COR-L47,CTRPv2,0.032,129.8
COR-L47,CTRPv2,0.065,120.9
COR-L47,CTRPv2,0.13,126.2
COR-L47,CTRPv2,0.26,82.31
COR-L47,CTRPv2,0.52,65.51
COR-L47,CTRPv2,1.0,92.86
COR-L47,CTRPv2,2.1,91.9
COR-L47,CTRPv2,4.2,46.79
COR-L47,CTRPv2,8.3,60.47
COR-L47,CTRPv2,17.0,62.15
COR-L47,CTRPv2,33.0,60.47
COR-L51,CTRPv2,0.001,92.61
COR-L51,CTRPv2,0.002,110.8
COR-L51,CTRPv2,0.0041,115.2
COR-L51,CTRPv2,0.0081,125.2
COR-L51,CTRPv2,0.016,107.2
COR-L51,CTRPv2,0.032,105.2
COR-L51,CTRPv2,0.065,94.55
COR-L51,CTRPv2,0.13,117.8
COR-L51,CTRPv2,0.26,78.69
COR-L51,CTRPv2,0.52,71.28
COR-L51,CTRPv2,1.0,81.16
COR-L51,CTRPv2,2.1,38.9
COR-L51,CTRPv2,4.2,18.03
COR-L51,CTRPv2,8.3,19.47
COR-L51,CTRPv2,17.0,9.722
COR-L51,CTRPv2,33.0,15.25
NCI-H1869,CTRPv2,0.001,102.5
NCI-H1869,CTRPv2,0.002,100.4
NCI-H1869,CTRPv2,0.0041,98.72
NCI-H1869,CTRPv2,0.0081,96.46
NCI-H1869,CTRPv2,0.016,100.6
NCI-H1869,CTRPv2,0.032,108.4
NCI-H1869,CTRPv2,0.065,101.0
NCI-H1869,CTRPv2,0.13,95.32
NCI-H1869,CTRPv2,0.26,92.62
NCI-H1869,CTRPv2,0.52,92.47
NCI-H1869,CTRPv2,1.0,95.54
NCI-H1869,CTRPv2,2.1,76.3
NCI-H1869,CTRPv2,4.2,69.63
NCI-H1869,CTRPv2,8.3,70.99
NCI-H1869,CTRPv2,17.0,64.5
NCI-H1869,CTRPv2,33.0,68.74
NCI-H841,CTRPv2,0.001,99.17
NCI-H841,CTRPv2,0.002,107.7
NCI-H841,CTRPv2,0.0041,100.4
NCI-H841,CTRPv2,0.0081,101.7
NCI-H841,CTRPv2,0.016,101.6
NCI-H841,CTRPv2,0.032,107.1
NCI-H841,CTRPv2,0.065,103.3
NCI-H841,CTRPv2,0.13,101.4
NCI-H841,CTRPv2,0.26,101.2
NCI-H841,CTRPv2,0.52,100.2
NCI-H841,CTRPv2,1.0,90.02
NCI-H841,CTRPv2,2.1,41.13
NCI-H841,CTRPv2,4.2,30.05
NCI-H841,CTRPv2,8.3,28.95
NCI-H841,CTRPv2,17.0,27.26
NCI-H841,CTRPv2,33.0,24.45
LU-65,CTRPv2,0.001,91.92
LU-65,CTRPv2,0.002,92.89
LU-65,CTRPv2,0.0041,93.12
LU-65,CTRPv2,0.0081,98.1
LU-65,CTRPv2,0.016,91.17
LU-65,CTRPv2,0.032,89.2
LU-65,CTRPv2,0.065,93.7
LU-65,CTRPv2,0.13,81.5
LU-65,CTRPv2,0.26,74.86
LU-65,CTRPv2,0.52,77.1
LU-65,CTRPv2,1.0,63.78
LU-65,CTRPv2,2.1,53.74
LU-65,CTRPv2,4.2,43.09
LU-65,CTRPv2,8.3,48.45
LU-65,CTRPv2,17.0,39.11
LU-65,CTRPv2,33.0,35.29
NCI-H2081,CTRPv2,0.001,67.4
NCI-H2081,CTRPv2,0.002,98.69
NCI-H2081,CTRPv2,0.0041,94.46
NCI-H2081,CTRPv2,0.0081,107.7
NCI-H2081,CTRPv2,0.016,101.2
NCI-H2081,CTRPv2,0.032,86.76
NCI-H2081,CTRPv2,0.065,95.66
NCI-H2081,CTRPv2,0.13,90.04
NCI-H2081,CTRPv2,0.26,79.83
NCI-H2081,CTRPv2,0.52,92.77
NCI-H2081,CTRPv2,1.0,85.69
NCI-H2081,CTRPv2,2.1,46.37
NCI-H2081,CTRPv2,4.2,28.12
NCI-H2081,CTRPv2,8.3,30.11
NCI-H2081,CTRPv2,17.0,21.0
NCI-H2081,CTRPv2,33.0,21.11
NCI-H2141,CTRPv2,0.001,105.8
NCI-H2141,CTRPv2,0.002,96.06
NCI-H2141,CTRPv2,0.0041,111.6
NCI-H2141,CTRPv2,0.0081,92.64
NCI-H2141,CTRPv2,0.016,89.71
NCI-H2141,CTRPv2,0.032,85.59
NCI-H2141,CTRPv2,0.065,86.49
NCI-H2141,CTRPv2,0.13,93.47
NCI-H23,CTRPv2,0.001,73.51
NCI-H23,CTRPv2,0.002,95.3
NCI-H23,CTRPv2,0.0041,111.2
NCI-H23,CTRPv2,0.0081,104.6
NCI-H23,CTRPv2,0.016,98.75
NCI-H23,CTRPv2,0.032,97.23
NCI-H23,CTRPv2,0.065,106.1
NCI-H23,CTRPv2,0.13,98.56
NCI-H23,CTRPv2,0.26,91.76
NCI-H23,CTRPv2,0.52,83.1
NCI-H23,CTRPv2,1.0,75.2
NCI-H23,CTRPv2,2.1,24.52
NCI-H23,CTRPv2,4.2,12.56
NCI-H23,CTRPv2,8.3,14.3
NCI-H23,CTRPv2,17.0,7.879
NCI-H23,CTRPv2,33.0,8.868
NCI-H2342,CTRPv2,0.001,100.3
NCI-H2342,CTRPv2,0.002,101.1
NCI-H2342,CTRPv2,0.0041,97.5
NCI-H2342,CTRPv2,0.0081,95.94
NCI-H2342,CTRPv2,0.016,104.0
NCI-H2342,CTRPv2,0.032,101.5
NCI-H2342,CTRPv2,0.065,102.2
NCI-H2342,CTRPv2,0.13,99.23
NCI-H2342,CTRPv2,0.26,99.2
NCI-H2342,CTRPv2,0.52,103.3
NCI-H2342,CTRPv2,1.0,96.53
NCI-H2342,CTRPv2,2.1,90.57
NCI-H2342,CTRPv2,4.2,89.17
NCI-H2342,CTRPv2,8.3,89.43
NCI-H2342,CTRPv2,17.0,81.82
NCI-H2342,CTRPv2,33.0,62.22
RERF-LC-MS,CTRPv2,0.001,96.18
RERF-LC-MS,CTRPv2,0.002,101.9
RERF-LC-MS,CTRPv2,0.0041,100.5
RERF-LC-MS,CTRPv2,0.0081,96.66
RERF-LC-MS,CTRPv2,0.016,101.0
RERF-LC-MS,CTRPv2,0.032,101.7
RERF-LC-MS,CTRPv2,0.065,95.62
RERF-LC-MS,CTRPv2,0.13,98.66
RERF-LC-MS,CTRPv2,0.26,97.41
RERF-LC-MS,CTRPv2,0.52,94.98
RERF-LC-MS,CTRPv2,1.0,92.45
RERF-LC-MS,CTRPv2,2.1,70.36
RERF-LC-MS,CTRPv2,4.2,31.82
RERF-LC-MS,CTRPv2,8.3,29.03
RERF-LC-MS,CTRPv2,17.0,25.16
RERF-LC-MS,CTRPv2,33.0,20.17
NCI-H1105,CTRPv2,0.001,126.4
NCI-H1105,CTRPv2,0.002,114.3
NCI-H1105,CTRPv2,0.0041,98.23
NCI-H1105,CTRPv2,0.0081,114.5
NCI-H1105,CTRPv2,0.016,117.9
NCI-H1105,CTRPv2,0.032,101.2
NCI-H1105,CTRPv2,0.065,99.19
NCI-H1105,CTRPv2,0.13,89.44
NCI-H1105,CTRPv2,0.26,83.65
NCI-H1105,CTRPv2,0.52,87.98
NCI-H1105,CTRPv2,1.0,96.75
NCI-H1105,CTRPv2,2.1,65.75
NCI-H1105,CTRPv2,4.2,37.36
NCI-H1105,CTRPv2,8.3,37.96
NCI-H1105,CTRPv2,17.0,30.94
NCI-H1105,CTRPv2,33.0,33.97
NCI-H322,CTRPv2,0.001,104.4
NCI-H322,CTRPv2,0.002,104.7
NCI-H322,CTRPv2,0.0041,103.7
NCI-H322,CTRPv2,0.0081,102.2
NCI-H322,CTRPv2,0.016,104.7
NCI-H322,CTRPv2,0.032,103.3
NCI-H322,CTRPv2,0.065,105.9
NCI-H322,CTRPv2,0.13,104.3
NCI-H322,CTRPv2,0.26,100.6
NCI-H322,CTRPv2,0.52,102.7
NCI-H322,CTRPv2,1.0,106.2
NCI-H322,CTRPv2,2.1,88.48
NCI-H322,CTRPv2,4.2,46.68
NCI-H322,CTRPv2,8.3,42.45
NCI-H322,CTRPv2,17.0,38.56
NCI-H322,CTRPv2,33.0,45.53
COR-L105,CTRPv2,0.001,97.78
COR-L105,CTRPv2,0.002,103.5
COR-L105,CTRPv2,0.0041,100.9
COR-L105,CTRPv2,0.0081,98.24
COR-L105,CTRPv2,0.016,100.5
COR-L105,CTRPv2,0.032,104.3
COR-L105,CTRPv2,0.065,100.4
COR-L105,CTRPv2,0.13,96.82
COR-L105,CTRPv2,0.26,96.97
COR-L105,CTRPv2,0.52,94.82
COR-L105,CTRPv2,1.0,95.26
COR-L105,CTRPv2,2.1,82.42
COR-L105,CTRPv2,4.2,62.6
COR-L105,CTRPv2,8.3,67.46
COR-L105,CTRPv2,17.0,68.99
COR-L105,CTRPv2,33.0,70.75
DMS-273,CTRPv2,0.001,96.41
DMS-273,CTRPv2,0.002,100.4
DMS-273,CTRPv2,0.0041,102.9
DMS-273,CTRPv2,0.0081,92.18
DMS-273,CTRPv2,0.016,97.21
DMS-273,CTRPv2,0.032,101.0
DMS-273,CTRPv2,0.065,106.6
DMS-273,CTRPv2,0.13,97.77
DMS-273,CTRPv2,0.26,97.38
DMS-273,CTRPv2,0.52,96.11
DMS-273,CTRPv2,1.0,87.35
DMS-273,CTRPv2,2.1,47.18
DMS-273,CTRPv2,4.2,26.75
DMS-273,CTRPv2,8.3,23.85
DMS-273,CTRPv2,17.0,21.02
DMS-273,CTRPv2,33.0,18.25
NCI-H1339,CTRPv2,0.001,102.7
NCI-H1339,CTRPv2,0.002,102.8
NCI-H1339,CTRPv2,0.0041,103.4
NCI-H1339,CTRPv2,0.0081,103.3
NCI-H1339,CTRPv2,0.016,104.6
NCI-H1339,CTRPv2,0.032,110.8
NCI-H1339,CTRPv2,0.065,107.8
NCI-H1339,CTRPv2,0.13,103.4
NCI-H1339,CTRPv2,0.26,104.2
NCI-H1339,CTRPv2,0.52,104.4
NCI-H1339,CTRPv2,1.0,95.49
NCI-H1339,CTRPv2,2.1,75.01
NCI-H1339,CTRPv2,4.2,30.32
NCI-H1339,CTRPv2,8.3,31.64
NCI-H1339,CTRPv2,17.0,24.72
NCI-H1339,CTRPv2,33.0,18.49
HCC4006,CTRPv2,0.001,99.82
HCC4006,CTRPv2,0.002,103.3
HCC4006,CTRPv2,0.0041,93.16
HCC4006,CTRPv2,0.0081,95.46
HCC4006,CTRPv2,0.016,101.2
HCC4006,CTRPv2,0.032,108.1
HCC4006,CTRPv2,0.065,101.5
HCC4006,CTRPv2,0.13,91.53
HCC4006,CTRPv2,0.26,96.58
HCC4006,CTRPv2,0.52,94.4
HCC4006,CTRPv2,1.0,95.97
HCC4006,CTRPv2,2.1,64.15
HCC4006,CTRPv2,4.2,42.3
HCC4006,CTRPv2,8.3,46.59
HCC4006,CTRPv2,17.0,41.21
HCC4006,CTRPv2,33.0,48.49
SK-MES-1,CTRPv2,0.001,96.12
SK-MES-1,CTRPv2,0.002,105.0
SK-MES-1,CTRPv2,0.0041,99.2
SK-MES-1,CTRPv2,0.0081,80.12
SK-MES-1,CTRPv2,0.016,104.0
SK-MES-1,CTRPv2,0.032,101.2
SK-MES-1,CTRPv2,0.065,98.26
SK-MES-1,CTRPv2,0.13,93.47
SK-MES-1,CTRPv2,0.26,99.47
SK-MES-1,CTRPv2,0.52,90.75
SK-MES-1,CTRPv2,1.0,96.02
SK-MES-1,CTRPv2,2.1,77.81
SK-MES-1,CTRPv2,4.2,40.37
SK-MES-1,CTRPv2,8.3,40.92
SK-MES-1,CTRPv2,17.0,39.74
SK-MES-1,CTRPv2,33.0,35.84
NCI-H1693,CTRPv2,0.001,100.2
NCI-H1693,CTRPv2,0.002,110.2
NCI-H1693,CTRPv2,0.0041,98.63
NCI-H1693,CTRPv2,0.0081,84.97
NCI-H1693,CTRPv2,0.016,103.9
NCI-H1693,CTRPv2,0.032,104.3
NCI-H1693,CTRPv2,0.065,94.17
NCI-H1693,CTRPv2,0.13,95.87
NCI-H1693,CTRPv2,0.26,96.91
NCI-H1693,CTRPv2,0.52,94.18
NCI-H1693,CTRPv2,1.0,86.98
NCI-H1693,CTRPv2,2.1,78.95
NCI-H1693,CTRPv2,4.2,68.66
NCI-H1693,CTRPv2,8.3,66.5
NCI-H1693,CTRPv2,17.0,64.91
NCI-H1693,CTRPv2,33.0,46.15
COR-L95,CTRPv2,0.001,101.7
COR-L95,CTRPv2,0.002,102.5
COR-L95,CTRPv2,0.0041,102.0
COR-L95,CTRPv2,0.0081,101.0
COR-L95,CTRPv2,0.016,117.6
COR-L95,CTRPv2,0.032,92.35
COR-L95,CTRPv2,0.065,97.79
COR-L95,CTRPv2,0.13,101.0
COR-L95,CTRPv2,0.26,101.2
COR-L95,CTRPv2,0.52,100.8
COR-L95,CTRPv2,1.0,93.0
COR-L95,CTRPv2,2.1,102.0
COR-L95,CTRPv2,4.2,75.02
COR-L95,CTRPv2,8.3,64.84
COR-L95,CTRPv2,17.0,57.23
COR-L95,CTRPv2,33.0,42.75
NCI-H1092,CTRPv2,0.001,101.3
NCI-H1092,CTRPv2,0.002,97.53
NCI-H1092,CTRPv2,0.0041,87.28
NCI-H1092,CTRPv2,0.0081,82.7
NCI-H1092,CTRPv2,0.016,87.41
NCI-H1092,CTRPv2,0.032,91.52
NCI-H1092,CTRPv2,0.065,108.1
NCI-H1092,CTRPv2,0.13,104.2
NCI-H1092,CTRPv2,0.26,82.8
NCI-H1092,CTRPv2,0.52,122.9
NCI-H1092,CTRPv2,1.0,84.96
NCI-H1092,CTRPv2,2.1,74.26
NCI-H1092,CTRPv2,4.2,73.07
NCI-H1092,CTRPv2,8.3,73.73
NCI-H1092,CTRPv2,17.0,52.27
NCI-H1092,CTRPv2,33.0,38.71
NCI-H2171,CTRPv2,0.001,113.8
NCI-H2171,CTRPv2,0.002,93.23
NCI-H2171,CTRPv2,0.0041,120.2
NCI-H2171,CTRPv2,0.0081,119.4
NCI-H2171,CTRPv2,0.016,137.3
NCI-H2171,CTRPv2,0.032,109.3
NCI-H2171,CTRPv2,0.065,97.72
NCI-H2171,CTRPv2,0.13,104.5
NCI-H2171,CTRPv2,0.26,74.62
NCI-H2171,CTRPv2,0.52,90.77
NCI-H2171,CTRPv2,1.0,91.73
NCI-H2171,CTRPv2,2.1,62.66
NCI-H2171,CTRPv2,4.2,39.43
NCI-H2171,CTRPv2,8.3,23.21
NCI-H2171,CTRPv2,17.0,35.53
NCI-H2171,CTRPv2,33.0,12.37
NCI-H2196,CTRPv2,0.001,105.8
NCI-H2196,CTRPv2,0.002,100.9
NCI-H2196,CTRPv2,0.0041,111.0
NCI-H2196,CTRPv2,0.0081,102.7
NCI-H2196,CTRPv2,0.016,96.67
NCI-H2196,CTRPv2,0.032,100.3
NCI-H2196,CTRPv2,0.065,96.53
NCI-H2196,CTRPv2,0.13,92.96
NCI-H2196,CTRPv2,0.26,101.2
NCI-H2196,CTRPv2,0.52,103.4
NCI-H2196,CTRPv2,1.0,98.52
NCI-H2196,CTRPv2,2.1,84.19
NCI-H2196,CTRPv2,4.2,58.25
NCI-H2196,CTRPv2,8.3,63.99
NCI-H2196,CTRPv2,17.0,65.54
NCI-H2196,CTRPv2,33.0,53.53
NCI-H1341,CTRPv2,0.001,87.25
NCI-H1341,CTRPv2,0.002,91.71
NCI-H1341,CTRPv2,0.0041,99.23
NCI-H1341,CTRPv2,0.0081,97.66
NCI-H1341,CTRPv2,0.016,88.82
NCI-H1341,CTRPv2,0.032,86.59
NCI-H1341,CTRPv2,0.065,88.17
NCI-H1341,CTRPv2,0.13,81.85
NCI-H1341,CTRPv2,0.26,84.88
NCI-H1341,CTRPv2,0.52,82.81
NCI-H1341,CTRPv2,1.0,71.17
NCI-H1341,CTRPv2,2.1,37.35
NCI-H1341,CTRPv2,4.2,14.57
NCI-H1341,CTRPv2,8.3,11.15
NCI-H1341,CTRPv2,17.0,9.677
NCI-H1341,CTRPv2,33.0,6.606
NCI-H1568,CTRPv2,0.001,95.54
NCI-H1568,CTRPv2,0.002,92.54
NCI-H1568,CTRPv2,0.0041,96.53
NCI-H1568,CTRPv2,0.0081,86.61
NCI-H1568,CTRPv2,0.016,93.76
NCI-H1568,CTRPv2,0.032,93.17
NCI-H1568,CTRPv2,0.065,90.89
NCI-H1568,CTRPv2,0.13,91.13
NCI-H1568,CTRPv2,0.26,91.96
NCI-H1568,CTRPv2,0.52,86.95
NCI-H1568,CTRPv2,1.0,92.05
NCI-H1568,CTRPv2,2.1,62.31
NCI-H1568,CTRPv2,4.2,21.81
NCI-H1568,CTRPv2,8.3,19.31
NCI-H1568,CTRPv2,17.0,18.51
NCI-H1568,CTRPv2,33.0,13.49
NCI-H1703,CTRPv2,0.001,97.43
NCI-H1703,CTRPv2,0.002,97.05
NCI-H1703,CTRPv2,0.0041,98.27
NCI-H1703,CTRPv2,0.0081,81.4
NCI-H1703,CTRPv2,0.016,96.8
NCI-H1703,CTRPv2,0.032,96.1
NCI-H1703,CTRPv2,0.065,97.09
NCI-H1703,CTRPv2,0.13,96.15
NCI-H1703,CTRPv2,0.26,97.46
NCI-H1703,CTRPv2,0.52,90.51
NCI-H1703,CTRPv2,1.0,88.66
NCI-H1703,CTRPv2,2.1,31.49
NCI-H1703,CTRPv2,4.2,8.877
NCI-H1703,CTRPv2,8.3,7.648
NCI-H1703,CTRPv2,17.0,6.558
NCI-H1703,CTRPv2,33.0,8.381
NCI-H838,CTRPv2,0.001,103.5
NCI-H838,CTRPv2,0.002,101.7
NCI-H838,CTRPv2,0.0041,104.7
NCI-H838,CTRPv2,0.0081,98.52
NCI-H838,CTRPv2,0.016,104.5
NCI-H838,CTRPv2,0.032,105.0
NCI-H838,CTRPv2,0.065,101.1
NCI-H838,CTRPv2,0.13,100.4
NCI-H838,CTRPv2,0.26,98.9
NCI-H838,CTRPv2,0.52,100.9
NCI-H838,CTRPv2,1.0,100.1
NCI-H838,CTRPv2,2.1,83.53
NCI-H838,CTRPv2,4.2,38.15
NCI-H838,CTRPv2,8.3,37.47
NCI-H838,CTRPv2,17.0,32.6
