Cell Line,Dataset,Dose,Response
NCI-H510A,GDSC1000,0.3125,102.066
NCI-H510A,GDSC1000,0.625,112.683
NCI-H510A,GDSC1000,1.25,100.328
NCI-H510A,GDSC1000,2.5,95.2431
NCI-H510A,GDSC1000,5.0,90.3315
H2591,GDSC1000,0.0390625,104.51
H2591,GDSC1000,0.15625,116.245
H2591,GDSC1000,0.625,113.482
H2591,GDSC1000,2.5,103.949
H2591,GDSC1000,10.0,112.83
H2731,GDSC1000,0.0390625,106.723
H2731,GDSC1000,0.15625,111.436
H2731,GDSC1000,0.625,125.13
H2731,GDSC1000,2.5,108.48
H2731,GDSC1000,10.0,107.735
NCI-H650,GDSC1000,0.0390625,108.725
NCI-H650,GDSC1000,0.15625,107.233
NCI-H650,GDSC1000,0.625,110.769
NCI-H650,GDSC1000,2.5,106.585
NCI-H650,GDSC1000,10.0,91.8457
NCI-H650,GDSC1000,0.0195312,91.963
NCI-H650,GDSC1000,0.0390625,95.1757
NCI-H650,GDSC1000,0.078125,109.327
NCI-H650,GDSC1000,0.15625,94.4921
NCI-H650,GDSC1000,0.3125,74.4397
NCI-H650,GDSC1000,0.625,98.9562
NCI-H650,GDSC1000,1.25,104.542
NCI-H650,GDSC1000,2.5,103.186
NCI-H650,GDSC1000,5.0,83.1055
NCI-H146,GDSC1000,0.0390625,101.367
NCI-H146,GDSC1000,0.15625,101.053
NCI-H146,GDSC1000,0.625,97.6057
NCI-H146,GDSC1000,2.5,90.826
NCI-H146,GDSC1000,10.0,86.3125
A427,GDSC1000,0.0195312,101.594
A427,GDSC1000,0.0390625,93.1383
A427,GDSC1000,0.078125,108.347
A427,GDSC1000,0.15625,96.0271
A427,GDSC1000,0.3125,90.8358
A427,GDSC1000,0.625,85.0213
A427,GDSC1000,1.25,82.5231
A427,GDSC1000,2.5,82.1058
A427,GDSC1000,5.0,75.8983
IST-SL1,GDSC1000,0.0195312,126.524
IST-SL1,GDSC1000,0.0390625,102.28
IST-SL1,GDSC1000,0.078125,93.492
IST-SL1,GDSC1000,0.15625,105.58
IST-SL1,GDSC1000,0.3125,96.3664
IST-SL1,GDSC1000,0.625,78.8077
IST-SL1,GDSC1000,1.25,98.8746
IST-SL1,GDSC1000,2.5,96.1255
IST-SL1,GDSC1000,5.0,93.3374
UMC-11,GDSC1000,0.0390625,97.0225
UMC-11,GDSC1000,0.15625,106.18
UMC-11,GDSC1000,0.625,97.3759
UMC-11,GDSC1000,2.5,79.2988
UMC-11,GDSC1000,10.0,80.1566
NCI-H187,GDSC1000,0.0390625,88.6248
NCI-H187,GDSC1000,0.15625,89.4833
NCI-H187,GDSC1000,0.625,91.8807
NCI-H187,GDSC1000,2.5,96.2156
NCI-H187,GDSC1000,10.0,76.3577
NCI-H2023,GDSC1000,0.0390625,87.7096
NCI-H2023,GDSC1000,0.15625,96.1384
NCI-H2023,GDSC1000,0.625,90.4355
NCI-H2023,GDSC1000,2.5,88.0196
NCI-H2023,GDSC1000,10.0,68.0965
NCI-H322M,GDSC1000,0.0390625,109.316
NCI-H322M,GDSC1000,0.15625,107.768
NCI-H322M,GDSC1000,0.625,110.618
NCI-H322M,GDSC1000,2.5,119.479
NCI-H322M,GDSC1000,10.0,109.549
NCI-H1876,GDSC1000,0.0390625,92.3185
NCI-H1876,GDSC1000,0.15625,87.187
NCI-H1876,GDSC1000,0.625,85.4515
NCI-H1876,GDSC1000,2.5,69.9282
NCI-H1876,GDSC1000,10.0,44.7294
RERF-LC-KJ,GDSC1000,0.0390625,102.709
RERF-LC-KJ,GDSC1000,0.15625,101.227
RERF-LC-KJ,GDSC1000,0.625,117.376
RERF-LC-KJ,GDSC1000,2.5,102.89
RERF-LC-KJ,GDSC1000,10.0,107.523
COR-L279,GDSC1000,0.0390625,98.2894
COR-L279,GDSC1000,0.15625,92.3571
COR-L279,GDSC1000,0.625,89.7737
COR-L279,GDSC1000,2.5,71.3953
COR-L279,GDSC1000,10.0,22.7963
COR-L279,GDSC1000,0.0195312,117.352
COR-L279,GDSC1000,0.0390625,109.267
COR-L279,GDSC1000,0.078125,109.245
COR-L279,GDSC1000,0.15625,106.404
COR-L279,GDSC1000,0.3125,103.734
COR-L279,GDSC1000,0.625,114.316
COR-L279,GDSC1000,1.25,99.6054
COR-L279,GDSC1000,2.5,100.735
COR-L279,GDSC1000,5.0,71.6366
COR-L88,GDSC1000,0.0390625,93.9257
COR-L88,GDSC1000,0.15625,94.9132
COR-L88,GDSC1000,0.625,94.9473
COR-L88,GDSC1000,2.5,94.3351
COR-L88,GDSC1000,10.0,92.732
COR-L88,GDSC1000,0.0195312,124.131
COR-L88,GDSC1000,0.0390625,100.063
COR-L88,GDSC1000,0.078125,102.385
COR-L88,GDSC1000,0.15625,99.6653
COR-L88,GDSC1000,0.3125,103.035
COR-L88,GDSC1000,0.625,97.8094
COR-L88,GDSC1000,1.25,101.609
COR-L88,GDSC1000,2.5,93.726
COR-L88,GDSC1000,5.0,100.589
COLO-668,GDSC1000,0.0390625,99.2291
COLO-668,GDSC1000,0.15625,105.051
COLO-668,GDSC1000,0.625,100.869
COLO-668,GDSC1000,2.5,101.095
COLO-668,GDSC1000,10.0,93.0401
DMS-273,GDSC1000,0.0195312,145.393
DMS-273,GDSC1000,0.0390625,130.111
DMS-273,GDSC1000,0.078125,141.985
DMS-273,GDSC1000,0.15625,81.1831
DMS-273,GDSC1000,0.3125,75.2175
DMS-273,GDSC1000,0.625,112.153
DMS-273,GDSC1000,1.25,140.64
DMS-273,GDSC1000,2.5,110.575
DMS-273,GDSC1000,5.0,66.4424
NCI-H1437,GDSC1000,0.0195312,113.025
NCI-H1437,GDSC1000,0.0390625,111.908
NCI-H1437,GDSC1000,0.078125,114.233
NCI-H1437,GDSC1000,0.15625,101.862
NCI-H1437,GDSC1000,0.3125,108.147
NCI-H1437,GDSC1000,0.625,105.547
NCI-H1437,GDSC1000,1.25,108.75
NCI-H1437,GDSC1000,2.5,106.331
NCI-H1437,GDSC1000,5.0,95.2169
LXF-289,GDSC1000,0.0390625,98.7203
LXF-289,GDSC1000,0.15625,100.67
LXF-289,GDSC1000,0.625,105.193
LXF-289,GDSC1000,2.5,85.9695
LXF-289,GDSC1000,10.0,80.2585
NCI-H1975,GDSC1000,0.0195312,105.255
NCI-H1975,GDSC1000,0.0390625,119.336
NCI-H1975,GDSC1000,0.078125,109.336
NCI-H1975,GDSC1000,0.15625,116.064
NCI-H1975,GDSC1000,0.3125,114.958
NCI-H1975,GDSC1000,0.625,116.995
NCI-H1975,GDSC1000,1.25,111.776
NCI-H1975,GDSC1000,2.5,110.372
NCI-H1975,GDSC1000,5.0,106.02
COR-L321,GDSC1000,0.0195312,108.581
COR-L321,GDSC1000,0.0390625,103.905
COR-L321,GDSC1000,0.078125,97.5533
COR-L321,GDSC1000,0.15625,87.5623
COR-L321,GDSC1000,0.3125,89.7084
COR-L321,GDSC1000,0.625,96.5787
COR-L321,GDSC1000,1.25,90.939
COR-L321,GDSC1000,2.5,91.8767
COR-L321,GDSC1000,5.0,96.6326
NCI-H727,GDSC1000,0.0390625,98.7328
NCI-H727,GDSC1000,0.15625,88.82
NCI-H727,GDSC1000,0.625,97.9996
NCI-H727,GDSC1000,2.5,88.9228
NCI-H727,GDSC1000,10.0,88.6153
NCI-H661,GDSC1000,0.0390625,97.6335
NCI-H661,GDSC1000,0.15625,100.648
NCI-H661,GDSC1000,0.625,96.9029
NCI-H661,GDSC1000,2.5,92.4122
NCI-H661,GDSC1000,10.0,70.0551
LXF-289,GDSC1000,0.0195312,108.078
LXF-289,GDSC1000,0.0390625,121.646
LXF-289,GDSC1000,0.078125,106.298
LXF-289,GDSC1000,0.15625,94.651
LXF-289,GDSC1000,0.3125,91.5734
LXF-289,GDSC1000,0.625,85.56
LXF-289,GDSC1000,1.25,105.438
LXF-289,GDSC1000,2.5,90.4863
LXF-289,GDSC1000,5.0,86.3793
NCI-H2405,GDSC1000,0.0195312,85.6975
NCI-H2405,GDSC1000,0.0390625,94.1283
NCI-H2405,GDSC1000,0.078125,93.0078
NCI-H2405,GDSC1000,0.15625,116.749
NCI-H2405,GDSC1000,0.3125,96.9205
NCI-H2405,GDSC1000,0.625,132.382
NCI-H2405,GDSC1000,1.25,106.36
NCI-H2405,GDSC1000,2.5,113.304
NCI-H2405,GDSC1000,5.0,96.4215
NCI-H2081,GDSC1000,0.0390625,85.234
NCI-H2081,GDSC1000,0.15625,91.124
NCI-H2081,GDSC1000,0.625,91.8506
NCI-H2081,GDSC1000,2.5,88.5373
NCI-H2081,GDSC1000,10.0,78.0485
CAL-12T,GDSC1000,0.0390625,99.5314
CAL-12T,GDSC1000,0.15625,103.873
CAL-12T,GDSC1000,0.625,108.139
CAL-12T,GDSC1000,2.5,91.7968
CAL-12T,GDSC1000,10.0,81.7701
EBC-1,GDSC1000,0.0195312,102.951
EBC-1,GDSC1000,0.0390625,103.177
EBC-1,GDSC1000,0.078125,83.1824
EBC-1,GDSC1000,0.15625,109.187
EBC-1,GDSC1000,0.3125,107.361
EBC-1,GDSC1000,0.625,112.423
EBC-1,GDSC1000,1.25,89.6588
EBC-1,GDSC1000,2.5,95.4151
EBC-1,GDSC1000,5.0,81.4643
201T,GDSC1000,0.0195312,94.3783
201T,GDSC1000,0.0390625,120.228
201T,GDSC1000,0.078125,80.4105
201T,GDSC1000,0.15625,117.526
201T,GDSC1000,0.3125,109.891
201T,GDSC1000,0.625,122.337
201T,GDSC1000,1.25,116.286
201T,GDSC1000,2.5,90.6321
201T,GDSC1000,5.0,111.307
PC-3_JPC-3,GDSC1000,0.0195312,105.341
PC-3_JPC-3,GDSC1000,0.0390625,119.687
PC-3_JPC-3,GDSC1000,0.078125,94.4494
PC-3_JPC-3,GDSC1000,0.15625,110.363
PC-3_JPC-3,GDSC1000,0.3125,102.609
PC-3_JPC-3,GDSC1000,0.625,108.582
PC-3_JPC-3,GDSC1000,1.25,103.795
PC-3_JPC-3,GDSC1000,2.5,101.653
PC-3_JPC-3,GDSC1000,5.0,100.654
NCI-H1092,GDSC1000,0.0390625,120.157
NCI-H1092,GDSC1000,0.15625,102.581
NCI-H1092,GDSC1000,0.625,100.781
NCI-H1092,GDSC1000,2.5,100.289
NCI-H1092,GDSC1000,10.0,96.5276
IA-LM,GDSC1000,0.0195312,107.503
IA-LM,GDSC1000,0.0390625,106.523
IA-LM,GDSC1000,0.078125,100.152
IA-LM,GDSC1000,0.15625,109.145
IA-LM,GDSC1000,0.3125,109.931
IA-LM,GDSC1000,0.625,104.331
IA-LM,GDSC1000,1.25,106.149
IA-LM,GDSC1000,2.5,99.1292
IA-LM,GDSC1000,5.0,92.8684
NCI-H2126,GDSC1000,0.0390625,113.42
NCI-H2126,GDSC1000,0.15625,101.454
NCI-H2126,GDSC1000,0.625,109.113
NCI-H2126,GDSC1000,2.5,115.282
NCI-H2126,GDSC1000,10.0,109.156
NCI-H2405,GDSC1000,0.0390625,82.9998
NCI-H2405,GDSC1000,0.15625,99.8312
NCI-H2405,GDSC1000,0.625,86.5185
NCI-H2405,GDSC1000,2.5,98.2869
NCI-H2405,GDSC1000,10.0,89.02
NCI-H841,GDSC1000,0.0390625,102.078
NCI-H841,GDSC1000,0.15625,115.743
NCI-H841,GDSC1000,0.625,112.892
NCI-H841,GDSC1000,2.5,92.936
NCI-H841,GDSC1000,10.0,86.2864
NCI-H2122,GDSC1000,0.0195312,104.642
NCI-H2122,GDSC1000,0.0390625,105.377
NCI-H2122,GDSC1000,0.078125,130.237
NCI-H2122,GDSC1000,0.15625,116.21
NCI-H2122,GDSC1000,0.3125,119.294
NCI-H2122,GDSC1000,0.625,99.4461
NCI-H2122,GDSC1000,1.25,140.914
NCI-H2122,GDSC1000,2.5,149.046
NCI-H2122,GDSC1000,5.0,94.4839
NCI-H1694,GDSC1000,0.0390625,82.0334
NCI-H1694,GDSC1000,0.15625,105.114
NCI-H1694,GDSC1000,0.625,112.228
NCI-H1694,GDSC1000,2.5,112.01
NCI-H1694,GDSC1000,10.0,94.0848
NCI-H1651,GDSC1000,0.0195312,108.715
NCI-H1651,GDSC1000,0.0390625,87.7508
NCI-H1651,GDSC1000,0.078125,105.859
NCI-H1651,GDSC1000,0.15625,83.9714
NCI-H1651,GDSC1000,0.3125,95.5493
NCI-H1651,GDSC1000,0.625,92.8573
NCI-H1651,GDSC1000,1.25,73.9547
NCI-H1651,GDSC1000,2.5,84.3466
NCI-H1651,GDSC1000,5.0,59.639
H2731,GDSC1000,0.0195312,96.4954
H2731,GDSC1000,0.0390625,101.074
H2731,GDSC1000,0.078125,110.567
H2731,GDSC1000,0.15625,99.0396
H2731,GDSC1000,0.3125,112.324
H2731,GDSC1000,0.625,112.124
H2731,GDSC1000,1.25,114.762
H2731,GDSC1000,2.5,113.822
H2731,GDSC1000,5.0,107.252
H2373,GDSC1000,0.0195312,100.573
H2373,GDSC1000,0.0390625,106.403
H2373,GDSC1000,0.078125,115.925
H2373,GDSC1000,0.15625,106.574
H2373,GDSC1000,0.3125,121.86
H2373,GDSC1000,0.625,119.278
H2373,GDSC1000,1.25,114.42
H2373,GDSC1000,2.5,109.955
H2373,GDSC1000,5.0,98.8885
NCI-H526,GDSC1000,0.0195312,113.368
NCI-H526,GDSC1000,0.0390625,112.436
NCI-H526,GDSC1000,0.078125,96.389
NCI-H526,GDSC1000,0.15625,104.116
NCI-H526,GDSC1000,0.3125,101.495
NCI-H526,GDSC1000,0.625,99.4078
NCI-H526,GDSC1000,1.25,96.1477
NCI-H526,GDSC1000,2.5,92.0238
NCI-H526,GDSC1000,5.0,83.1543
NCI-H720,GDSC1000,0.0195312,118.204
NCI-H720,GDSC1000,0.0390625,117.782
NCI-H720,GDSC1000,0.078125,111.182
NCI-H720,GDSC1000,0.15625,121.172
NCI-H720,GDSC1000,0.3125,117.952
NCI-H720,GDSC1000,0.625,113.271
NCI-H720,GDSC1000,1.25,118.619
NCI-H720,GDSC1000,2.5,117.802
NCI-H720,GDSC1000,5.0,120.755
IST-SL1,GDSC1000,0.0390625,98.4361
IST-SL1,GDSC1000,0.15625,96.4391
IST-SL1,GDSC1000,0.625,102.12
IST-SL1,GDSC1000,2.5,105.872
IST-SL1,GDSC1000,10.0,83.8649
HCC-78,GDSC1000,0.0390625,107.4
HCC-78,GDSC1000,0.15625,99.2489
HCC-78,GDSC1000,0.625,103.457
HCC-78,GDSC1000,2.5,89.0779
HCC-78,GDSC1000,10.0,64.3802
NCI-H524,GDSC1000,0.0390625,94.9719
NCI-H524,GDSC1000,0.15625,100.363
NCI-H524,GDSC1000,0.625,96.5231
NCI-H524,GDSC1000,2.5,95.6896
NCI-H524,GDSC1000,10.0,89.2847
NCI-H1944,GDSC1000,0.0390625,108.58
NCI-H1944,GDSC1000,0.15625,106.527
NCI-H1944,GDSC1000,0.625,100.487
NCI-H1944,GDSC1000,2.5,97.0681
NCI-H1944,GDSC1000,10.0,81.4789
DMS-114,GDSC1000,0.0390625,93.5935
DMS-114,GDSC1000,0.15625,97.6553
DMS-114,GDSC1000,0.625,107.069
DMS-114,GDSC1000,2.5,83.8343
DMS-114,GDSC1000,10.0,79.364
LU-134-A,GDSC1000,0.0390625,102.929
LU-134-A,GDSC1000,0.15625,102.613
LU-134-A,GDSC1000,0.625,101.86
LU-134-A,GDSC1000,2.5,89.8457
LU-134-A,GDSC1000,10.0,73.7114
NCI-H2087,GDSC1000,0.0195312,97.2181
NCI-H2087,GDSC1000,0.0390625,100.674
NCI-H2087,GDSC1000,0.078125,92.9591
NCI-H2087,GDSC1000,0.15625,100.191
NCI-H2087,GDSC1000,0.3125,122.72
NCI-H2087,GDSC1000,0.625,99.348
NCI-H2087,GDSC1000,1.25,111.696
NCI-H2087,GDSC1000,2.5,89.905
NCI-H2087,GDSC1000,5.0,112.033
NCI-H1048,GDSC1000,0.0390625,91.0309
NCI-H1048,GDSC1000,0.15625,92.7358
NCI-H1048,GDSC1000,0.625,91.9662
NCI-H1048,GDSC1000,2.5,76.3621
NCI-H1048,GDSC1000,10.0,24.5435
SK-LU-1,GDSC1000,0.0390625,110.297
SK-LU-1,GDSC1000,0.15625,96.1826
SK-LU-1,GDSC1000,0.625,61.2932
SK-LU-1,GDSC1000,2.5,94.5142
SK-LU-1,GDSC1000,10.0,61.0655
NCI-H2085,GDSC1000,0.0390625,89.5391
NCI-H2085,GDSC1000,0.15625,97.3235
NCI-H2085,GDSC1000,0.625,100.48
NCI-H2085,GDSC1000,2.5,87.0138
NCI-H2085,GDSC1000,10.0,77.8178
NCI-H1666,GDSC1000,0.0195312,91.292
NCI-H1666,GDSC1000,0.0390625,96.2146
NCI-H1666,GDSC1000,0.078125,105.2
NCI-H1666,GDSC1000,0.15625,96.5134
NCI-H1666,GDSC1000,0.3125,102.848
NCI-H1666,GDSC1000,0.625,55.3514
NCI-H1666,GDSC1000,1.25,99.8169
NCI-H1666,GDSC1000,2.5,135.479
NCI-H1666,GDSC1000,5.0,76.3033
HOP-62,GDSC1000,0.0195312,100.217
HOP-62,GDSC1000,0.0390625,95.4162
HOP-62,GDSC1000,0.078125,112.174
HOP-62,GDSC1000,0.15625,78.6853
HOP-62,GDSC1000,0.3125,107.239
HOP-62,GDSC1000,0.625,95.0095
HOP-62,GDSC1000,1.25,99.8606
HOP-62,GDSC1000,2.5,81.643
HOP-62,GDSC1000,5.0,66.9451
NCI-H1299,GDSC1000,0.0390625,98.5556
NCI-H1299,GDSC1000,0.15625,102.161
NCI-H1299,GDSC1000,0.625,92.9887
NCI-H1299,GDSC1000,2.5,94.1826
NCI-H1299,GDSC1000,10.0,86.0239
RERF-LC-MS,GDSC1000,0.0195312,122.242
RERF-LC-MS,GDSC1000,0.0390625,108.359
RERF-LC-MS,GDSC1000,0.078125,128.55
RERF-LC-MS,GDSC1000,0.15625,129.631
RERF-LC-MS,GDSC1000,0.3125,116.281
RERF-LC-MS,GDSC1000,0.625,104.76
RERF-LC-MS,GDSC1000,1.25,131.976
RERF-LC-MS,GDSC1000,2.5,115.191
RERF-LC-MS,GDSC1000,5.0,80.8081
NCI-H1915,GDSC1000,0.0390625,96.5151
NCI-H1915,GDSC1000,0.15625,90.0791
NCI-H1915,GDSC1000,0.625,99.1072
NCI-H1915,GDSC1000,2.5,89.7107
NCI-H1915,GDSC1000,10.0,75.2012
SW900,GDSC1000,0.0390625,87.544
SW900,GDSC1000,0.15625,93.8401
SW900,GDSC1000,0.625,87.4596
SW900,GDSC1000,2.5,82.1151
SW900,GDSC1000,10.0,77.694
NCI-H524,GDSC1000,0.0195312,110.118
NCI-H524,GDSC1000,0.0390625,104.908
NCI-H524,GDSC1000,0.078125,94.6615
NCI-H524,GDSC1000,0.15625,102.319
NCI-H524,GDSC1000,0.3125,98.0809
NCI-H524,GDSC1000,0.625,97.8199
NCI-H524,GDSC1000,1.25,88.3588
NCI-H524,GDSC1000,2.5,90.8492
NCI-H524,GDSC1000,5.0,80.5033
H2595,GDSC1000,0.0390625,88.3309
H2595,GDSC1000,0.15625,111.918
H2595,GDSC1000,0.625,93.8911
H2595,GDSC1000,2.5,92.1355
H2595,GDSC1000,10.0,93.0447
A549,GDSC1000,0.0195312,192.504
A549,GDSC1000,0.0390625,91.3631
A549,GDSC1000,0.078125,122.52
A549,GDSC1000,0.15625,89.5478
A549,GDSC1000,0.3125,84.4793
A549,GDSC1000,0.625,116.921
A549,GDSC1000,1.25,74.3378
A549,GDSC1000,2.5,114.65
A549,GDSC1000,5.0,65.7905
RERF-LC-MS,GDSC1000,0.0390625,100.999
RERF-LC-MS,GDSC1000,0.15625,91.5254
RERF-LC-MS,GDSC1000,0.625,86.684
RERF-LC-MS,GDSC1000,2.5,69.3428
RERF-LC-MS,GDSC1000,10.0,39.0407
LU-135,GDSC1000,0.0390625,100.471
LU-135,GDSC1000,0.15625,92.8404
LU-135,GDSC1000,0.625,91.7741
LU-135,GDSC1000,2.5,89.5196
LU-135,GDSC1000,10.0,81.2937
NCI-H835,GDSC1000,0.0195312,59.2038
NCI-H835,GDSC1000,0.0390625,129.754
NCI-H835,GDSC1000,0.078125,100.181
NCI-H835,GDSC1000,0.15625,100.547
NCI-H835,GDSC1000,0.3125,99.2048
NCI-H835,GDSC1000,0.625,99.0214
NCI-H835,GDSC1000,1.25,98.1603
NCI-H835,GDSC1000,2.5,96.602
NCI-H835,GDSC1000,5.0,95.3991
NCI-H2009,GDSC1000,0.0195312,106.311
NCI-H2009,GDSC1000,0.0390625,116.545
NCI-H2009,GDSC1000,0.078125,96.0355
NCI-H2009,GDSC1000,0.15625,104.442
NCI-H2009,GDSC1000,0.3125,101.889
NCI-H2009,GDSC1000,0.625,99.0025
NCI-H2009,GDSC1000,1.25,102.752
NCI-H2009,GDSC1000,2.5,104.044
NCI-H2009,GDSC1000,5.0,81.3671
IST-SL2,GDSC1000,0.0195312,108.214
IST-SL2,GDSC1000,0.0390625,111.563
IST-SL2,GDSC1000,0.078125,107.297
IST-SL2,GDSC1000,0.15625,108.694
IST-SL2,GDSC1000,0.3125,110.423
IST-SL2,GDSC1000,0.625,106.507
IST-SL2,GDSC1000,1.25,104.213
IST-SL2,GDSC1000,2.5,85.6964
IST-SL2,GDSC1000,5.0,69.6771
NCI-H1869,GDSC1000,0.0195312,93.0767
NCI-H1869,GDSC1000,0.0390625,90.3166
NCI-H1869,GDSC1000,0.078125,115.091
NCI-H1869,GDSC1000,0.15625,124.627
NCI-H1869,GDSC1000,0.3125,118.02
NCI-H1869,GDSC1000,0.625,107.026
NCI-H1869,GDSC1000,1.25,86.3198
NCI-H1869,GDSC1000,2.5,92.199
NCI-H1869,GDSC1000,5.0,86.4253
NCI-H345,GDSC1000,0.0195312,109.226
NCI-H345,GDSC1000,0.0390625,108.62
NCI-H345,GDSC1000,0.078125,105.048
NCI-H345,GDSC1000,0.15625,106.839
NCI-H345,GDSC1000,0.3125,121.711
NCI-H345,GDSC1000,0.625,112.015
NCI-H345,GDSC1000,1.25,120.563
NCI-H345,GDSC1000,2.5,111.293
NCI-H345,GDSC1000,5.0,107.487
COR-L23,GDSC1000,0.0195312,106.511
COR-L23,GDSC1000,0.0390625,108.917
COR-L23,GDSC1000,0.078125,95.4309
COR-L23,GDSC1000,0.15625,109.496
COR-L23,GDSC1000,0.3125,85.6433
COR-L23,GDSC1000,0.625,78.4972
COR-L23,GDSC1000,1.25,92.4997
COR-L23,GDSC1000,2.5,89.3643
COR-L23,GDSC1000,5.0,83.5938
LC-1-sq,GDSC1000,0.0390625,93.0545
LC-1-sq,GDSC1000,0.15625,99.352
LC-1-sq,GDSC1000,0.625,93.5739
LC-1-sq,GDSC1000,2.5,103.803
LC-1-sq,GDSC1000,10.0,83.9463
H3255,GDSC1000,0.0390625,85.2744
H3255,GDSC1000,0.15625,81.741
H3255,GDSC1000,0.625,88.7937
H3255,GDSC1000,2.5,89.3461
H3255,GDSC1000,10.0,78.5024
NCI-H292,GDSC1000,0.0195312,100.463
NCI-H292,GDSC1000,0.0390625,102.634
NCI-H292,GDSC1000,0.078125,103.2
NCI-H292,GDSC1000,0.15625,84.3338
NCI-H292,GDSC1000,0.3125,80.5024
NCI-H292,GDSC1000,0.625,116.861
NCI-H292,GDSC1000,1.25,90.7366
NCI-H292,GDSC1000,2.5,84.6855
NCI-H292,GDSC1000,5.0,64.3083
PC-3_JPC-3,GDSC1000,0.0390625,91.5575
PC-3_JPC-3,GDSC1000,0.15625,94.4646
PC-3_JPC-3,GDSC1000,0.625,97.2092
PC-3_JPC-3,GDSC1000,2.5,85.6627
PC-3_JPC-3,GDSC1000,10.0,79.5408
NCI-H460,GDSC1000,0.0195312,72.9131
NCI-H460,GDSC1000,0.0390625,84.0318
NCI-H460,GDSC1000,0.078125,71.197
NCI-H460,GDSC1000,0.15625,90.5553
NCI-H460,GDSC1000,0.3125,69.4224
NCI-H460,GDSC1000,0.625,85.1998
NCI-H460,GDSC1000,1.25,74.3669
NCI-H460,GDSC1000,2.5,71.6832
NCI-H460,GDSC1000,5.0,76.3828
LCLC-103H,GDSC1000,0.0390625,83.9956
LCLC-103H,GDSC1000,0.15625,114.466
LCLC-103H,GDSC1000,0.625,117.273
LCLC-103H,GDSC1000,2.5,120.54
LCLC-103H,GDSC1000,10.0,110.649
HCC827,GDSC1000,0.0195312,107.355
HCC827,GDSC1000,0.0390625,138.08
HCC827,GDSC1000,0.078125,108.221
HCC827,GDSC1000,0.15625,109.993
HCC827,GDSC1000,0.3125,89.8112
HCC827,GDSC1000,0.625,96.848
HCC827,GDSC1000,1.25,106.491
HCC827,GDSC1000,2.5,107.535
HCC827,GDSC1000,5.0,85.3382
LU-165,GDSC1000,0.0195312,102.664
LU-165,GDSC1000,0.0390625,99.3701
LU-165,GDSC1000,0.078125,101.92
LU-165,GDSC1000,0.15625,100.411
LU-165,GDSC1000,0.3125,102.919
LU-165,GDSC1000,0.625,101.649
LU-165,GDSC1000,1.25,103.972
LU-165,GDSC1000,2.5,101.686
LU-165,GDSC1000,5.0,102.05
HCC-44,GDSC1000,0.0195312,81.4753
HCC-44,GDSC1000,0.0390625,72.7986
HCC-44,GDSC1000,0.078125,118.519
HCC-44,GDSC1000,0.15625,96.3021
HCC-44,GDSC1000,0.3125,100.401
HCC-44,GDSC1000,0.625,87.0708
HCC-44,GDSC1000,1.25,79.6114
HCC-44,GDSC1000,2.5,102.436
HCC-44,GDSC1000,5.0,72.9293
NCI-H2444,GDSC1000,0.0195312,97.0871
NCI-H2444,GDSC1000,0.0390625,95.4212
NCI-H2444,GDSC1000,0.078125,100.692
NCI-H2444,GDSC1000,0.15625,94.2575
NCI-H2444,GDSC1000,0.3125,99.4072
NCI-H2444,GDSC1000,0.625,99.6656
NCI-H2444,GDSC1000,1.25,100.416
NCI-H2444,GDSC1000,2.5,104.65
NCI-H2444,GDSC1000,5.0,100.945
HCC827,GDSC1000,0.0390625,35.5497
HCC827,GDSC1000,0.15625,36.8952
HCC827,GDSC1000,0.625,47.9415
HCC827,GDSC1000,2.5,46.4272
HCC827,GDSC1000,10.0,32.0629
LU-134-A,GDSC1000,0.0195312,105.536
LU-134-A,GDSC1000,0.0390625,99.5149
LU-134-A,GDSC1000,0.078125,100.618
LU-134-A,GDSC1000,0.15625,100.261
LU-134-A,GDSC1000,0.3125,98.4652
LU-134-A,GDSC1000,0.625,93.6959
LU-134-A,GDSC1000,1.25,92.3673
LU-134-A,GDSC1000,2.5,85.9689
LU-134-A,GDSC1000,5.0,66.3948
NCI-H292,GDSC1000,0.0390625,99.7142
NCI-H292,GDSC1000,0.15625,90.8502
NCI-H292,GDSC1000,0.625,96.3051
NCI-H292,GDSC1000,2.5,80.2845
NCI-H292,GDSC1000,10.0,41.9883
MS-1,GDSC1000,0.0195312,104.419
MS-1,GDSC1000,0.0390625,109.241
MS-1,GDSC1000,0.078125,104.845
MS-1,GDSC1000,0.15625,101.694
MS-1,GDSC1000,0.3125,106.08
MS-1,GDSC1000,0.625,102.18
MS-1,GDSC1000,1.25,98.1662
MS-1,GDSC1000,2.5,94.5942
MS-1,GDSC1000,5.0,90.2616
EPLC-272H,GDSC1000,0.0195312,129.006
EPLC-272H,GDSC1000,0.0390625,104.829
EPLC-272H,GDSC1000,0.078125,118.474
EPLC-272H,GDSC1000,0.15625,117.12
EPLC-272H,GDSC1000,0.3125,103.767
EPLC-272H,GDSC1000,0.625,100.605
EPLC-272H,GDSC1000,1.25,120.574
EPLC-272H,GDSC1000,2.5,118.533
EPLC-272H,GDSC1000,5.0,102.953
NCI-H2029,GDSC1000,0.0390625,104.974
NCI-H2029,GDSC1000,0.15625,96.9579
NCI-H2029,GDSC1000,0.625,94.2093
NCI-H2029,GDSC1000,2.5,98.514
NCI-H2029,GDSC1000,10.0,90.0685
CPC-N,GDSC1000,0.0390625,101.749
