Cell Line,Dataset,Dose,Response
A3-KAW,CTRPv2,0.001,107.7
A3-KAW,CTRPv2,0.002,111.7
A3-KAW,CTRPv2,0.0041,112.6
A3-KAW,CTRPv2,0.0081,103.4
A3-KAW,CTRPv2,0.016,105.9
A3-KAW,CTRPv2,0.032,103.6
A3-KAW,CTRPv2,0.065,96.61
A3-KAW,CTRPv2,0.13,99.41
A3-KAW,CTRPv2,0.26,94.87
A3-KAW,CTRPv2,0.52,100.4
A3-KAW,CTRPv2,1.0,97.04
A3-KAW,CTRPv2,2.1,93.37
A3-KAW,CTRPv2,4.2,101.2
A3-KAW,CTRPv2,8.3,96.37
A3-KAW,CTRPv2,17.0,83.27
A3-KAW,CTRPv2,33.0,79.86
BL-41,CTRPv2,0.001,135.8
BL-41,CTRPv2,0.002,83.86
BL-41,CTRPv2,0.0041,92.92
BL-41,CTRPv2,0.0081,87.78
BL-41,CTRPv2,0.016,124.8
BL-41,CTRPv2,0.032,81.57
BL-41,CTRPv2,0.065,78.42
BL-41,CTRPv2,0.13,100.1
BL-41,CTRPv2,0.26,112.7
BL-41,CTRPv2,0.52,98.77
BL-41,CTRPv2,1.0,79.37
BL-41,CTRPv2,2.1,65.82
BL-41,CTRPv2,4.2,88.14
BL-41,CTRPv2,8.3,84.66
BL-41,CTRPv2,17.0,76.52
BL-41,CTRPv2,33.0,65.81
CA46,CTRPv2,0.001,107.5
CA46,CTRPv2,0.002,107.8
CA46,CTRPv2,0.0041,105.2
CA46,CTRPv2,0.0081,113.1
CA46,CTRPv2,0.016,112.2
CA46,CTRPv2,0.032,109.6
CA46,CTRPv2,0.065,111.6
CA46,CTRPv2,0.13,111.6
CA46,CTRPv2,0.26,100.3
CA46,CTRPv2,0.52,101.4
CA46,CTRPv2,1.0,96.5
CA46,CTRPv2,2.1,97.22
CA46,CTRPv2,4.2,98.63
CA46,CTRPv2,8.3,93.72
CA46,CTRPv2,17.0,97.02
CA46,CTRPv2,33.0,70.19
EoL-1-cell,CTRPv2,0.001,149.6
EoL-1-cell,CTRPv2,0.002,155.7
EoL-1-cell,CTRPv2,0.0041,136.4
EoL-1-cell,CTRPv2,0.0081,137.9
EoL-1-cell,CTRPv2,0.016,151.1
EoL-1-cell,CTRPv2,0.032,156.1
EoL-1-cell,CTRPv2,0.065,133.0
EoL-1-cell,CTRPv2,0.13,120.1
EoL-1-cell,CTRPv2,0.26,130.7
EoL-1-cell,CTRPv2,0.52,127.0
EoL-1-cell,CTRPv2,1.0,115.0
EoL-1-cell,CTRPv2,2.1,95.71
EoL-1-cell,CTRPv2,4.2,68.77
EoL-1-cell,CTRPv2,8.3,62.3
EoL-1-cell,CTRPv2,17.0,53.5
EoL-1-cell,CTRPv2,33.0,19.51
GA-10,CTRPv2,0.001,131.3
GA-10,CTRPv2,0.002,118.5
GA-10,CTRPv2,0.0041,110.5
GA-10,CTRPv2,0.0081,111.8
GA-10,CTRPv2,0.016,125.2
GA-10,CTRPv2,0.032,133.0
GA-10,CTRPv2,0.065,129.9
GA-10,CTRPv2,0.13,133.3
GA-10,CTRPv2,0.26,109.6
GA-10,CTRPv2,0.52,107.6
GA-10,CTRPv2,1.0,128.2
GA-10,CTRPv2,2.1,61.32
GA-10,CTRPv2,4.2,107.4
GA-10,CTRPv2,8.3,116.5
GA-10,CTRPv2,17.0,96.37
GA-10,CTRPv2,33.0,51.16
MOLT-3,CTRPv2,0.001,116.9
MOLT-3,CTRPv2,0.002,136.4
MOLT-3,CTRPv2,0.0041,113.3
MOLT-3,CTRPv2,0.0081,114.1
MOLT-3,CTRPv2,0.016,119.2
MOLT-3,CTRPv2,0.032,121.2
MOLT-3,CTRPv2,0.065,121.8
MOLT-3,CTRPv2,0.13,123.6
MOLT-3,CTRPv2,0.26,117.4
MOLT-3,CTRPv2,0.52,118.3
MOLT-3,CTRPv2,1.0,113.8
MOLT-3,CTRPv2,2.1,76.96
MOLT-3,CTRPv2,4.2,104.9
MOLT-3,CTRPv2,8.3,95.03
MOLT-3,CTRPv2,17.0,89.69
MOLT-3,CTRPv2,33.0,89.93
NAMALWA,CTRPv2,0.001,109.6
NAMALWA,CTRPv2,0.002,107.3
NAMALWA,CTRPv2,0.0041,101.7
NAMALWA,CTRPv2,0.0081,111.2
NAMALWA,CTRPv2,0.016,106.1
NAMALWA,CTRPv2,0.032,108.1
NAMALWA,CTRPv2,0.065,105.7
NAMALWA,CTRPv2,0.13,105.5
NAMALWA,CTRPv2,0.26,100.7
NAMALWA,CTRPv2,0.52,108.9
NAMALWA,CTRPv2,1.0,102.5
NAMALWA,CTRPv2,2.1,86.84
NAMALWA,CTRPv2,4.2,101.6
NAMALWA,CTRPv2,8.3,94.47
NAMALWA,CTRPv2,17.0,90.95
NAMALWA,CTRPv2,33.0,87.27
OPM-2,CTRPv2,0.001,117.5
OPM-2,CTRPv2,0.002,128.2
OPM-2,CTRPv2,0.0041,105.7
OPM-2,CTRPv2,0.0081,95.81
OPM-2,CTRPv2,0.016,125.1
OPM-2,CTRPv2,0.032,114.6
OPM-2,CTRPv2,0.065,105.0
OPM-2,CTRPv2,0.13,107.9
OPM-2,CTRPv2,0.26,107.9
OPM-2,CTRPv2,0.52,121.3
OPM-2,CTRPv2,1.0,97.99
OPM-2,CTRPv2,2.1,109.2
OPM-2,CTRPv2,4.2,97.84
OPM-2,CTRPv2,8.3,91.1
OPM-2,CTRPv2,17.0,52.82
OPM-2,CTRPv2,33.0,32.94
Pfeiffer,CTRPv2,0.001,105.5
Pfeiffer,CTRPv2,0.002,130.4
Pfeiffer,CTRPv2,0.0041,115.7
Pfeiffer,CTRPv2,0.0081,118.5
Pfeiffer,CTRPv2,0.016,119.6
Pfeiffer,CTRPv2,0.032,120.3
Pfeiffer,CTRPv2,0.065,108.4
Pfeiffer,CTRPv2,0.13,124.0
Pfeiffer,CTRPv2,0.26,117.0
Pfeiffer,CTRPv2,0.52,110.1
Pfeiffer,CTRPv2,1.0,101.3
Pfeiffer,CTRPv2,2.1,105.3
Pfeiffer,CTRPv2,4.2,107.5
Pfeiffer,CTRPv2,8.3,116.0
Pfeiffer,CTRPv2,17.0,85.56
Pfeiffer,CTRPv2,33.0,54.4
SUP-M2,CTRPv2,0.001,136.3
SUP-M2,CTRPv2,0.002,133.6
SUP-M2,CTRPv2,0.0041,113.1
SUP-M2,CTRPv2,0.0081,111.3
SUP-M2,CTRPv2,0.016,135.8
SUP-M2,CTRPv2,0.032,139.7
SUP-M2,CTRPv2,0.065,121.6
SUP-M2,CTRPv2,0.13,121.1
SUP-M2,CTRPv2,0.26,120.9
SUP-M2,CTRPv2,0.52,109.8
SUP-M2,CTRPv2,1.0,102.5
SUP-M2,CTRPv2,2.1,102.9
SUP-M2,CTRPv2,4.2,88.58
SUP-M2,CTRPv2,8.3,99.77
SUP-M2,CTRPv2,17.0,82.8
SUP-M2,CTRPv2,33.0,57.84
Toledo,CTRPv2,0.001,107.9
Toledo,CTRPv2,0.002,105.3
Toledo,CTRPv2,0.0041,87.15
Toledo,CTRPv2,0.0081,92.55
Toledo,CTRPv2,0.016,95.98
Toledo,CTRPv2,0.032,111.9
Toledo,CTRPv2,0.065,84.02
Toledo,CTRPv2,0.13,93.19
Toledo,CTRPv2,0.26,114.7
Toledo,CTRPv2,0.52,86.26
Toledo,CTRPv2,1.0,104.3
Toledo,CTRPv2,2.1,91.42
Toledo,CTRPv2,4.2,111.0
Toledo,CTRPv2,8.3,123.5
Toledo,CTRPv2,17.0,125.8
Toledo,CTRPv2,33.0,100.8
EJM,CTRPv2,0.001,92.58
EJM,CTRPv2,0.002,94.42
EJM,CTRPv2,0.0041,89.89
EJM,CTRPv2,0.0081,112.2
EJM,CTRPv2,0.016,93.94
EJM,CTRPv2,0.032,90.83
EJM,CTRPv2,0.065,102.3
EJM,CTRPv2,0.13,95.4
EJM,CTRPv2,0.26,105.9
EJM,CTRPv2,0.52,102.8
EJM,CTRPv2,1.0,90.78
EJM,CTRPv2,2.1,91.9
EJM,CTRPv2,4.2,103.0
EJM,CTRPv2,8.3,98.08
EJM,CTRPv2,17.0,117.2
EJM,CTRPv2,33.0,103.2
GRANTA-519,CTRPv2,0.001,96.75
GRANTA-519,CTRPv2,0.002,91.15
GRANTA-519,CTRPv2,0.0041,100.1
GRANTA-519,CTRPv2,0.0081,105.2
GRANTA-519,CTRPv2,0.016,93.2
GRANTA-519,CTRPv2,0.032,88.86
GRANTA-519,CTRPv2,0.065,101.9
GRANTA-519,CTRPv2,0.13,108.1
GRANTA-519,CTRPv2,0.26,99.61
GRANTA-519,CTRPv2,0.52,97.05
GRANTA-519,CTRPv2,1.0,88.91
GRANTA-519,CTRPv2,2.1,71.46
GRANTA-519,CTRPv2,4.2,102.1
GRANTA-519,CTRPv2,8.3,93.57
GRANTA-519,CTRPv2,17.0,107.4
GRANTA-519,CTRPv2,33.0,108.7
OCI-LY10,CTRPv2,0.001,89.16
OCI-LY10,CTRPv2,0.002,90.16
OCI-LY10,CTRPv2,0.0041,95.71
OCI-LY10,CTRPv2,0.0081,97.87
OCI-LY10,CTRPv2,0.016,94.63
OCI-LY10,CTRPv2,0.032,89.12
OCI-LY10,CTRPv2,0.065,99.11
OCI-LY10,CTRPv2,0.13,85.46
OCI-LY10,CTRPv2,0.26,95.39
OCI-LY10,CTRPv2,0.52,83.53
OCI-LY10,CTRPv2,1.0,88.95
OCI-LY10,CTRPv2,2.1,87.8
OCI-LY10,CTRPv2,4.2,93.97
OCI-LY10,CTRPv2,8.3,86.93
OCI-LY10,CTRPv2,17.0,96.07
OCI-LY10,CTRPv2,33.0,98.5
OCI-LY-19,CTRPv2,0.001,112.2
OCI-LY-19,CTRPv2,0.002,111.3
OCI-LY-19,CTRPv2,0.0041,108.1
OCI-LY-19,CTRPv2,0.0081,110.5
OCI-LY-19,CTRPv2,0.016,104.8
OCI-LY-19,CTRPv2,0.032,103.7
OCI-LY-19,CTRPv2,0.065,104.6
OCI-LY-19,CTRPv2,0.13,111.7
OCI-LY-19,CTRPv2,0.26,109.9
OCI-LY-19,CTRPv2,0.52,108.0
OCI-LY-19,CTRPv2,1.0,106.1
OCI-LY-19,CTRPv2,2.1,106.7
OCI-LY-19,CTRPv2,4.2,102.8
OCI-LY-19,CTRPv2,8.3,103.3
OCI-LY-19,CTRPv2,17.0,107.4
OCI-LY-19,CTRPv2,33.0,124.4
OCI-LY3,CTRPv2,0.001,102.6
OCI-LY3,CTRPv2,0.002,101.8
OCI-LY3,CTRPv2,0.0041,106.6
OCI-LY3,CTRPv2,0.0081,101.7
OCI-LY3,CTRPv2,0.016,101.5
OCI-LY3,CTRPv2,0.032,100.5
OCI-LY3,CTRPv2,0.065,102.2
OCI-LY3,CTRPv2,0.13,101.6
OCI-LY3,CTRPv2,0.26,103.4
OCI-LY3,CTRPv2,0.52,103.2
OCI-LY3,CTRPv2,1.0,102.3
OCI-LY3,CTRPv2,2.1,92.47
OCI-LY3,CTRPv2,4.2,98.53
OCI-LY3,CTRPv2,8.3,97.82
OCI-LY3,CTRPv2,17.0,102.0
OCI-LY3,CTRPv2,33.0,95.63
Hs 611.T,CTRPv2,0.001,88.83
Hs 611.T,CTRPv2,0.002,98.61
Hs 611.T,CTRPv2,0.0041,96.85
Hs 611.T,CTRPv2,0.0081,105.3
Hs 611.T,CTRPv2,0.016,112.1
Hs 611.T,CTRPv2,0.032,115.5
Hs 611.T,CTRPv2,0.065,124.2
Hs 611.T,CTRPv2,0.13,125.0
Hs 611.T,CTRPv2,0.26,118.9
Hs 611.T,CTRPv2,0.52,106.7
Hs 611.T,CTRPv2,1.0,109.8
Hs 611.T,CTRPv2,2.1,110.8
Hs 611.T,CTRPv2,4.2,105.6
Hs 611.T,CTRPv2,8.3,124.6
Hs 611.T,CTRPv2,17.0,119.3
Hs 611.T,CTRPv2,33.0,116.7
KARPAS-422,CTRPv2,0.001,107.3
KARPAS-422,CTRPv2,0.002,109.7
KARPAS-422,CTRPv2,0.0041,97.58
KARPAS-422,CTRPv2,0.0081,108.0
KARPAS-422,CTRPv2,0.016,109.7
KARPAS-422,CTRPv2,0.032,104.4
KARPAS-422,CTRPv2,0.065,110.1
KARPAS-422,CTRPv2,0.13,102.1
KARPAS-422,CTRPv2,0.26,106.4
KARPAS-422,CTRPv2,0.52,104.0
KARPAS-422,CTRPv2,1.0,98.38
KARPAS-422,CTRPv2,2.1,103.7
KARPAS-422,CTRPv2,4.2,99.42
KARPAS-422,CTRPv2,8.3,89.91
LP-1,CTRPv2,0.001,119.5
LP-1,CTRPv2,0.002,111.7
LP-1,CTRPv2,0.0041,94.01
LP-1,CTRPv2,0.0081,91.74
LP-1,CTRPv2,0.016,101.1
LP-1,CTRPv2,0.032,100.2
LP-1,CTRPv2,0.065,120.0
LP-1,CTRPv2,0.13,108.4
LP-1,CTRPv2,0.26,102.2
LP-1,CTRPv2,0.52,105.0
LP-1,CTRPv2,1.0,93.93
LP-1,CTRPv2,2.1,94.23
LP-1,CTRPv2,4.2,101.3
LP-1,CTRPv2,8.3,92.3
LP-1,CTRPv2,17.0,99.91
LP-1,CTRPv2,33.0,115.5
SUP-HD1,CTRPv2,0.001,106.6
SUP-HD1,CTRPv2,0.002,101.9
SUP-HD1,CTRPv2,0.0041,95.34
SUP-HD1,CTRPv2,0.0081,102.4
SUP-HD1,CTRPv2,0.016,97.6
SUP-HD1,CTRPv2,0.032,94.96
SUP-HD1,CTRPv2,0.065,114.8
SUP-HD1,CTRPv2,0.13,103.3
SUP-HD1,CTRPv2,0.26,98.42
SUP-HD1,CTRPv2,0.52,97.64
SUP-HD1,CTRPv2,1.0,92.19
SUP-HD1,CTRPv2,2.1,103.9
SUP-HD1,CTRPv2,4.2,91.96
SUP-HD1,CTRPv2,8.3,92.15
SUP-HD1,CTRPv2,17.0,114.5
SUP-HD1,CTRPv2,33.0,91.64
CMK,CTRPv2,0.001,110.1
CMK,CTRPv2,0.002,120.6
CMK,CTRPv2,0.0041,99.56
CMK,CTRPv2,0.0081,103.7
CMK,CTRPv2,0.016,105.6
CMK,CTRPv2,0.032,113.8
CMK,CTRPv2,0.065,94.61
CMK,CTRPv2,0.13,93.39
CMK,CTRPv2,0.26,108.7
CMK,CTRPv2,0.52,99.92
CMK,CTRPv2,1.0,100.5
CMK,CTRPv2,2.1,90.84
CMK,CTRPv2,4.2,101.7
CMK,CTRPv2,8.3,110.7
CMK,CTRPv2,17.0,99.65
CMK,CTRPv2,33.0,96.68
KASUMI-1,CTRPv2,0.001,103.3
KASUMI-1,CTRPv2,0.002,104.2
KASUMI-1,CTRPv2,0.0041,106.0
KASUMI-1,CTRPv2,0.0081,108.4
KASUMI-1,CTRPv2,0.016,90.85
KASUMI-1,CTRPv2,0.032,105.5
KASUMI-1,CTRPv2,0.065,109.0
KASUMI-1,CTRPv2,0.13,110.8
KASUMI-1,CTRPv2,0.26,102.0
KASUMI-1,CTRPv2,0.52,99.51
KASUMI-1,CTRPv2,1.0,101.0
KASUMI-1,CTRPv2,2.1,103.2
KASUMI-1,CTRPv2,4.2,106.8
KASUMI-1,CTRPv2,8.3,98.79
KASUMI-1,CTRPv2,17.0,102.5
KASUMI-1,CTRPv2,33.0,106.1
RPMI-6666,CTRPv2,0.001,115.8
RPMI-6666,CTRPv2,0.002,103.7
RPMI-6666,CTRPv2,0.0041,109.8
RPMI-6666,CTRPv2,0.0081,107.6
RPMI-6666,CTRPv2,0.016,108.9
RPMI-6666,CTRPv2,0.032,103.5
RPMI-6666,CTRPv2,0.065,121.3
RPMI-6666,CTRPv2,0.13,111.5
RPMI-6666,CTRPv2,0.26,122.6
RPMI-6666,CTRPv2,0.52,127.4
RPMI-6666,CTRPv2,1.0,118.1
RPMI-6666,CTRPv2,2.1,113.5
RPMI-6666,CTRPv2,4.2,115.5
RPMI-6666,CTRPv2,8.3,116.3
RPMI-6666,CTRPv2,17.0,123.6
RPMI-6666,CTRPv2,33.0,117.6
MOLP-8,CTRPv2,0.001,103.8
MOLP-8,CTRPv2,0.002,125.6
MOLP-8,CTRPv2,0.0041,102.5
MOLP-8,CTRPv2,0.0081,93.61
MOLP-8,CTRPv2,0.016,101.0
MOLP-8,CTRPv2,0.032,108.1
MOLP-8,CTRPv2,0.065,91.28
MOLP-8,CTRPv2,0.13,109.0
MOLP-8,CTRPv2,0.26,115.0
MOLP-8,CTRPv2,0.52,101.6
MOLP-8,CTRPv2,1.0,113.4
MOLP-8,CTRPv2,2.1,109.3
MOLP-8,CTRPv2,4.2,99.0
MOLP-8,CTRPv2,8.3,100.5
MOLP-8,CTRPv2,17.0,107.7
MOLP-8,CTRPv2,33.0,107.8
BL-70,CTRPv2,0.001,108.0
BL-70,CTRPv2,0.002,103.3
BL-70,CTRPv2,0.0041,105.9
BL-70,CTRPv2,0.0081,115.5
BL-70,CTRPv2,0.016,107.1
BL-70,CTRPv2,0.032,110.0
BL-70,CTRPv2,0.065,112.9
BL-70,CTRPv2,0.13,107.2
BL-70,CTRPv2,0.26,107.6
BL-70,CTRPv2,0.52,108.4
BL-70,CTRPv2,1.0,113.5
BL-70,CTRPv2,2.1,107.1
BL-70,CTRPv2,4.2,109.2
BL-70,CTRPv2,8.3,108.6
BL-70,CTRPv2,17.0,111.5
BL-70,CTRPv2,33.0,112.6
HL-60,CTRPv2,0.001,105.4
HL-60,CTRPv2,0.002,112.0
HL-60,CTRPv2,0.0041,109.0
HL-60,CTRPv2,0.0081,106.2
HL-60,CTRPv2,0.016,106.1
HL-60,CTRPv2,0.032,100.3
HL-60,CTRPv2,0.065,106.3
HL-60,CTRPv2,0.13,93.92
HL-60,CTRPv2,0.26,98.69
HL-60,CTRPv2,0.52,96.22
HL-60,CTRPv2,1.0,100.2
HL-60,CTRPv2,2.1,103.5
HL-60,CTRPv2,4.2,94.06
HL-60,CTRPv2,8.3,97.81
HL-60,CTRPv2,17.0,99.19
HL-60,CTRPv2,33.0,96.25
K052,CTRPv2,0.001,106.4
K052,CTRPv2,0.002,112.5
K052,CTRPv2,0.0041,101.4
K052,CTRPv2,0.0081,116.8
K052,CTRPv2,0.016,102.4
K052,CTRPv2,0.032,108.0
K052,CTRPv2,0.065,114.1
K052,CTRPv2,0.13,111.3
K052,CTRPv2,0.26,115.6
K052,CTRPv2,0.52,101.5
K052,CTRPv2,1.0,104.0
K052,CTRPv2,2.1,101.6
K052,CTRPv2,4.2,94.19
K052,CTRPv2,8.3,96.72
K052,CTRPv2,17.0,96.35
K052,CTRPv2,33.0,91.41
MEC-1,CTRPv2,0.001,106.4
MEC-1,CTRPv2,0.002,112.8
MEC-1,CTRPv2,0.0041,108.7
MEC-1,CTRPv2,0.0081,107.7
MEC-1,CTRPv2,0.016,110.1
MEC-1,CTRPv2,0.032,99.39
MEC-1,CTRPv2,0.065,121.8
MEC-1,CTRPv2,0.13,114.9
MEC-1,CTRPv2,0.26,116.8
MEC-1,CTRPv2,0.52,120.1
MEC-1,CTRPv2,1.0,114.0
MEC-1,CTRPv2,2.1,113.9
MEC-1,CTRPv2,4.2,117.0
MEC-1,CTRPv2,8.3,116.3
MEC-1,CTRPv2,17.0,111.9
MEC-1,CTRPv2,33.0,115.9
OCI-M1,CTRPv2,0.001,100.5
OCI-M1,CTRPv2,0.002,103.5
OCI-M1,CTRPv2,0.0041,102.9
OCI-M1,CTRPv2,0.0081,107.1
OCI-M1,CTRPv2,0.016,104.4
OCI-M1,CTRPv2,0.032,100.7
OCI-M1,CTRPv2,0.065,100.1
OCI-M1,CTRPv2,0.13,98.87
OCI-M1,CTRPv2,0.26,110.3
OCI-M1,CTRPv2,0.52,105.3
OCI-M1,CTRPv2,1.0,111.4
OCI-M1,CTRPv2,2.1,111.6
OCI-M1,CTRPv2,4.2,116.0
OCI-M1,CTRPv2,8.3,110.9
OCI-M1,CTRPv2,17.0,111.6
OCI-M1,CTRPv2,33.0,107.0
SIG-M5,CTRPv2,0.001,104.9
SIG-M5,CTRPv2,0.002,105.4
SIG-M5,CTRPv2,0.0041,105.2
SIG-M5,CTRPv2,0.0081,106.3
SIG-M5,CTRPv2,0.016,110.2
SIG-M5,CTRPv2,0.032,107.8
SIG-M5,CTRPv2,0.065,107.8
SIG-M5,CTRPv2,0.13,100.0
SIG-M5,CTRPv2,0.26,108.3
SIG-M5,CTRPv2,0.52,111.4
SIG-M5,CTRPv2,1.0,113.1
SIG-M5,CTRPv2,2.1,111.5
SIG-M5,CTRPv2,4.2,108.5
SIG-M5,CTRPv2,8.3,108.2
SIG-M5,CTRPv2,17.0,109.6
SIG-M5,CTRPv2,33.0,114.1
TF-1,CTRPv2,0.001,108.5
TF-1,CTRPv2,0.002,105.9
TF-1,CTRPv2,0.0041,109.3
TF-1,CTRPv2,0.0081,105.3
TF-1,CTRPv2,0.016,106.7
TF-1,CTRPv2,0.032,107.8
TF-1,CTRPv2,0.065,104.0
TF-1,CTRPv2,0.13,110.0
TF-1,CTRPv2,0.26,113.2
TF-1,CTRPv2,0.52,108.5
TF-1,CTRPv2,1.0,109.5
TF-1,CTRPv2,2.1,103.7
TF-1,CTRPv2,4.2,104.7
TF-1,CTRPv2,8.3,101.9
TF-1,CTRPv2,17.0,100.9
TF-1,CTRPv2,33.0,107.9
A4-Fuk,CTRPv2,0.001,115.3
A4-Fuk,CTRPv2,0.002,111.5
A4-Fuk,CTRPv2,0.0041,113.0
A4-Fuk,CTRPv2,0.0081,133.2
A4-Fuk,CTRPv2,0.032,94.73
A4-Fuk,CTRPv2,0.065,126.9
A4-Fuk,CTRPv2,0.13,127.4
A4-Fuk,CTRPv2,0.26,119.4
A4-Fuk,CTRPv2,0.52,107.0
A4-Fuk,CTRPv2,1.0,101.2
A4-Fuk,CTRPv2,2.1,119.8
A4-Fuk,CTRPv2,4.2,118.1
A4-Fuk,CTRPv2,8.3,94.57
A4-Fuk,CTRPv2,17.0,97.42
A4-Fuk,CTRPv2,33.0,110.2
HEL 92.1.7,CTRPv2,0.001,99.66
HEL 92.1.7,CTRPv2,0.002,96.95
HEL 92.1.7,CTRPv2,0.0041,99.85
HEL 92.1.7,CTRPv2,0.0081,103.8
HEL 92.1.7,CTRPv2,0.032,98.52
HEL 92.1.7,CTRPv2,0.065,105.7
HEL 92.1.7,CTRPv2,0.13,102.9
HEL 92.1.7,CTRPv2,0.26,106.5
HEL 92.1.7,CTRPv2,0.52,100.8
HEL 92.1.7,CTRPv2,1.0,106.2
HEL 92.1.7,CTRPv2,2.1,99.13
HEL 92.1.7,CTRPv2,4.2,102.1
HEL 92.1.7,CTRPv2,8.3,99.47
HEL 92.1.7,CTRPv2,17.0,101.6
HEL 92.1.7,CTRPv2,33.0,101.5
K-562,CTRPv2,0.001,105.9
K-562,CTRPv2,0.002,113.8
K-562,CTRPv2,0.0041,117.7
K-562,CTRPv2,0.0081,113.8
K-562,CTRPv2,0.016,108.9
K-562,CTRPv2,0.032,111.2
K-562,CTRPv2,0.065,108.7
K-562,CTRPv2,0.13,105.3
K-562,CTRPv2,0.26,117.7
K-562,CTRPv2,0.52,116.2
K-562,CTRPv2,1.0,112.8
K-562,CTRPv2,2.1,108.3
K-562,CTRPv2,4.2,113.5
K-562,CTRPv2,8.3,114.2
K-562,CTRPv2,17.0,113.8
K-562,CTRPv2,33.0,107.4
Daudi,CTRPv2,0.001,112.4
Daudi,CTRPv2,0.002,115.6
Daudi,CTRPv2,0.0041,105.5
Daudi,CTRPv2,0.0081,108.6
Daudi,CTRPv2,0.016,116.0
Daudi,CTRPv2,0.032,111.4
Daudi,CTRPv2,0.065,118.6
Daudi,CTRPv2,0.13,104.7
Daudi,CTRPv2,0.26,105.6
Daudi,CTRPv2,0.52,102.2
Daudi,CTRPv2,1.0,99.02
Daudi,CTRPv2,2.1,115.0
Daudi,CTRPv2,4.2,98.57
Daudi,CTRPv2,8.3,91.39
Daudi,CTRPv2,17.0,87.63
Daudi,CTRPv2,33.0,43.22
Set-2,CTRPv2,0.001,110.1
Set-2,CTRPv2,0.002,114.4
Set-2,CTRPv2,0.0041,105.5
Set-2,CTRPv2,0.0081,109.6
Set-2,CTRPv2,0.016,107.2
Set-2,CTRPv2,0.032,114.5
Set-2,CTRPv2,0.065,119.4
Set-2,CTRPv2,0.13,109.6
Set-2,CTRPv2,0.26,105.0
Set-2,CTRPv2,0.52,113.4
Set-2,CTRPv2,1.0,103.0
Set-2,CTRPv2,2.1,97.48
Set-2,CTRPv2,4.2,91.07
Set-2,CTRPv2,8.3,86.6
Set-2,CTRPv2,17.0,60.91
Set-2,CTRPv2,33.0,51.84
DB,CTRPv2,0.001,121.4
DB,CTRPv2,0.002,110.3
DB,CTRPv2,0.0041,105.3
DB,CTRPv2,0.0081,105.7
DB,CTRPv2,0.016,117.4
DB,CTRPv2,0.032,101.2
DB,CTRPv2,0.065,117.0
DB,CTRPv2,0.13,112.1
DB,CTRPv2,0.26,115.1
DB,CTRPv2,0.52,110.7
DB,CTRPv2,1.0,103.7
DB,CTRPv2,2.1,104.7
DB,CTRPv2,4.2,96.61
DB,CTRPv2,8.3,105.5
DB,CTRPv2,17.0,109.2
DB,CTRPv2,33.0,110.3
JeKo-1,CTRPv2,0.001,102.6
JeKo-1,CTRPv2,0.002,107.1
JeKo-1,CTRPv2,0.0041,100.3
JeKo-1,CTRPv2,0.0081,100.5
JeKo-1,CTRPv2,0.016,103.0
JeKo-1,CTRPv2,0.032,104.7
JeKo-1,CTRPv2,0.065,102.9
JeKo-1,CTRPv2,0.13,100.8
JeKo-1,CTRPv2,0.26,100.7
JeKo-1,CTRPv2,0.52,102.7
JeKo-1,CTRPv2,1.0,97.09
JeKo-1,CTRPv2,2.1,96.2
JeKo-1,CTRPv2,4.2,102.4
JeKo-1,CTRPv2,8.3,97.82
JeKo-1,CTRPv2,17.0,97.23
JeKo-1,CTRPv2,33.0,100.2
JM1,CTRPv2,0.001,103.8
JM1,CTRPv2,0.002,113.3
JM1,CTRPv2,0.0041,105.7
JM1,CTRPv2,0.0081,106.9
JM1,CTRPv2,0.016,99.81
JM1,CTRPv2,0.032,106.3
JM1,CTRPv2,0.065,107.2
JM1,CTRPv2,0.13,107.1
JM1,CTRPv2,0.26,100.5
JM1,CTRPv2,0.52,101.7
JM1,CTRPv2,1.0,97.89
JM1,CTRPv2,2.1,102.9
JM1,CTRPv2,4.2,101.3
JM1,CTRPv2,8.3,101.8
JM1,CTRPv2,17.0,106.4
JM1,CTRPv2,33.0,103.2
Mino,CTRPv2,0.001,119.4
Mino,CTRPv2,0.002,108.2
Mino,CTRPv2,0.0041,105.4
Mino,CTRPv2,0.0081,105.8
Mino,CTRPv2,0.016,119.5
Mino,CTRPv2,0.032,112.4
Mino,CTRPv2,0.065,107.6
Mino,CTRPv2,0.13,102.9
Mino,CTRPv2,0.26,113.0
Mino,CTRPv2,0.52,111.8
Mino,CTRPv2,1.0,100.4
Mino,CTRPv2,2.1,106.0
Mino,CTRPv2,4.2,97.23
Mino,CTRPv2,8.3,111.0
Mino,CTRPv2,17.0,101.2
Mino,CTRPv2,33.0,101.6
MJ,CTRPv2,0.001,91.91
MJ,CTRPv2,0.002,84.31
MJ,CTRPv2,0.0041,84.54
MJ,CTRPv2,0.0081,85.27
MJ,CTRPv2,0.016,93.79
MJ,CTRPv2,0.032,59.22
MJ,CTRPv2,0.065,67.68
MJ,CTRPv2,0.13,63.57
MJ,CTRPv2,0.26,61.92
MJ,CTRPv2,0.52,63.14
MJ,CTRPv2,1.0,51.94
MJ,CTRPv2,2.1,77.25
MJ,CTRPv2,4.2,63.74
MJ,CTRPv2,8.3,71.57
MJ,CTRPv2,17.0,52.7
MOTN-1,CTRPv2,0.001,116.0
MOTN-1,CTRPv2,0.002,119.6
MOTN-1,CTRPv2,0.0041,112.6
MOTN-1,CTRPv2,0.0081,113.9
