Cell Line,Dataset,Dose,Response
Raji,CTRPv2,0.26,95.46
Raji,CTRPv2,0.52,102.0
Raji,CTRPv2,1.0,99.39
Raji,CTRPv2,2.1,107.6
Raji,CTRPv2,4.2,105.9
Raji,CTRPv2,8.3,94.22
Raji,CTRPv2,17.0,111.5
Raji,CTRPv2,33.0,98.95
REH,CTRPv2,0.001,101.6
REH,CTRPv2,0.002,101.7
REH,CTRPv2,0.0041,109.7
REH,CTRPv2,0.0081,101.9
REH,CTRPv2,0.016,106.1
REH,CTRPv2,0.032,102.5
REH,CTRPv2,0.065,107.1
REH,CTRPv2,0.13,105.5
REH,CTRPv2,0.26,100.9
REH,CTRPv2,0.52,100.1
REH,CTRPv2,1.0,113.3
REH,CTRPv2,2.1,109.9
REH,CTRPv2,4.2,104.0
REH,CTRPv2,8.3,98.48
REH,CTRPv2,17.0,104.0
REH,CTRPv2,33.0,104.2
THP-1,CTRPv2,0.001,96.01
THP-1,CTRPv2,0.002,95.59
THP-1,CTRPv2,0.0041,92.91
THP-1,CTRPv2,0.0081,94.13
THP-1,CTRPv2,0.016,96.01
THP-1,CTRPv2,0.032,96.8
THP-1,CTRPv2,0.065,93.33
THP-1,CTRPv2,0.13,89.73
THP-1,CTRPv2,0.26,89.34
THP-1,CTRPv2,0.52,97.97
THP-1,CTRPv2,1.0,92.37
THP-1,CTRPv2,2.1,83.13
THP-1,CTRPv2,4.2,94.03
THP-1,CTRPv2,8.3,97.38
THP-1,CTRPv2,17.0,86.34
THP-1,CTRPv2,33.0,90.9
U-937,CTRPv2,0.001,98.31
U-937,CTRPv2,0.002,90.3
U-937,CTRPv2,0.0041,97.45
U-937,CTRPv2,0.0081,101.0
U-937,CTRPv2,0.016,97.4
U-937,CTRPv2,0.032,97.25
U-937,CTRPv2,0.065,99.09
U-937,CTRPv2,0.13,96.16
U-937,CTRPv2,0.26,96.49
U-937,CTRPv2,0.52,95.25
U-937,CTRPv2,1.0,87.2
U-937,CTRPv2,2.1,100.1
U-937,CTRPv2,4.2,95.45
U-937,CTRPv2,8.3,96.21
U-937,CTRPv2,17.0,97.01
U-937,CTRPv2,33.0,102.7
SK-MEL-28,CTRPv2,0.001,105.2
SK-MEL-28,CTRPv2,0.002,104.4
SK-MEL-28,CTRPv2,0.0041,106.1
SK-MEL-28,CTRPv2,0.0081,105.0
SK-MEL-28,CTRPv2,0.016,105.4
SK-MEL-28,CTRPv2,0.032,103.9
SK-MEL-28,CTRPv2,0.065,106.0
SK-MEL-28,CTRPv2,0.13,107.5
SK-MEL-28,CTRPv2,0.26,102.4
SK-MEL-28,CTRPv2,0.52,105.0
SK-MEL-28,CTRPv2,1.0,103.7
SK-MEL-28,CTRPv2,2.1,102.3
SK-MEL-28,CTRPv2,4.2,107.2
SK-MEL-28,CTRPv2,8.3,105.6
SK-MEL-28,CTRPv2,17.0,103.5
SK-MEL-28,CTRPv2,33.0,110.1
LOXIMVI,CTRPv2,0.001,96.3
LOXIMVI,CTRPv2,0.002,99.76
LOXIMVI,CTRPv2,0.0041,97.99
LOXIMVI,CTRPv2,0.0081,98.04
LOXIMVI,CTRPv2,0.016,93.36
LOXIMVI,CTRPv2,0.032,98.8
LOXIMVI,CTRPv2,0.065,102.9
LOXIMVI,CTRPv2,0.13,98.6
LOXIMVI,CTRPv2,0.26,100.8
LOXIMVI,CTRPv2,0.52,101.4
LOXIMVI,CTRPv2,1.0,99.6
LOXIMVI,CTRPv2,2.1,99.77
LOXIMVI,CTRPv2,4.2,86.1
LOXIMVI,CTRPv2,8.3,101.0
LOXIMVI,CTRPv2,17.0,102.4
LOXIMVI,CTRPv2,33.0,100.9
MDA-MB-435,CTRPv2,0.001,102.8
MDA-MB-435,CTRPv2,0.002,101.6
MDA-MB-435,CTRPv2,0.0041,97.65
MDA-MB-435,CTRPv2,0.0081,98.12
MDA-MB-435,CTRPv2,0.016,101.8
MDA-MB-435,CTRPv2,0.032,101.5
MDA-MB-435,CTRPv2,0.065,100.3
MDA-MB-435,CTRPv2,0.13,99.3
MDA-MB-435,CTRPv2,0.26,96.41
MDA-MB-435,CTRPv2,0.52,97.27
MDA-MB-435,CTRPv2,1.0,99.44
MDA-MB-435,CTRPv2,2.1,102.0
MDA-MB-435,CTRPv2,4.2,102.6
MDA-MB-435,CTRPv2,8.3,100.8
MDA-MB-435,CTRPv2,17.0,99.55
MDA-MB-435,CTRPv2,33.0,100.3
MM1-S,CTRPv2,0.001,91.38
MM1-S,CTRPv2,0.002,94.5
MM1-S,CTRPv2,0.0041,92.64
MM1-S,CTRPv2,0.0081,94.8
MM1-S,CTRPv2,0.016,98.71
MM1-S,CTRPv2,0.032,95.3
MM1-S,CTRPv2,0.065,100.6
MM1-S,CTRPv2,0.13,96.31
MM1-S,CTRPv2,0.26,98.3
MM1-S,CTRPv2,0.52,94.79
MM1-S,CTRPv2,1.0,93.13
MM1-S,CTRPv2,2.1,95.12
MM1-S,CTRPv2,4.2,95.2
MM1-S,CTRPv2,8.3,95.12
MM1-S,CTRPv2,17.0,95.06
MM1-S,CTRPv2,33.0,92.68
HD-MY-Z,CTRPv2,0.001,93.69
HD-MY-Z,CTRPv2,0.002,96.3
HD-MY-Z,CTRPv2,0.0041,90.56
HD-MY-Z,CTRPv2,0.0081,93.93
HD-MY-Z,CTRPv2,0.016,101.0
HD-MY-Z,CTRPv2,0.032,95.35
HD-MY-Z,CTRPv2,0.065,93.32
HD-MY-Z,CTRPv2,0.13,95.36
HD-MY-Z,CTRPv2,0.26,94.32
HD-MY-Z,CTRPv2,0.52,96.97
HD-MY-Z,CTRPv2,1.0,91.91
HD-MY-Z,CTRPv2,2.1,95.7
HD-MY-Z,CTRPv2,4.2,95.28
HD-MY-Z,CTRPv2,8.3,91.64
HD-MY-Z,CTRPv2,17.0,94.69
HD-MY-Z,CTRPv2,33.0,96.74
OCI-AML3,CTRPv2,0.001,101.5
OCI-AML3,CTRPv2,0.002,103.4
OCI-AML3,CTRPv2,0.0041,99.5
OCI-AML3,CTRPv2,0.0081,105.3
OCI-AML3,CTRPv2,0.016,106.3
OCI-AML3,CTRPv2,0.032,110.0
OCI-AML3,CTRPv2,0.065,107.4
OCI-AML3,CTRPv2,0.13,108.5
OCI-AML3,CTRPv2,0.26,105.8
OCI-AML3,CTRPv2,0.52,103.6
OCI-AML3,CTRPv2,1.0,104.2
OCI-AML3,CTRPv2,2.1,102.0
OCI-AML3,CTRPv2,4.2,101.2
OCI-AML3,CTRPv2,8.3,104.2
OCI-AML3,CTRPv2,17.0,118.0
OCI-AML3,CTRPv2,33.0,103.2
UACC-257,CTRPv2,0.001,92.41
UACC-257,CTRPv2,0.002,92.32
UACC-257,CTRPv2,0.0041,94.42
UACC-257,CTRPv2,0.0081,94.09
UACC-257,CTRPv2,0.016,91.48
UACC-257,CTRPv2,0.032,90.59
UACC-257,CTRPv2,0.065,91.06
UACC-257,CTRPv2,0.13,92.16
UACC-257,CTRPv2,0.26,92.55
UACC-257,CTRPv2,0.52,89.98
UACC-257,CTRPv2,1.0,89.67
UACC-257,CTRPv2,2.1,92.88
UACC-257,CTRPv2,4.2,98.39
UACC-257,CTRPv2,8.3,89.63
UACC-257,CTRPv2,17.0,96.19
UACC-257,CTRPv2,33.0,92.91
UACC-62,CTRPv2,0.001,98.94
UACC-62,CTRPv2,0.002,99.35
UACC-62,CTRPv2,0.0041,99.31
UACC-62,CTRPv2,0.0081,97.16
UACC-62,CTRPv2,0.016,100.5
UACC-62,CTRPv2,0.032,97.03
UACC-62,CTRPv2,0.065,99.6
UACC-62,CTRPv2,0.13,99.77
UACC-62,CTRPv2,0.26,96.5
UACC-62,CTRPv2,0.52,98.68
UACC-62,CTRPv2,1.0,94.23
UACC-62,CTRPv2,2.1,98.21
UACC-62,CTRPv2,4.2,99.73
UACC-62,CTRPv2,8.3,98.42
UACC-62,CTRPv2,17.0,96.41
UACC-62,CTRPv2,33.0,99.95
LOXIMVI,CTRPv2,0.001,92.66
LOXIMVI,CTRPv2,0.002,101.7
LOXIMVI,CTRPv2,0.0041,94.49
LOXIMVI,CTRPv2,0.0081,98.28
LOXIMVI,CTRPv2,0.016,96.46
LOXIMVI,CTRPv2,0.032,91.24
LOXIMVI,CTRPv2,0.065,93.86
LOXIMVI,CTRPv2,0.13,95.58
LOXIMVI,CTRPv2,0.26,96.58
LOXIMVI,CTRPv2,0.52,96.49
LOXIMVI,CTRPv2,1.0,93.7
LOXIMVI,CTRPv2,2.1,97.19
LOXIMVI,CTRPv2,4.2,96.18
LOXIMVI,CTRPv2,8.3,93.92
LOXIMVI,CTRPv2,17.0,96.01
LOXIMVI,CTRPv2,33.0,95.84
697,CTRPv2,0.002,122.3
697,CTRPv2,0.0041,117.6
697,CTRPv2,0.0081,120.8
697,CTRPv2,0.032,117.0
697,CTRPv2,0.065,121.4
697,CTRPv2,0.13,118.8
697,CTRPv2,0.26,96.49
697,CTRPv2,0.52,123.8
697,CTRPv2,1.0,118.8
697,CTRPv2,2.1,121.4
697,CTRPv2,4.2,119.5
697,CTRPv2,8.3,117.2
697,CTRPv2,17.0,112.8
697,CTRPv2,33.0,107.3
A3-KAW,CTRPv2,0.002,95.51
A3-KAW,CTRPv2,0.0041,105.4
A3-KAW,CTRPv2,0.0081,109.1
A3-KAW,CTRPv2,0.032,99.9
A3-KAW,CTRPv2,0.065,105.1
A3-KAW,CTRPv2,0.13,100.7
A3-KAW,CTRPv2,0.26,101.3
A3-KAW,CTRPv2,0.52,99.5
A3-KAW,CTRPv2,1.0,97.36
A3-KAW,CTRPv2,2.1,108.4
A3-KAW,CTRPv2,4.2,106.1
A3-KAW,CTRPv2,8.3,104.8
A3-KAW,CTRPv2,17.0,105.4
A3-KAW,CTRPv2,33.0,104.7
CA46,CTRPv2,0.002,101.1
CA46,CTRPv2,0.0041,105.8
CA46,CTRPv2,0.0081,103.1
CA46,CTRPv2,0.032,108.9
CA46,CTRPv2,0.065,96.93
CA46,CTRPv2,0.13,107.4
CA46,CTRPv2,0.26,82.87
CA46,CTRPv2,0.52,99.39
CA46,CTRPv2,1.0,107.0
CA46,CTRPv2,2.1,99.77
CA46,CTRPv2,4.2,102.2
CA46,CTRPv2,8.3,98.59
CA46,CTRPv2,17.0,100.1
CA46,CTRPv2,33.0,97.32
EB1,CTRPv2,0.002,89.41
EB1,CTRPv2,0.0041,110.4
EB1,CTRPv2,0.0081,101.4
EB1,CTRPv2,0.032,105.7
EB1,CTRPv2,0.065,108.2
EB1,CTRPv2,0.13,90.14
EB1,CTRPv2,0.26,70.88
EB1,CTRPv2,0.52,95.08
EB1,CTRPv2,1.0,121.1
EB1,CTRPv2,2.1,102.5
EB1,CTRPv2,4.2,97.02
EB1,CTRPv2,8.3,114.4
EB1,CTRPv2,17.0,94.49
EB1,CTRPv2,33.0,104.5
GA-10,CTRPv2,0.002,118.1
GA-10,CTRPv2,0.0041,106.6
GA-10,CTRPv2,0.0081,120.6
GA-10,CTRPv2,0.032,119.0
GA-10,CTRPv2,0.065,123.0
GA-10,CTRPv2,0.13,111.7
GA-10,CTRPv2,0.26,85.41
GA-10,CTRPv2,0.52,126.0
GA-10,CTRPv2,1.0,130.1
GA-10,CTRPv2,2.1,101.6
GA-10,CTRPv2,4.2,117.8
GA-10,CTRPv2,8.3,112.8
GA-10,CTRPv2,17.0,111.2
GA-10,CTRPv2,33.0,104.8
MOLT-3,CTRPv2,0.002,102.5
MOLT-3,CTRPv2,0.0041,114.8
MOLT-3,CTRPv2,0.0081,103.5
MOLT-3,CTRPv2,0.032,114.7
MOLT-3,CTRPv2,0.065,105.7
MOLT-3,CTRPv2,0.13,109.0
MOLT-3,CTRPv2,0.26,79.3
MOLT-3,CTRPv2,0.52,110.3
MOLT-3,CTRPv2,1.0,117.7
MOLT-3,CTRPv2,2.1,106.5
MOLT-3,CTRPv2,4.2,114.1
MOLT-3,CTRPv2,8.3,113.6
MOLT-3,CTRPv2,17.0,96.53
MOLT-3,CTRPv2,33.0,41.33
NAMALWA,CTRPv2,0.002,107.6
NAMALWA,CTRPv2,0.0041,106.3
NAMALWA,CTRPv2,0.0081,108.8
NAMALWA,CTRPv2,0.032,100.5
NAMALWA,CTRPv2,0.065,109.0
NAMALWA,CTRPv2,0.13,108.2
NAMALWA,CTRPv2,0.26,94.42
NAMALWA,CTRPv2,0.52,101.9
NAMALWA,CTRPv2,1.0,100.8
NAMALWA,CTRPv2,2.1,100.8
NAMALWA,CTRPv2,4.2,100.2
NAMALWA,CTRPv2,8.3,105.9
NAMALWA,CTRPv2,17.0,106.8
NAMALWA,CTRPv2,33.0,111.3
OPM-2,CTRPv2,0.002,112.5
OPM-2,CTRPv2,0.0041,106.9
OPM-2,CTRPv2,0.0081,98.77
OPM-2,CTRPv2,0.032,107.3
OPM-2,CTRPv2,0.065,103.8
OPM-2,CTRPv2,0.13,117.5
OPM-2,CTRPv2,0.26,91.65
OPM-2,CTRPv2,0.52,99.95
OPM-2,CTRPv2,1.0,118.6
OPM-2,CTRPv2,2.1,107.6
OPM-2,CTRPv2,4.2,85.54
OPM-2,CTRPv2,8.3,108.3
OPM-2,CTRPv2,17.0,96.62
OPM-2,CTRPv2,33.0,118.7
Pfeiffer,CTRPv2,0.002,98.13
Pfeiffer,CTRPv2,0.0041,118.3
Pfeiffer,CTRPv2,0.0081,116.5
Pfeiffer,CTRPv2,0.032,109.3
Pfeiffer,CTRPv2,0.065,110.5
Pfeiffer,CTRPv2,0.13,117.4
Pfeiffer,CTRPv2,0.26,56.81
Pfeiffer,CTRPv2,0.52,115.1
Pfeiffer,CTRPv2,1.0,124.6
Pfeiffer,CTRPv2,2.1,116.3
Pfeiffer,CTRPv2,4.2,107.5
Pfeiffer,CTRPv2,8.3,126.8
Pfeiffer,CTRPv2,17.0,110.2
Pfeiffer,CTRPv2,33.0,93.99
SUP-M2,CTRPv2,0.002,102.2
SUP-M2,CTRPv2,0.0041,116.4
SUP-M2,CTRPv2,0.0081,116.0
SUP-M2,CTRPv2,0.032,106.4
SUP-M2,CTRPv2,0.065,98.62
SUP-M2,CTRPv2,0.13,106.6
SUP-M2,CTRPv2,0.26,99.8
SUP-M2,CTRPv2,0.52,98.27
SUP-M2,CTRPv2,1.0,110.0
SUP-M2,CTRPv2,2.1,109.7
SUP-M2,CTRPv2,4.2,90.43
SUP-M2,CTRPv2,8.3,100.5
SUP-M2,CTRPv2,17.0,109.5
SUP-M2,CTRPv2,33.0,100.7
Toledo,CTRPv2,0.002,101.2
Toledo,CTRPv2,0.0041,80.95
Toledo,CTRPv2,0.0081,103.8
Toledo,CTRPv2,0.032,78.67
Toledo,CTRPv2,0.065,115.3
Toledo,CTRPv2,0.13,97.54
Toledo,CTRPv2,0.26,94.31
Toledo,CTRPv2,0.52,80.83
Toledo,CTRPv2,1.0,101.8
Toledo,CTRPv2,2.1,85.78
Toledo,CTRPv2,4.2,94.13
Toledo,CTRPv2,8.3,98.1
Toledo,CTRPv2,17.0,79.87
Toledo,CTRPv2,33.0,106.2
EJM,CTRPv2,0.002,111.8
EJM,CTRPv2,0.0041,99.76
EJM,CTRPv2,0.0081,101.5
EJM,CTRPv2,0.032,100.2
EJM,CTRPv2,0.065,103.2
EJM,CTRPv2,0.13,100.7
EJM,CTRPv2,0.26,93.13
EJM,CTRPv2,0.52,116.7
EJM,CTRPv2,1.0,103.0
EJM,CTRPv2,2.1,97.89
EJM,CTRPv2,4.2,97.97
EJM,CTRPv2,8.3,102.0
EJM,CTRPv2,17.0,104.5
EJM,CTRPv2,33.0,91.42
GRANTA-519,CTRPv2,0.002,97.22
GRANTA-519,CTRPv2,0.0041,93.95
GRANTA-519,CTRPv2,0.0081,91.05
GRANTA-519,CTRPv2,0.032,103.7
GRANTA-519,CTRPv2,0.065,95.41
GRANTA-519,CTRPv2,0.13,102.2
GRANTA-519,CTRPv2,0.26,115.5
GRANTA-519,CTRPv2,0.52,125.4
GRANTA-519,CTRPv2,1.0,110.1
GRANTA-519,CTRPv2,2.1,107.3
GRANTA-519,CTRPv2,4.2,115.5
GRANTA-519,CTRPv2,8.3,110.1
GRANTA-519,CTRPv2,17.0,107.2
GRANTA-519,CTRPv2,33.0,97.04
OCI-LY10,CTRPv2,0.002,104.3
OCI-LY10,CTRPv2,0.0041,109.0
OCI-LY10,CTRPv2,0.0081,97.87
OCI-LY10,CTRPv2,0.032,101.8
OCI-LY10,CTRPv2,0.065,104.1
OCI-LY10,CTRPv2,0.13,99.35
OCI-LY10,CTRPv2,0.26,80.21
OCI-LY10,CTRPv2,0.52,99.82
OCI-LY10,CTRPv2,1.0,102.3
OCI-LY10,CTRPv2,2.1,95.1
OCI-LY10,CTRPv2,4.2,104.0
OCI-LY10,CTRPv2,8.3,96.39
OCI-LY10,CTRPv2,17.0,100.3
OCI-LY10,CTRPv2,33.0,99.25
OCI-LY-19,CTRPv2,0.002,119.9
OCI-LY-19,CTRPv2,0.0041,118.0
OCI-LY-19,CTRPv2,0.0081,106.3
OCI-LY-19,CTRPv2,0.032,110.0
OCI-LY-19,CTRPv2,0.065,112.4
OCI-LY-19,CTRPv2,0.13,110.1
OCI-LY-19,CTRPv2,0.26,116.0
OCI-LY-19,CTRPv2,0.52,106.7
OCI-LY-19,CTRPv2,1.0,113.5
OCI-LY-19,CTRPv2,2.1,114.4
OCI-LY-19,CTRPv2,4.2,109.5
OCI-LY-19,CTRPv2,8.3,102.3
OCI-LY-19,CTRPv2,17.0,109.1
OCI-LY-19,CTRPv2,33.0,98.65
OCI-LY3,CTRPv2,0.002,114.5
OCI-LY3,CTRPv2,0.0041,113.8
OCI-LY3,CTRPv2,0.0081,111.7
OCI-LY3,CTRPv2,0.032,109.3
OCI-LY3,CTRPv2,0.065,109.7
OCI-LY3,CTRPv2,0.13,109.7
OCI-LY3,CTRPv2,0.26,98.01
OCI-LY3,CTRPv2,0.52,108.4
OCI-LY3,CTRPv2,1.0,107.3
OCI-LY3,CTRPv2,2.1,105.2
OCI-LY3,CTRPv2,4.2,107.2
OCI-LY3,CTRPv2,8.3,104.6
OCI-LY3,CTRPv2,17.0,109.0
OCI-LY3,CTRPv2,33.0,101.7
Hs 611.T,CTRPv2,0.002,95.53
Hs 611.T,CTRPv2,0.0041,90.76
Hs 611.T,CTRPv2,0.0081,113.2
Hs 611.T,CTRPv2,0.032,103.3
Hs 611.T,CTRPv2,0.065,78.4
Hs 611.T,CTRPv2,0.13,87.72
Hs 611.T,CTRPv2,0.26,75.02
Hs 611.T,CTRPv2,0.52,80.48
Hs 611.T,CTRPv2,1.0,111.3
Hs 611.T,CTRPv2,2.1,97.5
Hs 611.T,CTRPv2,4.2,98.05
Hs 611.T,CTRPv2,8.3,97.91
Hs 611.T,CTRPv2,17.0,100.6
Hs 611.T,CTRPv2,33.0,81.46
KARPAS-422,CTRPv2,0.002,118.0
KARPAS-422,CTRPv2,0.0041,103.4
KARPAS-422,CTRPv2,0.0081,106.8
KARPAS-422,CTRPv2,0.032,104.1
KARPAS-422,CTRPv2,0.065,107.1
KARPAS-422,CTRPv2,0.13,112.3
KARPAS-422,CTRPv2,0.26,66.94
KARPAS-422,CTRPv2,0.52,100.8
KARPAS-422,CTRPv2,1.0,104.7
KARPAS-422,CTRPv2,2.1,112.7
KARPAS-422,CTRPv2,4.2,106.8
KARPAS-422,CTRPv2,8.3,103.6
KARPAS-422,CTRPv2,17.0,108.3
KARPAS-422,CTRPv2,33.0,108.2
LP-1,CTRPv2,0.002,106.6
LP-1,CTRPv2,0.0041,96.86
LP-1,CTRPv2,0.0081,101.7
LP-1,CTRPv2,0.032,107.9
LP-1,CTRPv2,0.065,95.32
LP-1,CTRPv2,0.13,100.7
LP-1,CTRPv2,0.26,70.0
LP-1,CTRPv2,0.52,109.6
LP-1,CTRPv2,1.0,91.72
LP-1,CTRPv2,2.1,92.02
LP-1,CTRPv2,4.2,99.59
LP-1,CTRPv2,8.3,91.83
LP-1,CTRPv2,17.0,102.8
LP-1,CTRPv2,33.0,95.99
SUP-HD1,CTRPv2,0.002,103.0
SUP-HD1,CTRPv2,0.0041,104.3
SUP-HD1,CTRPv2,0.0081,102.4
SUP-HD1,CTRPv2,0.032,103.2
SUP-HD1,CTRPv2,0.065,102.0
SUP-HD1,CTRPv2,0.13,104.4
SUP-HD1,CTRPv2,0.26,77.39
SUP-HD1,CTRPv2,0.52,98.4
SUP-HD1,CTRPv2,1.0,97.92
SUP-HD1,CTRPv2,2.1,107.9
SUP-HD1,CTRPv2,4.2,100.0
SUP-HD1,CTRPv2,8.3,100.1
SUP-HD1,CTRPv2,17.0,94.08
SUP-HD1,CTRPv2,33.0,112.7
CMK,CTRPv2,0.002,96.06
CMK,CTRPv2,0.0041,95.18
CMK,CTRPv2,0.0081,98.47
CMK,CTRPv2,0.032,96.04
CMK,CTRPv2,0.065,96.18
CMK,CTRPv2,0.13,100.0
CMK,CTRPv2,0.26,92.08
CMK,CTRPv2,0.52,103.1
CMK,CTRPv2,1.0,93.87
CMK,CTRPv2,2.1,95.27
CMK,CTRPv2,4.2,98.34
CMK,CTRPv2,8.3,97.74
CMK,CTRPv2,17.0,101.0
CMK,CTRPv2,33.0,98.83
KASUMI-1,CTRPv2,0.002,103.5
KASUMI-1,CTRPv2,0.0041,104.8
KASUMI-1,CTRPv2,0.0081,116.9
KASUMI-1,CTRPv2,0.032,111.7
KASUMI-1,CTRPv2,0.065,101.5
KASUMI-1,CTRPv2,0.13,108.9
KASUMI-1,CTRPv2,0.26,90.86
KASUMI-1,CTRPv2,0.52,105.9
KASUMI-1,CTRPv2,1.0,99.84
KASUMI-1,CTRPv2,2.1,99.65
KASUMI-1,CTRPv2,4.2,103.4
KASUMI-1,CTRPv2,8.3,101.5
KASUMI-1,CTRPv2,17.0,90.06
KASUMI-1,CTRPv2,33.0,91.37
RPMI-6666,CTRPv2,0.002,103.2
RPMI-6666,CTRPv2,0.0041,107.3
RPMI-6666,CTRPv2,0.0081,110.2
RPMI-6666,CTRPv2,0.032,112.2
RPMI-6666,CTRPv2,0.065,114.4
RPMI-6666,CTRPv2,0.13,118.8
RPMI-6666,CTRPv2,0.26,111.3
RPMI-6666,CTRPv2,0.52,113.0
RPMI-6666,CTRPv2,1.0,121.9
RPMI-6666,CTRPv2,2.1,108.0
RPMI-6666,CTRPv2,4.2,113.2
RPMI-6666,CTRPv2,8.3,113.9
RPMI-6666,CTRPv2,17.0,116.3
RPMI-6666,CTRPv2,33.0,102.6
MOLP-8,CTRPv2,0.001,84.71
MOLP-8,CTRPv2,0.002,95.89
MOLP-8,CTRPv2,0.0041,97.93
MOLP-8,CTRPv2,0.0081,103.2
MOLP-8,CTRPv2,0.016,98.95
MOLP-8,CTRPv2,0.032,98.55
MOLP-8,CTRPv2,0.065,96.09
MOLP-8,CTRPv2,0.13,105.1
MOLP-8,CTRPv2,0.26,87.93
MOLP-8,CTRPv2,0.52,108.3
MOLP-8,CTRPv2,1.0,97.92
MOLP-8,CTRPv2,2.1,104.2
MOLP-8,CTRPv2,4.2,102.3
MOLP-8,CTRPv2,8.3,100.3
MOLP-8,CTRPv2,17.0,113.1
MOLP-8,CTRPv2,33.0,95.33
BCP-1,CTRPv2,0.001,102.3
BCP-1,CTRPv2,0.002,89.88
BCP-1,CTRPv2,0.0041,102.7
BCP-1,CTRPv2,0.0081,97.75
BCP-1,CTRPv2,0.016,87.18
BCP-1,CTRPv2,0.032,104.8
BCP-1,CTRPv2,0.065,92.15
BCP-1,CTRPv2,0.13,100.2
BCP-1,CTRPv2,0.26,83.86
BCP-1,CTRPv2,0.52,101.3
BCP-1,CTRPv2,1.0,88.57
BCP-1,CTRPv2,2.1,91.96
BCP-1,CTRPv2,4.2,117.8
BCP-1,CTRPv2,8.3,104.0
BCP-1,CTRPv2,17.0,108.6
BCP-1,CTRPv2,33.0,81.76
BL-70,CTRPv2,0.001,96.04
BL-70,CTRPv2,0.002,103.3
BL-70,CTRPv2,0.0041,97.99
BL-70,CTRPv2,0.0081,98.22
BL-70,CTRPv2,0.016,100.4
BL-70,CTRPv2,0.032,108.7
BL-70,CTRPv2,0.065,98.2
BL-70,CTRPv2,0.13,114.5
BL-70,CTRPv2,0.26,96.1
BL-70,CTRPv2,0.52,102.1
BL-70,CTRPv2,1.0,108.5
BL-70,CTRPv2,2.1,111.5
BL-70,CTRPv2,4.2,105.9
BL-70,CTRPv2,8.3,112.6
BL-70,CTRPv2,17.0,104.2
BL-70,CTRPv2,33.0,112.3
HL-60,CTRPv2,0.001,99.53
HL-60,CTRPv2,0.002,107.8
HL-60,CTRPv2,0.0041,98.77
HL-60,CTRPv2,0.0081,112.1
HL-60,CTRPv2,0.016,108.8
HL-60,CTRPv2,0.032,111.8
HL-60,CTRPv2,0.065,104.7
HL-60,CTRPv2,0.13,101.9
HL-60,CTRPv2,0.26,107.1
HL-60,CTRPv2,0.52,102.1
HL-60,CTRPv2,1.0,107.9
HL-60,CTRPv2,2.1,105.7
HL-60,CTRPv2,4.2,101.4
HL-60,CTRPv2,8.3,99.92
HL-60,CTRPv2,17.0,106.8
HL-60,CTRPv2,33.0,96.49
K052,CTRPv2,0.001,104.0
K052,CTRPv2,0.002,102.6
K052,CTRPv2,0.0041,97.37
K052,CTRPv2,0.0081,105.9
K052,CTRPv2,0.016,99.91
K052,CTRPv2,0.032,103.5
K052,CTRPv2,0.065,105.5
K052,CTRPv2,0.13,100.2
K052,CTRPv2,0.26,101.7
K052,CTRPv2,0.52,97.45
K052,CTRPv2,1.0,99.03
K052,CTRPv2,2.1,100.4
K052,CTRPv2,4.2,100.3
K052,CTRPv2,8.3,99.81
K052,CTRPv2,17.0,93.41
K052,CTRPv2,33.0,99.47
MEC-1,CTRPv2,0.001,111.4
MEC-1,CTRPv2,0.002,114.3
MEC-1,CTRPv2,0.0041,107.6
MEC-1,CTRPv2,0.0081,111.1
MEC-1,CTRPv2,0.016,112.9
MEC-1,CTRPv2,0.032,107.5
MEC-1,CTRPv2,0.065,111.9
MEC-1,CTRPv2,0.13,103.6
MEC-1,CTRPv2,0.26,96.34
MEC-1,CTRPv2,0.52,108.4
MEC-1,CTRPv2,1.0,106.9
MEC-1,CTRPv2,2.1,103.9
MEC-1,CTRPv2,4.2,110.4
MEC-1,CTRPv2,8.3,107.0
MEC-1,CTRPv2,17.0,104.4
MEC-1,CTRPv2,33.0,108.2
OCI-M1,CTRPv2,0.001,101.4
OCI-M1,CTRPv2,0.002,102.4
OCI-M1,CTRPv2,0.0041,101.8
OCI-M1,CTRPv2,0.0081,104.4
OCI-M1,CTRPv2,0.016,103.1
OCI-M1,CTRPv2,0.032,105.9
OCI-M1,CTRPv2,0.065,106.3
OCI-M1,CTRPv2,0.13,101.3
OCI-M1,CTRPv2,0.26,102.9
OCI-M1,CTRPv2,0.52,104.9
OCI-M1,CTRPv2,1.0,103.6
OCI-M1,CTRPv2,2.1,110.2
OCI-M1,CTRPv2,4.2,106.9
OCI-M1,CTRPv2,8.3,105.3
OCI-M1,CTRPv2,17.0,104.7
OCI-M1,CTRPv2,33.0,107.7
SIG-M5,CTRPv2,0.001,106.1
SIG-M5,CTRPv2,0.002,114.6
SIG-M5,CTRPv2,0.0041,105.0
SIG-M5,CTRPv2,0.0081,106.8
SIG-M5,CTRPv2,0.016,111.8
SIG-M5,CTRPv2,0.032,114.8
SIG-M5,CTRPv2,0.065,103.9
SIG-M5,CTRPv2,0.13,114.3
SIG-M5,CTRPv2,0.26,103.3
SIG-M5,CTRPv2,0.52,112.4
SIG-M5,CTRPv2,1.0,104.6
SIG-M5,CTRPv2,2.1,108.8
SIG-M5,CTRPv2,4.2,109.5
SIG-M5,CTRPv2,8.3,108.4
SIG-M5,CTRPv2,17.0,112.0
SIG-M5,CTRPv2,33.0,105.9
