Cell Line,Dataset,Dose,Response
NCI-H838,CTRPv2,0.0081,101.1
NCI-H838,CTRPv2,0.016,99.85
NCI-H838,CTRPv2,0.032,99.13
NCI-H838,CTRPv2,0.065,103.4
NCI-H838,CTRPv2,0.13,103.8
NCI-H838,CTRPv2,0.26,105.6
NCI-H838,CTRPv2,0.52,102.2
NCI-H838,CTRPv2,1.0,97.85
NCI-H838,CTRPv2,2.1,100.1
NCI-H838,CTRPv2,4.2,95.65
NCI-H838,CTRPv2,8.3,98.36
NCI-H838,CTRPv2,17.0,99.69
NCI-H838,CTRPv2,33.0,97.31
NCI-H838,CTRPv2,66.0,106.9
LUDLU-1,CTRPv2,0.002,104.9
LUDLU-1,CTRPv2,0.0041,97.04
LUDLU-1,CTRPv2,0.0081,102.4
LUDLU-1,CTRPv2,0.016,100.6
LUDLU-1,CTRPv2,0.032,96.18
LUDLU-1,CTRPv2,0.065,96.94
LUDLU-1,CTRPv2,0.13,97.36
LUDLU-1,CTRPv2,0.26,102.6
LUDLU-1,CTRPv2,0.52,100.2
LUDLU-1,CTRPv2,1.0,98.06
LUDLU-1,CTRPv2,2.1,95.69
LUDLU-1,CTRPv2,4.2,97.08
LUDLU-1,CTRPv2,8.3,95.36
LUDLU-1,CTRPv2,17.0,93.83
LUDLU-1,CTRPv2,33.0,100.6
LUDLU-1,CTRPv2,66.0,63.0
NCI-H1915,CTRPv2,0.002,105.8
NCI-H1915,CTRPv2,0.0041,97.68
NCI-H1915,CTRPv2,0.0081,105.4
NCI-H1915,CTRPv2,0.016,98.33
NCI-H1915,CTRPv2,0.032,98.59
NCI-H1915,CTRPv2,0.065,97.24
NCI-H1915,CTRPv2,0.13,103.4
NCI-H1915,CTRPv2,0.26,94.57
NCI-H1915,CTRPv2,0.52,101.5
NCI-H1915,CTRPv2,1.0,96.88
NCI-H1915,CTRPv2,2.1,99.6
NCI-H1915,CTRPv2,4.2,100.6
NCI-H1915,CTRPv2,8.3,98.84
NCI-H1915,CTRPv2,17.0,101.4
NCI-H1915,CTRPv2,33.0,97.08
NCI-H1915,CTRPv2,66.0,79.11
NCI-H1944,CTRPv2,0.002,98.08
NCI-H1944,CTRPv2,0.0041,96.01
NCI-H1944,CTRPv2,0.0081,94.17
NCI-H1944,CTRPv2,0.016,96.0
NCI-H1944,CTRPv2,0.032,94.86
NCI-H1944,CTRPv2,0.065,99.21
NCI-H1944,CTRPv2,0.13,97.08
NCI-H1944,CTRPv2,0.26,97.95
NCI-H1944,CTRPv2,0.52,94.85
NCI-H1944,CTRPv2,1.0,94.04
NCI-H1944,CTRPv2,2.1,90.68
NCI-H1944,CTRPv2,4.2,93.2
NCI-H1944,CTRPv2,8.3,87.74
NCI-H1944,CTRPv2,17.0,96.38
NCI-H1944,CTRPv2,33.0,92.32
NCI-H1944,CTRPv2,66.0,56.41
NCI-H520,CTRPv2,0.002,90.4
NCI-H520,CTRPv2,0.0041,82.46
NCI-H520,CTRPv2,0.0081,81.93
NCI-H520,CTRPv2,0.016,87.27
NCI-H520,CTRPv2,0.032,75.89
NCI-H520,CTRPv2,0.065,82.94
NCI-H520,CTRPv2,0.13,79.09
NCI-H520,CTRPv2,0.26,77.9
NCI-H520,CTRPv2,0.52,26.75
NCI-H520,CTRPv2,1.0,67.26
NCI-H520,CTRPv2,2.1,80.03
NCI-H520,CTRPv2,4.2,76.32
NCI-H520,CTRPv2,8.3,61.43
NCI-H520,CTRPv2,17.0,66.11
NCI-H520,CTRPv2,33.0,63.13
NCI-H520,CTRPv2,66.0,42.38
NCI-H522,CTRPv2,0.002,91.72
NCI-H522,CTRPv2,0.0041,88.71
NCI-H522,CTRPv2,0.0081,88.32
NCI-H522,CTRPv2,0.016,84.48
NCI-H522,CTRPv2,0.032,91.64
NCI-H522,CTRPv2,0.065,95.54
NCI-H522,CTRPv2,0.13,87.4
NCI-H522,CTRPv2,0.26,81.96
NCI-H522,CTRPv2,0.52,96.15
NCI-H522,CTRPv2,1.0,87.82
NCI-H522,CTRPv2,2.1,88.78
NCI-H522,CTRPv2,4.2,93.14
NCI-H522,CTRPv2,8.3,86.69
NCI-H522,CTRPv2,17.0,94.82
NCI-H522,CTRPv2,33.0,84.64
NCI-H522,CTRPv2,66.0,69.87
NCI-H2110,CTRPv2,0.002,99.27
NCI-H2110,CTRPv2,0.0041,99.06
NCI-H2110,CTRPv2,0.0081,100.5
NCI-H2110,CTRPv2,0.016,94.63
NCI-H2110,CTRPv2,0.032,101.0
NCI-H2110,CTRPv2,0.065,95.75
NCI-H2110,CTRPv2,0.13,93.99
NCI-H2110,CTRPv2,0.26,106.0
NCI-H2110,CTRPv2,0.52,97.83
NCI-H2110,CTRPv2,1.0,96.84
NCI-H2110,CTRPv2,2.1,96.29
NCI-H2110,CTRPv2,4.2,97.77
NCI-H2110,CTRPv2,8.3,97.84
NCI-H2110,CTRPv2,17.0,102.5
NCI-H2110,CTRPv2,33.0,99.12
NCI-H2110,CTRPv2,66.0,79.91
NCI-H1395,CTRPv2,0.002,98.66
NCI-H1395,CTRPv2,0.0041,107.5
NCI-H1395,CTRPv2,0.0081,97.64
NCI-H1395,CTRPv2,0.016,95.34
NCI-H1395,CTRPv2,0.032,110.3
NCI-H1395,CTRPv2,0.065,112.3
NCI-H1395,CTRPv2,0.13,107.9
NCI-H1395,CTRPv2,0.26,106.5
NCI-H1395,CTRPv2,0.52,92.38
NCI-H1395,CTRPv2,1.0,91.93
NCI-H1395,CTRPv2,2.1,96.26
NCI-H1395,CTRPv2,4.2,98.12
NCI-H1395,CTRPv2,8.3,102.6
NCI-H1395,CTRPv2,17.0,100.2
NCI-H1395,CTRPv2,33.0,90.63
DMS 454,CTRPv2,0.002,98.45
DMS 454,CTRPv2,0.0041,95.25
DMS 454,CTRPv2,0.0081,91.83
DMS 454,CTRPv2,0.016,98.9
DMS 454,CTRPv2,0.032,103.7
DMS 454,CTRPv2,0.065,107.3
DMS 454,CTRPv2,0.13,102.8
DMS 454,CTRPv2,0.26,105.6
DMS 454,CTRPv2,0.52,86.03
DMS 454,CTRPv2,1.0,91.2
DMS 454,CTRPv2,2.1,79.02
DMS 454,CTRPv2,4.2,83.21
DMS 454,CTRPv2,8.3,78.31
DMS 454,CTRPv2,17.0,82.94
DMS 454,CTRPv2,33.0,70.12
DMS 454,CTRPv2,66.0,29.21
HCC2935,CTRPv2,0.002,91.94
HCC2935,CTRPv2,0.0041,104.1
HCC2935,CTRPv2,0.0081,101.5
HCC2935,CTRPv2,0.016,103.6
HCC2935,CTRPv2,0.032,101.5
HCC2935,CTRPv2,0.065,98.62
HCC2935,CTRPv2,0.13,98.89
HCC2935,CTRPv2,0.26,97.23
HCC2935,CTRPv2,0.52,93.0
HCC2935,CTRPv2,1.0,97.43
HCC2935,CTRPv2,2.1,85.84
HCC2935,CTRPv2,4.2,87.26
HCC2935,CTRPv2,8.3,93.07
HCC2935,CTRPv2,17.0,90.65
HCC2935,CTRPv2,33.0,87.18
HCC2935,CTRPv2,66.0,72.89
HOP-62,CTRPv2,0.002,95.81
HOP-62,CTRPv2,0.0041,95.29
HOP-62,CTRPv2,0.0081,90.37
HOP-62,CTRPv2,0.016,90.13
HOP-62,CTRPv2,0.032,80.96
HOP-62,CTRPv2,0.065,83.88
HOP-62,CTRPv2,0.13,83.49
HOP-62,CTRPv2,0.26,82.06
HOP-62,CTRPv2,0.52,81.22
HOP-62,CTRPv2,1.0,81.27
HOP-62,CTRPv2,2.1,75.99
HOP-62,CTRPv2,4.2,78.76
HOP-62,CTRPv2,8.3,78.25
HOP-62,CTRPv2,17.0,81.37
HOP-62,CTRPv2,33.0,80.33
HOP-62,CTRPv2,66.0,67.47
DMS-53,CTRPv2,0.002,100.8
DMS-53,CTRPv2,0.0041,104.4
DMS-53,CTRPv2,0.0081,93.54
DMS-53,CTRPv2,0.016,88.56
DMS-53,CTRPv2,0.032,90.39
DMS-53,CTRPv2,0.065,88.78
DMS-53,CTRPv2,0.13,96.74
DMS-53,CTRPv2,0.26,93.12
DMS-53,CTRPv2,0.52,87.43
DMS-53,CTRPv2,1.0,110.0
DMS-53,CTRPv2,2.1,92.0
DMS-53,CTRPv2,4.2,88.64
DMS-53,CTRPv2,8.3,59.26
DMS-53,CTRPv2,17.0,70.77
DMS-53,CTRPv2,33.0,44.75
DMS-53,CTRPv2,66.0,27.09
KNS-62,CTRPv2,0.002,100.1
KNS-62,CTRPv2,0.0041,96.86
KNS-62,CTRPv2,0.0081,99.78
KNS-62,CTRPv2,0.016,94.76
KNS-62,CTRPv2,0.032,97.24
KNS-62,CTRPv2,0.065,102.8
KNS-62,CTRPv2,0.13,95.8
KNS-62,CTRPv2,0.26,100.6
KNS-62,CTRPv2,0.52,98.01
KNS-62,CTRPv2,1.0,96.97
KNS-62,CTRPv2,2.1,99.55
KNS-62,CTRPv2,4.2,91.75
KNS-62,CTRPv2,8.3,98.05
KNS-62,CTRPv2,17.0,94.64
KNS-62,CTRPv2,33.0,93.62
KNS-62,CTRPv2,66.0,75.01
NCI-H1563,CTRPv2,0.002,90.2
NCI-H1563,CTRPv2,0.0041,89.62
NCI-H1563,CTRPv2,0.0081,95.17
NCI-H1563,CTRPv2,0.016,89.79
NCI-H1563,CTRPv2,0.032,84.74
NCI-H1563,CTRPv2,0.065,91.98
NCI-H1563,CTRPv2,0.13,91.5
NCI-H1563,CTRPv2,0.26,90.33
NCI-H1563,CTRPv2,0.52,86.94
NCI-H1563,CTRPv2,1.0,91.83
NCI-H1563,CTRPv2,2.1,87.92
NCI-H1563,CTRPv2,4.2,92.01
NCI-H1563,CTRPv2,8.3,88.29
NCI-H1563,CTRPv2,17.0,90.0
NCI-H1563,CTRPv2,33.0,92.16
NCI-H1563,CTRPv2,66.0,73.11
Calu-1,CTRPv2,0.002,97.7
Calu-1,CTRPv2,0.0041,96.61
Calu-1,CTRPv2,0.0081,95.83
Calu-1,CTRPv2,0.016,94.99
Calu-1,CTRPv2,0.032,97.64
Calu-1,CTRPv2,0.065,96.94
Calu-1,CTRPv2,0.13,95.51
Calu-1,CTRPv2,0.26,94.32
Calu-1,CTRPv2,0.52,93.68
Calu-1,CTRPv2,1.0,95.47
Calu-1,CTRPv2,2.1,93.74
Calu-1,CTRPv2,4.2,94.08
Calu-1,CTRPv2,8.3,97.59
Calu-1,CTRPv2,17.0,97.05
Calu-1,CTRPv2,33.0,92.32
Calu-1,CTRPv2,66.0,88.88
DMS-114,CTRPv2,0.002,86.21
DMS-114,CTRPv2,0.0041,82.88
DMS-114,CTRPv2,0.0081,87.66
DMS-114,CTRPv2,0.016,83.34
DMS-114,CTRPv2,0.032,94.09
DMS-114,CTRPv2,0.065,82.99
DMS-114,CTRPv2,0.13,82.66
DMS-114,CTRPv2,0.26,80.1
DMS-114,CTRPv2,0.52,89.09
DMS-114,CTRPv2,1.0,94.97
DMS-114,CTRPv2,2.1,84.41
DMS-114,CTRPv2,4.2,87.06
DMS-114,CTRPv2,8.3,88.0
DMS-114,CTRPv2,17.0,90.86
DMS-114,CTRPv2,33.0,84.26
DMS-114,CTRPv2,66.0,88.58
EKVX,CTRPv2,0.002,108.5
EKVX,CTRPv2,0.0041,104.7
EKVX,CTRPv2,0.0081,104.6
EKVX,CTRPv2,0.016,103.8
EKVX,CTRPv2,0.032,99.16
EKVX,CTRPv2,0.065,107.9
EKVX,CTRPv2,0.13,99.23
EKVX,CTRPv2,0.26,101.9
EKVX,CTRPv2,0.52,80.31
EKVX,CTRPv2,1.0,76.53
EKVX,CTRPv2,2.1,76.17
EKVX,CTRPv2,4.2,78.92
EKVX,CTRPv2,8.3,71.66
EKVX,CTRPv2,17.0,73.04
EKVX,CTRPv2,33.0,80.33
EKVX,CTRPv2,66.0,80.72
HCC-1438,CTRPv2,0.002,95.9
HCC-1438,CTRPv2,0.0041,97.05
HCC-1438,CTRPv2,0.0081,96.91
HCC-1438,CTRPv2,0.016,97.66
HCC-1438,CTRPv2,0.032,90.17
HCC-1438,CTRPv2,0.065,95.42
HCC-1438,CTRPv2,0.13,95.75
HCC-1438,CTRPv2,0.26,93.76
HCC-1438,CTRPv2,0.52,96.68
HCC-1438,CTRPv2,1.0,99.48
HCC-1438,CTRPv2,2.1,96.11
HCC-1438,CTRPv2,4.2,96.9
HCC-1438,CTRPv2,8.3,98.65
HCC-1438,CTRPv2,17.0,101.0
HCC-1438,CTRPv2,33.0,98.3
HCC-1438,CTRPv2,66.0,95.49
HOP-92,CTRPv2,0.52,77.5
HOP-92,CTRPv2,1.0,76.34
HOP-92,CTRPv2,2.1,79.56
HOP-92,CTRPv2,4.2,89.13
HOP-92,CTRPv2,8.3,85.37
HOP-92,CTRPv2,17.0,79.16
HOP-92,CTRPv2,33.0,82.02
HOP-92,CTRPv2,66.0,80.63
NCI-H1651,CTRPv2,0.002,99.41
NCI-H1651,CTRPv2,0.0041,96.48
NCI-H1651,CTRPv2,0.0081,94.93
NCI-H1651,CTRPv2,0.016,96.11
NCI-H1651,CTRPv2,0.032,89.82
NCI-H1651,CTRPv2,0.065,94.96
NCI-H1651,CTRPv2,0.13,97.64
NCI-H1651,CTRPv2,0.26,94.33
NCI-H1651,CTRPv2,0.52,92.4
NCI-H1651,CTRPv2,1.0,95.82
NCI-H1651,CTRPv2,2.1,94.34
NCI-H1651,CTRPv2,4.2,91.18
NCI-H1651,CTRPv2,8.3,87.68
NCI-H1651,CTRPv2,17.0,96.6
NCI-H1651,CTRPv2,33.0,91.15
NCI-H1651,CTRPv2,66.0,92.91
NCI-H1793,CTRPv2,0.002,102.1
NCI-H1793,CTRPv2,0.0041,99.26
NCI-H1793,CTRPv2,0.0081,93.81
NCI-H1793,CTRPv2,0.016,96.1
NCI-H1793,CTRPv2,0.032,102.6
NCI-H1793,CTRPv2,0.065,112.9
NCI-H1793,CTRPv2,0.13,100.7
NCI-H1793,CTRPv2,0.26,91.73
NCI-H1793,CTRPv2,0.52,105.7
NCI-H1793,CTRPv2,1.0,102.6
NCI-H1793,CTRPv2,2.1,98.83
NCI-H1793,CTRPv2,4.2,95.3
NCI-H1793,CTRPv2,8.3,104.2
NCI-H1793,CTRPv2,17.0,106.5
NCI-H1793,CTRPv2,33.0,99.71
NCI-H1793,CTRPv2,66.0,102.0
NCI-H1694,CTRPv2,0.002,87.6
NCI-H1694,CTRPv2,0.0041,94.76
NCI-H1694,CTRPv2,0.0081,92.22
NCI-H1694,CTRPv2,0.016,100.4
NCI-H1694,CTRPv2,0.032,98.18
NCI-H1694,CTRPv2,0.065,103.3
NCI-H1694,CTRPv2,0.13,98.62
NCI-H1694,CTRPv2,0.26,110.9
NCI-H1694,CTRPv2,0.52,92.3
NCI-H1694,CTRPv2,1.0,113.9
NCI-H1694,CTRPv2,2.1,88.97
NCI-H1694,CTRPv2,4.2,99.75
NCI-H1694,CTRPv2,8.3,110.1
NCI-H1694,CTRPv2,17.0,103.2
NCI-H1694,CTRPv2,33.0,99.26
NCI-H1694,CTRPv2,66.0,110.8
