Cell Line,Dataset,Dose,Response
A101D,CTRPv2,1.0,88.82
A101D,CTRPv2,2.1,76.4
A101D,CTRPv2,4.2,79.3
A101D,CTRPv2,8.3,73.89
A101D,CTRPv2,17.0,66.71
A101D,CTRPv2,33.0,60.07
A101D,CTRPv2,66.0,63.74
A101D,CTRPv2,130.0,61.46
A101D,CTRPv2,270.0,35.49
A2058,CTRPv2,0.0081,122.0
A2058,CTRPv2,0.016,121.7
A2058,CTRPv2,0.032,121.1
A2058,CTRPv2,0.065,121.5
A2058,CTRPv2,0.13,102.7
A2058,CTRPv2,0.26,112.1
A2058,CTRPv2,0.52,121.4
A2058,CTRPv2,1.0,103.5
A2058,CTRPv2,2.1,83.95
A2058,CTRPv2,4.2,82.44
A2058,CTRPv2,8.3,83.36
A2058,CTRPv2,17.0,79.38
A2058,CTRPv2,33.0,79.53
A2058,CTRPv2,66.0,76.34
A2058,CTRPv2,130.0,80.32
A2058,CTRPv2,270.0,22.78
COLO-792,CTRPv2,0.0081,74.68
COLO-792,CTRPv2,0.016,85.33
COLO-792,CTRPv2,0.032,92.77
COLO-792,CTRPv2,0.065,88.26
COLO-792,CTRPv2,0.13,47.66
COLO-792,CTRPv2,0.26,71.7
COLO-792,CTRPv2,0.52,71.38
COLO-792,CTRPv2,1.0,51.65
COLO-792,CTRPv2,2.1,28.38
COLO-792,CTRPv2,4.2,29.59
COLO-792,CTRPv2,8.3,24.67
COLO-792,CTRPv2,17.0,15.96
COLO-792,CTRPv2,33.0,11.06
COLO-792,CTRPv2,66.0,15.11
COLO-792,CTRPv2,130.0,10.06
COLO-792,CTRPv2,270.0,2.98
HMCB,CTRPv2,0.0081,102.5
HMCB,CTRPv2,0.016,104.4
HMCB,CTRPv2,0.032,101.6
HMCB,CTRPv2,0.065,100.6
HMCB,CTRPv2,0.13,102.4
HMCB,CTRPv2,0.26,102.8
HMCB,CTRPv2,0.52,102.8
HMCB,CTRPv2,1.0,103.4
HMCB,CTRPv2,2.1,102.7
HMCB,CTRPv2,4.2,107.3
HMCB,CTRPv2,8.3,104.5
HMCB,CTRPv2,17.0,84.23
HMCB,CTRPv2,33.0,78.21
HMCB,CTRPv2,66.0,79.79
HMCB,CTRPv2,130.0,79.62
HMCB,CTRPv2,270.0,48.66
IGR-39,CTRPv2,0.0081,104.0
IGR-39,CTRPv2,0.016,105.0
IGR-39,CTRPv2,0.032,104.0
IGR-39,CTRPv2,0.065,103.7
IGR-39,CTRPv2,0.13,98.64
IGR-39,CTRPv2,0.26,100.1
IGR-39,CTRPv2,0.52,103.4
IGR-39,CTRPv2,1.0,96.84
IGR-39,CTRPv2,2.1,84.08
IGR-39,CTRPv2,4.2,88.19
IGR-39,CTRPv2,8.3,83.7
IGR-39,CTRPv2,17.0,87.33
IGR-39,CTRPv2,33.0,78.53
IGR-39,CTRPv2,66.0,79.47
IGR-39,CTRPv2,130.0,77.02
IGR-39,CTRPv2,270.0,43.03
Mewo,CTRPv2,0.0081,84.59
Mewo,CTRPv2,0.016,94.85
Mewo,CTRPv2,0.032,96.89
Mewo,CTRPv2,0.065,91.6
Mewo,CTRPv2,0.13,69.85
Mewo,CTRPv2,0.26,74.64
Mewo,CTRPv2,0.52,84.96
Mewo,CTRPv2,1.0,68.28
Mewo,CTRPv2,2.1,54.91
Mewo,CTRPv2,4.2,59.28
Mewo,CTRPv2,8.3,57.84
Mewo,CTRPv2,17.0,51.78
Mewo,CTRPv2,33.0,45.46
Mewo,CTRPv2,66.0,47.49
Mewo,CTRPv2,130.0,44.5
Mewo,CTRPv2,270.0,11.23
WM-115,CTRPv2,0.0081,67.46
WM-115,CTRPv2,0.016,90.83
WM-115,CTRPv2,0.032,101.9
WM-115,CTRPv2,0.065,83.08
WM-115,CTRPv2,0.13,36.18
WM-115,CTRPv2,0.26,47.71
WM-115,CTRPv2,0.52,69.77
WM-115,CTRPv2,1.0,35.73
WM-115,CTRPv2,2.1,17.38
WM-115,CTRPv2,4.2,21.04
WM-115,CTRPv2,8.3,18.31
WM-115,CTRPv2,17.0,14.4
WM-115,CTRPv2,33.0,4.348
WM-115,CTRPv2,66.0,8.203
WM-115,CTRPv2,130.0,5.958
WM-115,CTRPv2,270.0,2.656
WM-266-4,CTRPv2,0.0081,88.47
WM-266-4,CTRPv2,0.016,97.68
WM-266-4,CTRPv2,0.032,99.72
WM-266-4,CTRPv2,0.065,94.0
WM-266-4,CTRPv2,0.13,54.26
WM-266-4,CTRPv2,0.26,64.46
WM-266-4,CTRPv2,0.52,86.88
WM-266-4,CTRPv2,1.0,55.41
WM-266-4,CTRPv2,2.1,36.57
WM-266-4,CTRPv2,4.2,42.8
WM-266-4,CTRPv2,8.3,39.33
WM-266-4,CTRPv2,17.0,33.93
WM-266-4,CTRPv2,33.0,26.55
WM-266-4,CTRPv2,66.0,32.02
WM-266-4,CTRPv2,130.0,28.19
WM-266-4,CTRPv2,270.0,3.22
Hs 895.T,CTRPv2,0.0081,103.2
Hs 895.T,CTRPv2,0.016,98.93
Hs 895.T,CTRPv2,0.032,101.4
Hs 895.T,CTRPv2,0.065,104.1
Hs 895.T,CTRPv2,0.13,92.08
Hs 895.T,CTRPv2,0.26,94.35
Hs 895.T,CTRPv2,0.52,100.8
Hs 895.T,CTRPv2,1.0,96.51
Hs 895.T,CTRPv2,2.1,87.26
Hs 895.T,CTRPv2,4.2,87.41
Hs 895.T,CTRPv2,8.3,88.03
Hs 895.T,CTRPv2,17.0,85.01
Hs 895.T,CTRPv2,33.0,66.0
Hs 895.T,CTRPv2,66.0,72.79
Hs 895.T,CTRPv2,130.0,66.95
Hs 895.T,CTRPv2,270.0,39.15
SK-MEL-24,CTRPv2,0.0081,73.07
SK-MEL-24,CTRPv2,0.016,91.28
SK-MEL-24,CTRPv2,0.032,95.38
SK-MEL-24,CTRPv2,0.065,80.05
SK-MEL-24,CTRPv2,0.13,52.02
SK-MEL-24,CTRPv2,0.26,57.75
SK-MEL-24,CTRPv2,0.52,74.53
SK-MEL-24,CTRPv2,1.0,50.35
SK-MEL-24,CTRPv2,2.1,37.14
SK-MEL-24,CTRPv2,4.2,42.48
SK-MEL-24,CTRPv2,8.3,37.42
SK-MEL-24,CTRPv2,17.0,34.62
SK-MEL-24,CTRPv2,33.0,27.45
SK-MEL-24,CTRPv2,66.0,30.38
SK-MEL-24,CTRPv2,130.0,26.27
SK-MEL-24,CTRPv2,270.0,7.264
RVH-421,CTRPv2,0.0081,83.95
RVH-421,CTRPv2,0.016,94.54
RVH-421,CTRPv2,0.032,95.87
RVH-421,CTRPv2,0.065,88.68
RVH-421,CTRPv2,0.13,64.12
RVH-421,CTRPv2,0.26,69.28
RVH-421,CTRPv2,0.52,84.77
RVH-421,CTRPv2,1.0,64.25
RVH-421,CTRPv2,2.1,51.18
RVH-421,CTRPv2,4.2,56.24
RVH-421,CTRPv2,8.3,49.31
RVH-421,CTRPv2,17.0,48.86
RVH-421,CTRPv2,33.0,42.12
RVH-421,CTRPv2,66.0,43.75
RVH-421,CTRPv2,130.0,41.4
RVH-421,CTRPv2,270.0,25.81
Hs 839.T,CTRPv2,0.0081,89.93
Hs 839.T,CTRPv2,0.016,100.0
Hs 839.T,CTRPv2,0.032,93.63
Hs 839.T,CTRPv2,0.065,100.7
Hs 839.T,CTRPv2,0.13,94.72
Hs 839.T,CTRPv2,0.26,90.89
Hs 839.T,CTRPv2,0.52,95.53
Hs 839.T,CTRPv2,1.0,95.95
Hs 839.T,CTRPv2,2.1,88.66
Hs 839.T,CTRPv2,4.2,92.11
Hs 839.T,CTRPv2,8.3,90.18
Hs 839.T,CTRPv2,17.0,87.54
Hs 839.T,CTRPv2,33.0,73.46
Hs 839.T,CTRPv2,66.0,81.4
Hs 839.T,CTRPv2,130.0,76.74
Hs 839.T,CTRPv2,270.0,72.02
WM-88,CTRPv2,0.0081,51.74
WM-88,CTRPv2,0.016,89.93
WM-88,CTRPv2,0.032,95.71
WM-88,CTRPv2,0.26,22.16
WM-88,CTRPv2,0.52,59.05
WM-88,CTRPv2,1.0,16.64
WM-88,CTRPv2,2.1,10.06
WM-88,CTRPv2,4.2,10.22
WM-88,CTRPv2,8.3,10.28
WM-88,CTRPv2,17.0,8.483
WM-88,CTRPv2,33.0,6.513
WM-88,CTRPv2,66.0,8.624
WM-88,CTRPv2,130.0,7.116
WM-88,CTRPv2,270.0,3.794
WM-983B,CTRPv2,0.0081,74.75
WM-983B,CTRPv2,0.016,93.74
WM-983B,CTRPv2,0.032,92.34
WM-983B,CTRPv2,0.065,83.08
WM-983B,CTRPv2,0.13,35.14
WM-983B,CTRPv2,0.26,46.54
WM-983B,CTRPv2,0.52,77.53
WM-983B,CTRPv2,1.0,36.51
WM-983B,CTRPv2,2.1,24.12
WM-983B,CTRPv2,4.2,29.78
WM-983B,CTRPv2,8.3,28.28
WM-983B,CTRPv2,17.0,24.41
WM-983B,CTRPv2,33.0,17.87
WM-983B,CTRPv2,66.0,21.23
WM-983B,CTRPv2,130.0,19.79
WM-983B,CTRPv2,270.0,9.037
CJM,CTRPv2,0.0081,91.08
CJM,CTRPv2,0.016,99.68
CJM,CTRPv2,0.032,92.02
CJM,CTRPv2,0.065,92.66
CJM,CTRPv2,0.13,92.37
CJM,CTRPv2,0.26,90.7
CJM,CTRPv2,0.52,90.24
CJM,CTRPv2,1.0,90.43
CJM,CTRPv2,2.1,80.91
CJM,CTRPv2,4.2,91.42
CJM,CTRPv2,8.3,84.25
CJM,CTRPv2,17.0,82.2
CJM,CTRPv2,33.0,72.99
CJM,CTRPv2,66.0,73.46
CJM,CTRPv2,130.0,70.62
CJM,CTRPv2,270.0,12.49
SK-MEL-3,CTRPv2,0.0081,88.57
SK-MEL-3,CTRPv2,0.016,97.32
SK-MEL-3,CTRPv2,0.032,101.9
SK-MEL-3,CTRPv2,0.065,94.07
SK-MEL-3,CTRPv2,0.13,70.58
SK-MEL-3,CTRPv2,0.26,72.76
SK-MEL-3,CTRPv2,0.52,88.99
SK-MEL-3,CTRPv2,1.0,72.6
SK-MEL-3,CTRPv2,2.1,68.8
SK-MEL-3,CTRPv2,4.2,69.54
SK-MEL-3,CTRPv2,8.3,72.15
SK-MEL-3,CTRPv2,17.0,68.27
SK-MEL-3,CTRPv2,33.0,65.87
SK-MEL-3,CTRPv2,66.0,64.44
SK-MEL-3,CTRPv2,130.0,68.0
SK-MEL-3,CTRPv2,270.0,55.38
IGR-37,CTRPv2,0.0081,96.08
IGR-37,CTRPv2,0.016,94.98
IGR-37,CTRPv2,0.032,94.02
IGR-37,CTRPv2,0.065,95.06
IGR-37,CTRPv2,0.13,66.48
IGR-37,CTRPv2,0.26,73.52
IGR-37,CTRPv2,0.52,66.45
IGR-37,CTRPv2,1.0,53.36
IGR-37,CTRPv2,2.1,52.08
IGR-37,CTRPv2,4.2,51.35
IGR-37,CTRPv2,8.3,53.71
IGR-37,CTRPv2,17.0,52.47
IGR-37,CTRPv2,33.0,54.6
IGR-37,CTRPv2,66.0,48.23
IGR-37,CTRPv2,130.0,48.62
IGR-37,CTRPv2,270.0,37.05
Hs 934.T,CTRPv2,0.0081,89.49
Hs 934.T,CTRPv2,0.016,88.49
Hs 934.T,CTRPv2,0.032,112.5
Hs 934.T,CTRPv2,0.065,84.12
Hs 934.T,CTRPv2,0.13,77.08
Hs 934.T,CTRPv2,0.26,123.8
Hs 934.T,CTRPv2,0.52,101.2
Hs 934.T,CTRPv2,1.0,92.93
Hs 934.T,CTRPv2,2.1,95.28
Hs 934.T,CTRPv2,4.2,97.78
Hs 934.T,CTRPv2,8.3,102.7
Hs 934.T,CTRPv2,17.0,94.04
Hs 934.T,CTRPv2,33.0,80.32
Hs 934.T,CTRPv2,66.0,82.23
Hs 934.T,CTRPv2,130.0,80.44
Hs 934.T,CTRPv2,270.0,92.4
Hs 688(A).T,CTRPv2,0.0081,99.35
Hs 688(A).T,CTRPv2,0.016,87.92
Hs 688(A).T,CTRPv2,0.032,93.57
Hs 688(A).T,CTRPv2,0.065,96.84
Hs 688(A).T,CTRPv2,0.13,94.44
Hs 688(A).T,CTRPv2,0.26,94.27
Hs 688(A).T,CTRPv2,0.52,93.15
Hs 688(A).T,CTRPv2,1.0,100.8
Hs 688(A).T,CTRPv2,2.1,93.93
Hs 688(A).T,CTRPv2,4.2,96.23
Hs 688(A).T,CTRPv2,8.3,100.0
Hs 688(A).T,CTRPv2,17.0,99.36
Hs 688(A).T,CTRPv2,33.0,75.22
Hs 688(A).T,CTRPv2,66.0,78.31
Hs 688(A).T,CTRPv2,130.0,79.4
Hs 940.T,CTRPv2,0.0081,87.96
Hs 940.T,CTRPv2,0.016,90.29
Hs 940.T,CTRPv2,0.032,80.19
Hs 940.T,CTRPv2,0.065,75.17
Hs 940.T,CTRPv2,0.13,104.3
Hs 940.T,CTRPv2,0.26,92.74
Hs 940.T,CTRPv2,0.52,78.39
Hs 940.T,CTRPv2,1.0,92.45
Hs 940.T,CTRPv2,2.1,89.39
Hs 940.T,CTRPv2,4.2,86.6
Hs 940.T,CTRPv2,8.3,73.69
Hs 940.T,CTRPv2,17.0,71.74
Hs 940.T,CTRPv2,33.0,74.66
Hs 940.T,CTRPv2,66.0,77.78
Hs 940.T,CTRPv2,130.0,47.68
