Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.02,97.1278
EB-3,GDSC1000,0.04,92.751
EB-3,GDSC1000,0.08,97.9829
EB-3,GDSC1000,0.16,86.3108
EB-3,GDSC1000,0.32,93.5804
EB-3,GDSC1000,0.64,92.6291
EB-3,GDSC1000,1.28,85.0843
EB-3,GDSC1000,2.56,88.3797
EB-3,GDSC1000,5.12,94.5509
DOHH-2,GDSC1000,0.02,90.9317
DOHH-2,GDSC1000,0.04,90.0255
DOHH-2,GDSC1000,0.08,91.6359
DOHH-2,GDSC1000,0.16,91.0514
DOHH-2,GDSC1000,0.32,92.7386
DOHH-2,GDSC1000,0.64,92.6739
DOHH-2,GDSC1000,1.28,90.0358
DOHH-2,GDSC1000,2.56,75.3919
DOHH-2,GDSC1000,5.12,35.7195
IM-9,GDSC1000,0.02,94.9649
IM-9,GDSC1000,0.04,95.7648
IM-9,GDSC1000,0.08,96.8711
IM-9,GDSC1000,0.16,98.0148
IM-9,GDSC1000,0.32,95.5255
IM-9,GDSC1000,0.64,96.6
IM-9,GDSC1000,1.28,95.7515
IM-9,GDSC1000,2.56,97.1186
IM-9,GDSC1000,5.12,102.028
WSU-DLCL2,GDSC1000,0.02,104.688
WSU-DLCL2,GDSC1000,0.04,96.4827
WSU-DLCL2,GDSC1000,0.08,101.693
WSU-DLCL2,GDSC1000,0.16,95.6692
WSU-DLCL2,GDSC1000,0.32,92.3206
WSU-DLCL2,GDSC1000,0.64,101.62
WSU-DLCL2,GDSC1000,1.28,91.9217
WSU-DLCL2,GDSC1000,2.56,103.72
WSU-DLCL2,GDSC1000,5.12,114.044
697,GDSC1000,0.02,110.2
697,GDSC1000,0.04,95.4111
697,GDSC1000,0.08,101.012
697,GDSC1000,0.16,90.0527
697,GDSC1000,0.32,84.1683
697,GDSC1000,0.64,65.2308
697,GDSC1000,1.28,44.7858
697,GDSC1000,2.56,30.1656
697,GDSC1000,5.12,16.3598
ROS-50,GDSC1000,0.02,105.683
ROS-50,GDSC1000,0.04,95.653
ROS-50,GDSC1000,0.08,96.212
ROS-50,GDSC1000,0.16,91.6965
ROS-50,GDSC1000,0.32,92.7685
ROS-50,GDSC1000,0.64,97.251
ROS-50,GDSC1000,1.28,99.329
ROS-50,GDSC1000,2.56,90.5479
ROS-50,GDSC1000,5.12,98.498
KARPAS-422,GDSC1000,0.02,101.033
KARPAS-422,GDSC1000,0.04,99.9028
KARPAS-422,GDSC1000,0.08,97.5213
KARPAS-422,GDSC1000,0.16,99.0162
KARPAS-422,GDSC1000,0.32,97.7581
KARPAS-422,GDSC1000,0.64,93.2665
KARPAS-422,GDSC1000,1.28,97.5936
KARPAS-422,GDSC1000,2.56,94.4062
KARPAS-422,GDSC1000,5.12,91.0432
DND-41,GDSC1000,0.02,100.97
DND-41,GDSC1000,0.04,100.839
DND-41,GDSC1000,0.08,95.2549
DND-41,GDSC1000,0.16,90.6942
DND-41,GDSC1000,0.32,86.4463
DND-41,GDSC1000,0.64,76.1426
DND-41,GDSC1000,1.28,64.3632
DND-41,GDSC1000,2.56,44.0079
DND-41,GDSC1000,5.12,23.459
BE-13,GDSC1000,0.02,95.6334
BE-13,GDSC1000,0.04,100.52
BE-13,GDSC1000,0.08,97.9216
BE-13,GDSC1000,0.16,99.6519
BE-13,GDSC1000,0.32,96.8712
BE-13,GDSC1000,0.64,89.7118
BE-13,GDSC1000,1.28,96.189
BE-13,GDSC1000,2.56,78.8016
BE-13,GDSC1000,5.12,49.2624
LOUCY,GDSC1000,0.02,101.575
LOUCY,GDSC1000,0.04,99.4314
LOUCY,GDSC1000,0.08,100.502
LOUCY,GDSC1000,0.16,95.9107
LOUCY,GDSC1000,0.32,94.6543
LOUCY,GDSC1000,0.64,95.6073
LOUCY,GDSC1000,1.28,95.9252
LOUCY,GDSC1000,2.56,100.91
LOUCY,GDSC1000,5.12,92.0685
JM1,GDSC1000,0.02,104.708
JM1,GDSC1000,0.04,94.0193
JM1,GDSC1000,0.08,96.714
JM1,GDSC1000,0.16,89.4891
JM1,GDSC1000,0.32,91.5776
JM1,GDSC1000,0.64,83.111
JM1,GDSC1000,1.28,77.8549
JM1,GDSC1000,2.56,74.8662
JM1,GDSC1000,5.12,69.9098
Hs-445,GDSC1000,0.02,106.343
Hs-445,GDSC1000,0.04,88.4453
Hs-445,GDSC1000,0.08,100.396
Hs-445,GDSC1000,0.16,89.7954
Hs-445,GDSC1000,0.32,82.9766
Hs-445,GDSC1000,0.64,84.6562
Hs-445,GDSC1000,1.28,73.5689
Hs-445,GDSC1000,2.56,60.863
Hs-445,GDSC1000,5.12,58.3531
ATN-1,GDSC1000,0.02,85.4143
ATN-1,GDSC1000,0.04,81.2912
ATN-1,GDSC1000,0.08,68.0728
ATN-1,GDSC1000,0.16,51.1884
ATN-1,GDSC1000,0.32,36.9605
ATN-1,GDSC1000,0.64,34.0858
ATN-1,GDSC1000,1.28,32.729
ATN-1,GDSC1000,2.56,32.6642
ATN-1,GDSC1000,5.12,24.8475
REH,GDSC1000,0.02,89.9989
REH,GDSC1000,0.04,94.5575
REH,GDSC1000,0.08,83.7364
REH,GDSC1000,0.16,80.7323
REH,GDSC1000,0.32,78.2401
REH,GDSC1000,0.64,70.6198
REH,GDSC1000,1.28,79.8836
REH,GDSC1000,2.56,80.8785
REH,GDSC1000,5.12,82.2067
QIMR-WIL,GDSC1000,0.015625,97.5848
QIMR-WIL,GDSC1000,0.0625,101.5
QIMR-WIL,GDSC1000,0.25,116.85
QIMR-WIL,GDSC1000,1.0,97.4603
QIMR-WIL,GDSC1000,4.0,88.3507
RPMI-8402,GDSC1000,0.015625,89.6385
RPMI-8402,GDSC1000,0.0625,93.9126
RPMI-8402,GDSC1000,0.25,96.072
RPMI-8402,GDSC1000,1.0,97.8586
RPMI-8402,GDSC1000,4.0,91.7433
KMOE-2,GDSC1000,0.015625,94.802
KMOE-2,GDSC1000,0.0625,90.6864
KMOE-2,GDSC1000,0.25,102.24
KMOE-2,GDSC1000,1.0,73.3577
KMOE-2,GDSC1000,4.0,55.759
AMO-1,GDSC1000,0.015625,92.1165
AMO-1,GDSC1000,0.0625,95.7393
AMO-1,GDSC1000,0.25,79.2409
AMO-1,GDSC1000,1.0,42.9859
AMO-1,GDSC1000,4.0,29.5411
CCRF-CEM,GDSC1000,0.015625,85.675
CCRF-CEM,GDSC1000,0.0625,85.4255
CCRF-CEM,GDSC1000,0.25,89.1724
CCRF-CEM,GDSC1000,1.0,84.0964
CCRF-CEM,GDSC1000,4.0,89.5308
OPM-2,GDSC1000,0.015625,95.0831
OPM-2,GDSC1000,0.0625,95.6847
OPM-2,GDSC1000,0.25,93.8705
OPM-2,GDSC1000,1.0,92.4151
OPM-2,GDSC1000,4.0,36.4055
P12-ICHIKAWA,GDSC1000,0.015625,90.9538
P12-ICHIKAWA,GDSC1000,0.0625,93.5757
P12-ICHIKAWA,GDSC1000,0.25,94.3478
P12-ICHIKAWA,GDSC1000,1.0,101.321
P12-ICHIKAWA,GDSC1000,4.0,101.585
CTV-1,GDSC1000,0.015625,91.4464
CTV-1,GDSC1000,0.0625,97.3087
CTV-1,GDSC1000,0.25,90.9786
CTV-1,GDSC1000,1.0,87.5615
CTV-1,GDSC1000,4.0,27.3429
NU-DUL-1,GDSC1000,0.015625,92.263
NU-DUL-1,GDSC1000,0.0625,94.619
NU-DUL-1,GDSC1000,0.25,103.807
NU-DUL-1,GDSC1000,1.0,102.868
NU-DUL-1,GDSC1000,4.0,140.473
KCL-22,GDSC1000,0.015625,103.146
KCL-22,GDSC1000,0.0625,95.894
KCL-22,GDSC1000,0.25,102.132
KCL-22,GDSC1000,1.0,100.893
KCL-22,GDSC1000,4.0,115.961
CA46,GDSC1000,0.015625,96.8873
CA46,GDSC1000,0.0625,93.1679
CA46,GDSC1000,0.25,109.495
CA46,GDSC1000,1.0,83.378
CA46,GDSC1000,4.0,58.2932
ML-1,GDSC1000,0.015625,110.205
ML-1,GDSC1000,0.0625,95.6532
ML-1,GDSC1000,0.25,107.481
ML-1,GDSC1000,1.0,95.6377
ML-1,GDSC1000,4.0,59.3412
H9,GDSC1000,0.015625,91.1661
H9,GDSC1000,0.0625,92.253
H9,GDSC1000,0.25,88.3426
H9,GDSC1000,1.0,82.0452
H9,GDSC1000,4.0,74.4417
JeKo-1,GDSC1000,0.015625,92.5938
JeKo-1,GDSC1000,0.0625,95.0431
JeKo-1,GDSC1000,0.25,85.5735
JeKo-1,GDSC1000,1.0,77.1079
JeKo-1,GDSC1000,4.0,47.5843
ST486,GDSC1000,0.015625,98.2575
ST486,GDSC1000,0.0625,99.3307
ST486,GDSC1000,0.25,96.2411
ST486,GDSC1000,1.0,111.656
ST486,GDSC1000,4.0,110.642
NB4,GDSC1000,0.015625,97.8012
NB4,GDSC1000,0.0625,98.6734
NB4,GDSC1000,0.25,84.1818
NB4,GDSC1000,1.0,54.4873
NB4,GDSC1000,4.0,27.6069
Set-2,GDSC1000,0.015625,120.141
Set-2,GDSC1000,0.0625,107.548
Set-2,GDSC1000,0.25,85.7195
Set-2,GDSC1000,1.0,54.1368
Set-2,GDSC1000,4.0,13.5647
SU-DHL-4,GDSC1000,0.015625,96.104
SU-DHL-4,GDSC1000,0.0625,96.2945
SU-DHL-4,GDSC1000,0.25,107.434
SU-DHL-4,GDSC1000,1.0,106.437
SU-DHL-4,GDSC1000,4.0,106.639
U-266,GDSC1000,0.015625,89.9225
U-266,GDSC1000,0.0625,88.1512
U-266,GDSC1000,0.25,85.5579
U-266,GDSC1000,1.0,82.9495
U-266,GDSC1000,4.0,79.0576
Raji,GDSC1000,0.015625,95.604
Raji,GDSC1000,0.0625,101.65
Raji,GDSC1000,0.25,111.901
Raji,GDSC1000,1.0,94.3866
Raji,GDSC1000,4.0,88.518
OCI-M1,GDSC1000,0.015625,92.4183
OCI-M1,GDSC1000,0.0625,93.6451
OCI-M1,GDSC1000,0.25,86.9236
OCI-M1,GDSC1000,1.0,79.0213
OCI-M1,GDSC1000,4.0,4.78856
HAL-01,GDSC1000,0.015625,95.2143
HAL-01,GDSC1000,0.0625,90.426
HAL-01,GDSC1000,0.25,85.6958
HAL-01,GDSC1000,1.0,70.3177
HAL-01,GDSC1000,4.0,34.9501
HD-MY-Z,GDSC1000,0.015625,96.8809
HD-MY-Z,GDSC1000,0.0625,90.1833
HD-MY-Z,GDSC1000,0.25,93.4115
HD-MY-Z,GDSC1000,1.0,100.971
HD-MY-Z,GDSC1000,4.0,66.6203
CESS,GDSC1000,0.015625,87.0948
CESS,GDSC1000,0.0625,100.218
CESS,GDSC1000,0.25,105.308
CESS,GDSC1000,1.0,77.9987
CESS,GDSC1000,4.0,75.1284
ALL-PO,GDSC1000,0.015625,86.1278
ALL-PO,GDSC1000,0.0625,108.698
ALL-PO,GDSC1000,0.25,90.8852
ALL-PO,GDSC1000,1.0,106.562
ALL-PO,GDSC1000,4.0,48.1917
CRO-AP2,GDSC1000,0.015625,92.0037
CRO-AP2,GDSC1000,0.0625,86.1229
CRO-AP2,GDSC1000,0.25,80.634
CRO-AP2,GDSC1000,1.0,74.8939
CRO-AP2,GDSC1000,4.0,39.6658
OCI-AML5,GDSC1000,0.015625,93.4308
OCI-AML5,GDSC1000,0.0625,89.1321
OCI-AML5,GDSC1000,0.25,78.2824
OCI-AML5,GDSC1000,1.0,44.959
OCI-AML5,GDSC1000,4.0,13.7898
UACC-257,GDSC1000,0.015625,87.3077
UACC-257,GDSC1000,0.0625,93.1223
UACC-257,GDSC1000,0.25,92.785
UACC-257,GDSC1000,1.0,89.6967
UACC-257,GDSC1000,4.0,71.0554
EB-3,GDSC1000,0.015625,91.6885
EB-3,GDSC1000,0.0625,109.102
EB-3,GDSC1000,0.25,111.572
EB-3,GDSC1000,1.0,85.3429
EB-3,GDSC1000,4.0,97.0649
RPMI-8866,GDSC1000,0.015625,78.3472
RPMI-8866,GDSC1000,0.0625,80.3309
RPMI-8866,GDSC1000,0.25,79.601
RPMI-8866,GDSC1000,1.0,72.5702
RPMI-8866,GDSC1000,4.0,39.9895
Daudi,GDSC1000,0.015625,101.811
Daudi,GDSC1000,0.0625,108.955
Daudi,GDSC1000,0.25,76.4556
Daudi,GDSC1000,1.0,70.5208
Daudi,GDSC1000,4.0,43.9192
KARPAS-422,GDSC1000,0.015625,94.9362
KARPAS-422,GDSC1000,0.0625,92.412
KARPAS-422,GDSC1000,0.25,91.3983
KARPAS-422,GDSC1000,1.0,91.7615
KARPAS-422,GDSC1000,4.0,89.3173
MEG-01,GDSC1000,0.015625,104.783
MEG-01,GDSC1000,0.0625,101.204
MEG-01,GDSC1000,0.25,101.013
MEG-01,GDSC1000,1.0,94.7369
MEG-01,GDSC1000,4.0,80.2735
NAMALWA,GDSC1000,0.015625,90.9859
NAMALWA,GDSC1000,0.0625,85.9779
NAMALWA,GDSC1000,0.25,85.3875
NAMALWA,GDSC1000,1.0,86.8249
NAMALWA,GDSC1000,4.0,71.9064
Ramos-2G6-4C10,GDSC1000,0.015625,90.4844
Ramos-2G6-4C10,GDSC1000,0.0625,100.829
Ramos-2G6-4C10,GDSC1000,0.25,89.6215
Ramos-2G6-4C10,GDSC1000,1.0,93.886
Ramos-2G6-4C10,GDSC1000,4.0,67.5591
SUP-B8,GDSC1000,0.015625,94.0133
SUP-B8,GDSC1000,0.0625,109.043
SUP-B8,GDSC1000,0.25,101.811
SUP-B8,GDSC1000,1.0,103.215
SUP-B8,GDSC1000,4.0,99.9325
HT,GDSC1000,0.015625,94.2055
HT,GDSC1000,0.0625,98.7645
HT,GDSC1000,0.25,93.4989
HT,GDSC1000,1.0,90.4089
HT,GDSC1000,4.0,94.6661
MLMA,GDSC1000,0.015625,101.305
MLMA,GDSC1000,0.0625,97.704
MLMA,GDSC1000,0.25,91.4098
MLMA,GDSC1000,1.0,80.1654
MLMA,GDSC1000,4.0,55.0861
J-RT3-T3-5,GDSC1000,0.015625,78.3148
J-RT3-T3-5,GDSC1000,0.0625,79.9894
J-RT3-T3-5,GDSC1000,0.25,82.7555
J-RT3-T3-5,GDSC1000,1.0,91.0269
J-RT3-T3-5,GDSC1000,4.0,98.2373
M14,GDSC1000,0.015625,109.587
M14,GDSC1000,0.0625,109.822
M14,GDSC1000,0.25,98.0477
M14,GDSC1000,1.0,80.8743
M14,GDSC1000,4.0,48.962
SUP-HD1,GDSC1000,0.015625,94.4034
SUP-HD1,GDSC1000,0.0625,91.9833
SUP-HD1,GDSC1000,0.25,86.8575
SUP-HD1,GDSC1000,1.0,77.7156
SUP-HD1,GDSC1000,4.0,57.328
P31-FUJ,GDSC1000,0.015625,94.3683
P31-FUJ,GDSC1000,0.0625,107.082
P31-FUJ,GDSC1000,0.25,95.115
P31-FUJ,GDSC1000,1.0,99.1673
P31-FUJ,GDSC1000,4.0,90.9157
HL-60,GDSC1000,0.015625,87.6233
HL-60,GDSC1000,0.0625,86.48
HL-60,GDSC1000,0.25,85.6126
HL-60,GDSC1000,1.0,78.0528
HL-60,GDSC1000,4.0,79.7446
Mo-T,GDSC1000,0.015625,92.0679
Mo-T,GDSC1000,0.0625,85.8397
Mo-T,GDSC1000,0.25,90.4007
Mo-T,GDSC1000,1.0,104.635
Mo-T,GDSC1000,4.0,106.35
SUP-T1,GDSC1000,0.015625,89.4754
SUP-T1,GDSC1000,0.0625,97.0135
SUP-T1,GDSC1000,0.25,92.6019
SUP-T1,GDSC1000,1.0,106.334
SUP-T1,GDSC1000,4.0,91.2363
CRO-AP3,GDSC1000,0.015625,96.0696
CRO-AP3,GDSC1000,0.0625,96.9245
CRO-AP3,GDSC1000,0.25,96.9182
CRO-AP3,GDSC1000,1.0,97.2386
CRO-AP3,GDSC1000,4.0,94.8792
BL-70,GDSC1000,0.015625,98.3076
BL-70,GDSC1000,0.0625,95.1196
BL-70,GDSC1000,0.25,92.0073
BL-70,GDSC1000,1.0,88.3216
BL-70,GDSC1000,4.0,47.3581
HEL,GDSC1000,0.015625,111.981
HEL,GDSC1000,0.0625,101.986
HEL,GDSC1000,0.25,94.7868
HEL,GDSC1000,1.0,94.0114
HEL,GDSC1000,4.0,71.0668
GA-10,GDSC1000,0.015625,95.0118
GA-10,GDSC1000,0.0625,109.189
GA-10,GDSC1000,0.25,90.306
GA-10,GDSC1000,1.0,88.0004
GA-10,GDSC1000,4.0,82.6093
TUR,GDSC1000,0.015625,89.1854
TUR,GDSC1000,0.0625,106.165
TUR,GDSC1000,0.25,104.04
TUR,GDSC1000,1.0,83.7386
TUR,GDSC1000,4.0,57.2496
GR-ST,GDSC1000,0.015625,102.79
GR-ST,GDSC1000,0.0625,98.9148
GR-ST,GDSC1000,0.25,94.5907
GR-ST,GDSC1000,1.0,63.3395
GR-ST,GDSC1000,4.0,35.345
MOLM-16,GDSC1000,0.015625,89.253
MOLM-16,GDSC1000,0.0625,88.0359
MOLM-16,GDSC1000,0.25,78.5826
MOLM-16,GDSC1000,1.0,75.1312
MOLM-16,GDSC1000,4.0,34.6321
MOLT-13,GDSC1000,0.015625,112.529
MOLT-13,GDSC1000,0.0625,100.28
MOLT-13,GDSC1000,0.25,98.9172
MOLT-13,GDSC1000,1.0,97.4791
MOLT-13,GDSC1000,4.0,82.1613
ATN-1,GDSC1000,0.015625,103.122
ATN-1,GDSC1000,0.0625,91.7096
ATN-1,GDSC1000,0.25,77.6498
ATN-1,GDSC1000,1.0,45.3999
ATN-1,GDSC1000,4.0,36.4974
NKM-1,GDSC1000,0.015625,95.7052
NKM-1,GDSC1000,0.0625,93.8919
NKM-1,GDSC1000,0.25,97.1395
NKM-1,GDSC1000,1.0,83.0325
NKM-1,GDSC1000,4.0,49.0596
KU812,GDSC1000,0.015625,92.6987
KU812,GDSC1000,0.0625,90.5451
KU812,GDSC1000,0.25,92.0345
KU812,GDSC1000,1.0,81.8895
KU812,GDSC1000,4.0,52.0348
REH,GDSC1000,0.015625,86.0756
REH,GDSC1000,0.0625,92.3432
REH,GDSC1000,0.25,71.2115
REH,GDSC1000,1.0,46.1367
REH,GDSC1000,4.0,36.0119
DG-75,GDSC1000,0.015625,97.3637
DG-75,GDSC1000,0.0625,91.6377
DG-75,GDSC1000,0.25,95.8999
DG-75,GDSC1000,1.0,91.9622
DG-75,GDSC1000,4.0,79.2143
U-698-M,GDSC1000,0.015625,91.6758
U-698-M,GDSC1000,0.0625,90.7818
U-698-M,GDSC1000,0.25,85.6625
U-698-M,GDSC1000,1.0,88.4122
U-698-M,GDSC1000,4.0,93.0514
EB2,GDSC1000,0.015625,100.716
EB2,GDSC1000,0.0625,99.6241
EB2,GDSC1000,0.25,96.3459
EB2,GDSC1000,1.0,97.4753
EB2,GDSC1000,4.0,100.984
ALL-SIL,GDSC1000,0.015625,98.9889
ALL-SIL,GDSC1000,0.0625,88.9592
ALL-SIL,GDSC1000,0.25,93.5521
ALL-SIL,GDSC1000,1.0,61.4248
ALL-SIL,GDSC1000,4.0,32.3884
YT,GDSC1000,0.015625,92.4504
YT,GDSC1000,0.0625,96.2792
YT,GDSC1000,0.25,95.707
YT,GDSC1000,1.0,105.663
YT,GDSC1000,4.0,78.9005
JURL-MK1,GDSC1000,0.015625,102.469
JURL-MK1,GDSC1000,0.0625,104.081
JURL-MK1,GDSC1000,0.25,99.0154
JURL-MK1,GDSC1000,1.0,96.928
JURL-MK1,GDSC1000,4.0,101.796
ARH-77,GDSC1000,0.015625,97.8221
ARH-77,GDSC1000,0.0625,113.508
ARH-77,GDSC1000,0.25,114.059
ARH-77,GDSC1000,1.0,91.0237
ARH-77,GDSC1000,4.0,74.239
GDM-1,GDSC1000,0.015625,97.8211
GDM-1,GDSC1000,0.0625,93.0493
GDM-1,GDSC1000,0.25,77.9
GDM-1,GDSC1000,1.0,35.1376
GDM-1,GDSC1000,4.0,19.6216
MONO-MAC-6,GDSC1000,0.015625,92.628
MONO-MAC-6,GDSC1000,0.0625,91.1129
MONO-MAC-6,GDSC1000,0.25,73.1725
MONO-MAC-6,GDSC1000,1.0,50.1934
MONO-MAC-6,GDSC1000,4.0,18.7282
JVM-3,GDSC1000,0.015625,98.4717
JVM-3,GDSC1000,0.0625,100.578
JVM-3,GDSC1000,0.25,92.78
JVM-3,GDSC1000,1.0,81.7153
JVM-3,GDSC1000,4.0,58.3178
RS4;11,GDSC1000,0.015625,82.2866
RS4;11,GDSC1000,0.0625,83.9536
RS4;11,GDSC1000,0.25,101.149
RS4;11,GDSC1000,1.0,89.6323
RS4;11,GDSC1000,4.0,78.8108
BL-41,GDSC1000,0.015625,91.7288
BL-41,GDSC1000,0.0625,95.9437
BL-41,GDSC1000,0.25,92.845
BL-41,GDSC1000,1.0,93.672
BL-41,GDSC1000,4.0,99.6262
SU-DHL-8,GDSC1000,0.015625,101.945
SU-DHL-8,GDSC1000,0.0625,97.5745
SU-DHL-8,GDSC1000,0.25,96.6925
SU-DHL-8,GDSC1000,1.0,94.7953
SU-DHL-8,GDSC1000,4.0,97.683
MV-4-11,GDSC1000,0.015625,107.088
MV-4-11,GDSC1000,0.0625,103.41
MV-4-11,GDSC1000,0.25,68.4846
MV-4-11,GDSC1000,1.0,20.3408
MV-4-11,GDSC1000,4.0,10.201
SU-DHL-16,GDSC1000,0.015625,83.5239
SU-DHL-16,GDSC1000,0.0625,83.9984
SU-DHL-16,GDSC1000,0.25,94.6207
SU-DHL-16,GDSC1000,1.0,106.31
SU-DHL-16,GDSC1000,4.0,58.3888
HDLM-2,GDSC1000,0.015625,93.2231
HDLM-2,GDSC1000,0.0625,92.4202
HDLM-2,GDSC1000,0.25,90.7384
HDLM-2,GDSC1000,1.0,95.0085
HDLM-2,GDSC1000,4.0,64.8768
MHH-PREB-1,GDSC1000,0.015625,102.394
MHH-PREB-1,GDSC1000,0.0625,90.6997
MHH-PREB-1,GDSC1000,0.25,89.9491
MHH-PREB-1,GDSC1000,1.0,86.8573
MHH-PREB-1,GDSC1000,4.0,56.8574
KE-37,GDSC1000,0.015625,90.5445
KE-37,GDSC1000,0.0625,91.6678
KE-37,GDSC1000,0.25,90.7836
KE-37,GDSC1000,1.0,102.258
KE-37,GDSC1000,4.0,93.5565
KASUMI-1,GDSC1000,0.015625,94.3374
KASUMI-1,GDSC1000,0.0625,87.1864
KASUMI-1,GDSC1000,0.25,41.7219
KASUMI-1,GDSC1000,1.0,54.2859
KASUMI-1,GDSC1000,4.0,12.3282
BV-173,GDSC1000,0.015625,85.6524
BV-173,GDSC1000,0.0625,99.2946
BV-173,GDSC1000,0.25,85.2224
BV-173,GDSC1000,1.0,78.706
BV-173,GDSC1000,4.0,62.4608
RC-K8,GDSC1000,0.015625,94.1724
RC-K8,GDSC1000,0.0625,102.939
RC-K8,GDSC1000,0.25,97.9087
RC-K8,GDSC1000,1.0,99.5911
RC-K8,GDSC1000,4.0,108.863
KARPAS-1106P,GDSC1000,0.015625,93.9259
KARPAS-1106P,GDSC1000,0.0625,90.7662
KARPAS-1106P,GDSC1000,0.25,92.3838
KARPAS-1106P,GDSC1000,1.0,113.325
KARPAS-1106P,GDSC1000,4.0,83.9626
VAL,GDSC1000,0.015625,117.175
VAL,GDSC1000,0.0625,108.21
VAL,GDSC1000,0.25,114.605
VAL,GDSC1000,1.0,111.341
VAL,GDSC1000,4.0,74.4661
HC-1,GDSC1000,0.015625,93.7611
HC-1,GDSC1000,0.0625,95.9068
HC-1,GDSC1000,0.25,90.8921
HC-1,GDSC1000,1.0,81.4158
HC-1,GDSC1000,4.0,66.4504
L-363,GDSC1000,0.015625,91.4714
L-363,GDSC1000,0.0625,88.1426
L-363,GDSC1000,0.25,65.684
L-363,GDSC1000,1.0,24.989
L-363,GDSC1000,4.0,14.283
RL,GDSC1000,0.015625,99.1887
RL,GDSC1000,0.0625,91.2876
RL,GDSC1000,0.25,108.101
RL,GDSC1000,1.0,79.7413
RL,GDSC1000,4.0,76.4957
JURKAT,GDSC1000,0.015625,101.363
JURKAT,GDSC1000,0.0625,93.9284
JURKAT,GDSC1000,0.25,89.7494
JURKAT,GDSC1000,1.0,93.4953
JURKAT,GDSC1000,4.0,85.7463
WIL2-NS,GDSC1000,0.015625,114.76
WIL2-NS,GDSC1000,0.0625,113.284
WIL2-NS,GDSC1000,0.25,113.101
WIL2-NS,GDSC1000,1.0,127.547
WIL2-NS,GDSC1000,4.0,73.0135
KM-H2,GDSC1000,0.015625,95.2823
KM-H2,GDSC1000,0.0625,94.9736
KM-H2,GDSC1000,0.25,96.5432
KM-H2,GDSC1000,1.0,98.3936
KM-H2,GDSC1000,4.0,99.6292
L-1236,GDSC1000,0.015625,86.4016
L-1236,GDSC1000,0.0625,90.2375
L-1236,GDSC1000,0.25,88.0362
L-1236,GDSC1000,1.0,74.6497
L-1236,GDSC1000,4.0,22.9978
PL-21,GDSC1000,0.015625,87.8296
PL-21,GDSC1000,0.0625,87.797
PL-21,GDSC1000,0.25,85.7444
PL-21,GDSC1000,1.0,68.867
PL-21,GDSC1000,4.0,63.7564
LOXIMVI,GDSC1000,0.015625,110.475
LOXIMVI,GDSC1000,0.0625,106.16
LOXIMVI,GDSC1000,0.25,95.9112
LOXIMVI,GDSC1000,1.0,89.0374
LOXIMVI,GDSC1000,4.0,40.6207
GRANTA-519,GDSC1000,0.015625,100.904
GRANTA-519,GDSC1000,0.0625,115.022
GRANTA-519,GDSC1000,0.25,115.455
GRANTA-519,GDSC1000,1.0,106.179
GRANTA-519,GDSC1000,4.0,102.126
MEC-1,GDSC1000,0.015625,101.18
MEC-1,GDSC1000,0.0625,95.0412
MEC-1,GDSC1000,0.25,92.1534
MEC-1,GDSC1000,1.0,64.0416
MEC-1,GDSC1000,4.0,38.007
BC-1,GDSC1000,0.015625,91.8544
BC-1,GDSC1000,0.0625,90.1097
BC-1,GDSC1000,0.25,84.8487
BC-1,GDSC1000,1.0,82.2845
BC-1,GDSC1000,4.0,72.4312
BALL-1,GDSC1000,0.015625,95.272
BALL-1,GDSC1000,0.0625,87.6497
BALL-1,GDSC1000,0.25,96.3375
BALL-1,GDSC1000,1.0,97.1137
BALL-1,GDSC1000,4.0,100.268
ME-1,GDSC1000,0.015625,93.5115
ME-1,GDSC1000,0.0625,96.6579
ME-1,GDSC1000,0.25,109.828
ME-1,GDSC1000,1.0,104.718
ME-1,GDSC1000,4.0,122.627
NOMO-1,GDSC1000,0.015625,130.002
NOMO-1,GDSC1000,0.0625,135.274
NOMO-1,GDSC1000,0.25,124.06
NOMO-1,GDSC1000,1.0,114.059
NOMO-1,GDSC1000,4.0,95.8233
Sci-1,GDSC1000,0.015625,93.2256
Sci-1,GDSC1000,0.0625,94.9548
Sci-1,GDSC1000,0.25,92.5363
Sci-1,GDSC1000,1.0,89.4299
Sci-1,GDSC1000,4.0,85.5862
WSU-DLCL2,GDSC1000,0.015625,95.3499
WSU-DLCL2,GDSC1000,0.0625,97.3272
WSU-DLCL2,GDSC1000,0.25,94.3395
WSU-DLCL2,GDSC1000,1.0,41.4995
WSU-DLCL2,GDSC1000,4.0,0.417404
JM1,GDSC1000,0.015625,91.481
JM1,GDSC1000,0.0625,87.9521
JM1,GDSC1000,0.25,87.7328
JM1,GDSC1000,1.0,83.4
JM1,GDSC1000,4.0,76.7341
HH,GDSC1000,0.015625,99.1914
HH,GDSC1000,0.0625,98.6568
HH,GDSC1000,0.25,95.3437
HH,GDSC1000,1.0,93.4784
HH,GDSC1000,4.0,95.8724
OCI-LY-19,GDSC1000,0.015625,109.474
OCI-LY-19,GDSC1000,0.0625,97.6832
OCI-LY-19,GDSC1000,0.25,101.409
OCI-LY-19,GDSC1000,1.0,93.9487
OCI-LY-19,GDSC1000,4.0,81.337
TK,GDSC1000,0.015625,98.455
TK,GDSC1000,0.0625,95.4064
TK,GDSC1000,0.25,90.7522
TK,GDSC1000,1.0,81.8057
