Cell Line,Dataset,Dose,Response
KM-H2,CTRPv2,1.0,100.9
KM-H2,CTRPv2,4.2,111.2
KM-H2,CTRPv2,8.3,94.88
KM-H2,CTRPv2,17.0,93.61
KM-H2,CTRPv2,33.0,96.06
KM-H2,CTRPv2,66.0,86.23
LAMA-84,CTRPv2,0.002,92.69
LAMA-84,CTRPv2,0.0041,87.94
LAMA-84,CTRPv2,0.016,99.52
LAMA-84,CTRPv2,0.032,89.39
LAMA-84,CTRPv2,0.065,90.69
LAMA-84,CTRPv2,0.26,95.28
LAMA-84,CTRPv2,0.52,91.01
LAMA-84,CTRPv2,1.0,94.24
LAMA-84,CTRPv2,4.2,107.3
LAMA-84,CTRPv2,8.3,85.66
LAMA-84,CTRPv2,17.0,82.44
LAMA-84,CTRPv2,33.0,85.17
LAMA-84,CTRPv2,66.0,77.96
KMS-26,CTRPv2,0.002,111.3
KMS-26,CTRPv2,0.0041,116.7
KMS-26,CTRPv2,0.0081,117.6
KMS-26,CTRPv2,0.016,125.0
KMS-26,CTRPv2,0.032,99.1
KMS-26,CTRPv2,0.065,115.6
KMS-26,CTRPv2,0.13,123.4
KMS-26,CTRPv2,0.26,124.8
KMS-26,CTRPv2,0.52,118.1
KMS-26,CTRPv2,1.0,116.7
KMS-26,CTRPv2,2.1,119.4
KMS-26,CTRPv2,4.2,115.1
KMS-26,CTRPv2,8.3,119.8
KMS-26,CTRPv2,17.0,120.5
KMS-26,CTRPv2,33.0,116.6
KMS-26,CTRPv2,66.0,119.3
KMS-27,CTRPv2,0.002,112.3
KMS-27,CTRPv2,0.0041,113.9
KMS-27,CTRPv2,0.0081,128.4
KMS-27,CTRPv2,0.016,131.9
KMS-27,CTRPv2,0.032,110.0
KMS-27,CTRPv2,0.065,110.5
KMS-27,CTRPv2,0.13,128.3
KMS-27,CTRPv2,0.26,126.5
KMS-27,CTRPv2,0.52,125.4
KMS-27,CTRPv2,1.0,123.3
KMS-27,CTRPv2,2.1,128.3
KMS-27,CTRPv2,4.2,134.7
KMS-27,CTRPv2,8.3,99.41
KMS-27,CTRPv2,17.0,81.99
KMS-27,CTRPv2,33.0,74.76
KMS-27,CTRPv2,66.0,75.98
HDLM-2,CTRPv2,0.002,98.38
HDLM-2,CTRPv2,0.0041,93.26
HDLM-2,CTRPv2,0.0081,96.0
HDLM-2,CTRPv2,0.016,107.8
HDLM-2,CTRPv2,0.032,111.9
HDLM-2,CTRPv2,0.065,95.18
HDLM-2,CTRPv2,0.13,95.98
HDLM-2,CTRPv2,0.26,92.37
HDLM-2,CTRPv2,0.52,94.75
HDLM-2,CTRPv2,1.0,96.71
HDLM-2,CTRPv2,2.1,108.3
HDLM-2,CTRPv2,4.2,104.7
HDLM-2,CTRPv2,8.3,98.62
HDLM-2,CTRPv2,17.0,92.32
HDLM-2,CTRPv2,33.0,96.13
HDLM-2,CTRPv2,66.0,99.73
MV-4-11,CTRPv2,0.002,92.48
MV-4-11,CTRPv2,0.0041,94.72
MV-4-11,CTRPv2,0.0081,101.9
MV-4-11,CTRPv2,0.016,101.2
MV-4-11,CTRPv2,0.032,93.26
MV-4-11,CTRPv2,0.065,90.75
MV-4-11,CTRPv2,0.13,96.77
MV-4-11,CTRPv2,0.26,92.43
MV-4-11,CTRPv2,0.52,97.85
MV-4-11,CTRPv2,1.0,95.14
MV-4-11,CTRPv2,2.1,109.5
MV-4-11,CTRPv2,4.2,107.1
MV-4-11,CTRPv2,8.3,90.44
MV-4-11,CTRPv2,17.0,54.11
MV-4-11,CTRPv2,33.0,47.41
MV-4-11,CTRPv2,66.0,67.88
NCI-H929,CTRPv2,0.002,94.26
NCI-H929,CTRPv2,0.0041,91.83
NCI-H929,CTRPv2,0.0081,100.8
NCI-H929,CTRPv2,0.016,103.7
NCI-H929,CTRPv2,0.032,90.74
NCI-H929,CTRPv2,0.065,107.8
NCI-H929,CTRPv2,0.13,103.7
NCI-H929,CTRPv2,0.26,96.07
NCI-H929,CTRPv2,0.52,103.9
NCI-H929,CTRPv2,1.0,90.99
NCI-H929,CTRPv2,2.1,112.8
NCI-H929,CTRPv2,4.2,114.4
NCI-H929,CTRPv2,8.3,99.64
NCI-H929,CTRPv2,17.0,104.9
NCI-H929,CTRPv2,33.0,112.6
NCI-H929,CTRPv2,66.0,120.7
PF-382,CTRPv2,0.002,95.08
PF-382,CTRPv2,0.0041,100.2
PF-382,CTRPv2,0.0081,97.66
PF-382,CTRPv2,0.016,99.38
PF-382,CTRPv2,0.032,98.02
PF-382,CTRPv2,0.065,97.94
PF-382,CTRPv2,0.13,98.94
PF-382,CTRPv2,0.26,99.5
PF-382,CTRPv2,0.52,100.3
PF-382,CTRPv2,1.0,97.31
PF-382,CTRPv2,2.1,109.3
PF-382,CTRPv2,4.2,105.6
PF-382,CTRPv2,8.3,98.35
PF-382,CTRPv2,17.0,95.88
PF-382,CTRPv2,33.0,105.2
PF-382,CTRPv2,66.0,93.7
ML-1,CTRPv2,0.002,103.7
ML-1,CTRPv2,0.0041,104.4
ML-1,CTRPv2,0.0081,101.1
ML-1,CTRPv2,0.016,91.58
ML-1,CTRPv2,0.032,107.3
ML-1,CTRPv2,0.065,95.23
ML-1,CTRPv2,0.13,107.0
ML-1,CTRPv2,0.26,101.3
ML-1,CTRPv2,0.52,96.62
ML-1,CTRPv2,1.0,104.1
ML-1,CTRPv2,2.1,103.4
ML-1,CTRPv2,4.2,100.7
ML-1,CTRPv2,8.3,102.5
ML-1,CTRPv2,17.0,97.11
ML-1,CTRPv2,33.0,92.07
ML-1,CTRPv2,66.0,88.78
RS4;11,CTRPv2,0.002,110.6
RS4;11,CTRPv2,0.0041,108.9
RS4;11,CTRPv2,0.0081,114.5
RS4;11,CTRPv2,0.016,123.6
RS4;11,CTRPv2,0.032,105.1
RS4;11,CTRPv2,0.065,114.4
RS4;11,CTRPv2,0.13,115.6
RS4;11,CTRPv2,0.26,117.5
RS4;11,CTRPv2,0.52,103.8
RS4;11,CTRPv2,1.0,112.1
RS4;11,CTRPv2,2.1,119.5
RS4;11,CTRPv2,4.2,115.1
RS4;11,CTRPv2,8.3,92.17
RS4;11,CTRPv2,17.0,87.71
RS4;11,CTRPv2,33.0,87.83
RS4;11,CTRPv2,66.0,92.14
SK-MM-2,CTRPv2,0.002,99.05
SK-MM-2,CTRPv2,0.0041,97.91
SK-MM-2,CTRPv2,0.0081,107.4
SK-MM-2,CTRPv2,0.016,109.8
SK-MM-2,CTRPv2,0.032,107.2
SK-MM-2,CTRPv2,0.065,89.03
SK-MM-2,CTRPv2,0.13,108.4
SK-MM-2,CTRPv2,0.26,95.0
SK-MM-2,CTRPv2,0.52,86.9
SK-MM-2,CTRPv2,1.0,98.62
SK-MM-2,CTRPv2,2.1,116.3
SK-MM-2,CTRPv2,4.2,113.3
SK-MM-2,CTRPv2,8.3,110.8
SK-MM-2,CTRPv2,17.0,118.8
SK-MM-2,CTRPv2,33.0,96.58
SK-MM-2,CTRPv2,66.0,112.6
HPB-ALL,CTRPv2,0.002,96.79
HPB-ALL,CTRPv2,0.0041,99.59
HPB-ALL,CTRPv2,0.0081,108.1
HPB-ALL,CTRPv2,0.016,109.1
HPB-ALL,CTRPv2,0.032,95.72
HPB-ALL,CTRPv2,0.065,96.2
HPB-ALL,CTRPv2,0.13,99.97
HPB-ALL,CTRPv2,0.26,103.6
HPB-ALL,CTRPv2,0.52,101.9
HPB-ALL,CTRPv2,1.0,105.4
HPB-ALL,CTRPv2,2.1,109.6
HPB-ALL,CTRPv2,4.2,117.9
HPB-ALL,CTRPv2,8.3,97.49
HPB-ALL,CTRPv2,17.0,104.3
HPB-ALL,CTRPv2,33.0,108.2
KMS-18,CTRPv2,0.002,106.4
KMS-18,CTRPv2,0.0041,104.0
KMS-18,CTRPv2,0.0081,107.3
KMS-18,CTRPv2,0.016,116.3
KMS-18,CTRPv2,0.032,108.8
KMS-18,CTRPv2,0.065,106.8
KMS-18,CTRPv2,0.13,107.9
KMS-18,CTRPv2,0.26,109.6
KMS-18,CTRPv2,0.52,109.0
KMS-18,CTRPv2,1.0,105.4
KMS-18,CTRPv2,2.1,121.2
KMS-18,CTRPv2,4.2,117.3
KMS-18,CTRPv2,8.3,104.9
KMS-18,CTRPv2,17.0,121.0
KMS-18,CTRPv2,33.0,114.2
KMS-18,CTRPv2,66.0,133.9
KMS-12-BM,CTRPv2,0.002,117.2
KMS-12-BM,CTRPv2,0.0041,108.5
KMS-12-BM,CTRPv2,0.0081,113.1
KMS-12-BM,CTRPv2,0.016,113.2
KMS-12-BM,CTRPv2,0.032,108.0
KMS-12-BM,CTRPv2,0.065,111.1
KMS-12-BM,CTRPv2,0.13,100.6
KMS-12-BM,CTRPv2,0.26,110.5
KMS-12-BM,CTRPv2,0.52,116.9
KMS-12-BM,CTRPv2,1.0,119.2
KMS-12-BM,CTRPv2,2.1,115.9
KMS-12-BM,CTRPv2,4.2,131.1
KMS-12-BM,CTRPv2,8.3,114.4
KMS-12-BM,CTRPv2,17.0,100.4
KMS-12-BM,CTRPv2,33.0,70.74
KMS-12-BM,CTRPv2,66.0,46.12
KMS-34,CTRPv2,0.002,106.6
KMS-34,CTRPv2,0.0041,111.2
KMS-34,CTRPv2,0.0081,113.7
KMS-34,CTRPv2,0.016,102.9
KMS-34,CTRPv2,0.032,108.6
KMS-34,CTRPv2,0.065,96.49
KMS-34,CTRPv2,0.13,100.6
KMS-34,CTRPv2,0.26,108.7
KMS-34,CTRPv2,0.52,114.5
KMS-34,CTRPv2,1.0,114.8
KMS-34,CTRPv2,2.1,139.1
KMS-34,CTRPv2,4.2,126.6
KMS-34,CTRPv2,8.3,106.5
KMS-34,CTRPv2,17.0,117.7
KMS-34,CTRPv2,33.0,105.5
KMS-34,CTRPv2,66.0,119.8
KYO-1,CTRPv2,0.002,107.4
KYO-1,CTRPv2,0.0041,107.9
KYO-1,CTRPv2,0.0081,112.9
KYO-1,CTRPv2,0.016,103.5
KYO-1,CTRPv2,0.032,95.87
KYO-1,CTRPv2,0.065,102.7
KYO-1,CTRPv2,0.13,102.5
KYO-1,CTRPv2,0.26,103.3
KYO-1,CTRPv2,0.52,110.9
KYO-1,CTRPv2,1.0,109.5
KYO-1,CTRPv2,2.1,110.9
KYO-1,CTRPv2,4.2,115.0
KYO-1,CTRPv2,8.3,80.85
KYO-1,CTRPv2,17.0,62.93
KYO-1,CTRPv2,33.0,42.88
KYO-1,CTRPv2,66.0,34.43
MONO-MAC-1,CTRPv2,0.002,111.0
MONO-MAC-1,CTRPv2,0.0041,100.8
MONO-MAC-1,CTRPv2,0.0081,109.9
MONO-MAC-1,CTRPv2,0.016,100.2
MONO-MAC-1,CTRPv2,0.032,98.86
MONO-MAC-1,CTRPv2,0.065,105.4
MONO-MAC-1,CTRPv2,0.13,103.9
MONO-MAC-1,CTRPv2,0.26,109.2
MONO-MAC-1,CTRPv2,0.52,98.17
MONO-MAC-1,CTRPv2,1.0,99.84
MONO-MAC-1,CTRPv2,2.1,118.3
MONO-MAC-1,CTRPv2,4.2,127.1
MONO-MAC-1,CTRPv2,8.3,108.9
MONO-MAC-1,CTRPv2,17.0,111.7
MONO-MAC-1,CTRPv2,33.0,127.1
MONO-MAC-1,CTRPv2,66.0,128.9
REC-1,CTRPv2,0.002,95.8
REC-1,CTRPv2,0.0041,103.4
REC-1,CTRPv2,0.0081,106.4
REC-1,CTRPv2,0.016,111.3
REC-1,CTRPv2,0.032,97.89
REC-1,CTRPv2,0.065,98.27
REC-1,CTRPv2,0.13,103.5
REC-1,CTRPv2,0.26,101.4
REC-1,CTRPv2,0.52,97.79
REC-1,CTRPv2,1.0,95.87
REC-1,CTRPv2,2.1,101.5
REC-1,CTRPv2,4.2,108.0
REC-1,CTRPv2,8.3,82.7
REC-1,CTRPv2,17.0,82.8
REC-1,CTRPv2,33.0,87.52
REC-1,CTRPv2,66.0,74.01
SUP-T11,CTRPv2,0.002,104.4
SUP-T11,CTRPv2,0.0041,103.5
SUP-T11,CTRPv2,0.0081,112.1
SUP-T11,CTRPv2,0.016,106.6
SUP-T11,CTRPv2,0.032,102.6
SUP-T11,CTRPv2,0.065,104.6
SUP-T11,CTRPv2,0.13,105.8
SUP-T11,CTRPv2,0.26,106.7
SUP-T11,CTRPv2,0.52,101.4
SUP-T11,CTRPv2,1.0,107.6
SUP-T11,CTRPv2,2.1,109.4
SUP-T11,CTRPv2,4.2,112.7
SUP-T11,CTRPv2,8.3,121.0
SUP-T11,CTRPv2,17.0,117.1
SUP-T11,CTRPv2,33.0,132.3
SUP-T11,CTRPv2,66.0,124.4
TALL-1,CTRPv2,0.002,111.1
TALL-1,CTRPv2,0.0041,113.3
TALL-1,CTRPv2,0.0081,115.1
TALL-1,CTRPv2,0.016,112.7
TALL-1,CTRPv2,0.032,104.8
TALL-1,CTRPv2,0.065,105.9
TALL-1,CTRPv2,0.13,110.0
TALL-1,CTRPv2,0.26,108.7
TALL-1,CTRPv2,0.52,111.3
TALL-1,CTRPv2,1.0,108.5
TALL-1,CTRPv2,2.1,124.7
TALL-1,CTRPv2,4.2,123.4
TALL-1,CTRPv2,8.3,108.7
TALL-1,CTRPv2,17.0,106.8
TALL-1,CTRPv2,33.0,109.7
L-540,CTRPv2,0.002,112.1
L-540,CTRPv2,0.0041,105.2
L-540,CTRPv2,0.0081,112.7
L-540,CTRPv2,0.016,113.3
L-540,CTRPv2,0.032,103.3
L-540,CTRPv2,0.065,99.99
L-540,CTRPv2,0.13,106.5
L-540,CTRPv2,0.26,106.6
L-540,CTRPv2,0.52,109.9
L-540,CTRPv2,1.0,105.6
L-540,CTRPv2,2.1,103.1
L-540,CTRPv2,4.2,100.4
L-540,CTRPv2,8.3,55.05
L-540,CTRPv2,17.0,25.06
L-540,CTRPv2,33.0,13.05
L-540,CTRPv2,66.0,11.35
MOLM-6,CTRPv2,0.002,111.5
MOLM-6,CTRPv2,0.0041,105.3
MOLM-6,CTRPv2,0.0081,117.5
MOLM-6,CTRPv2,0.016,115.5
MOLM-6,CTRPv2,0.032,98.28
MOLM-6,CTRPv2,0.065,110.6
MOLM-6,CTRPv2,0.13,108.8
MOLM-6,CTRPv2,0.26,109.7
MOLM-6,CTRPv2,0.52,103.5
MOLM-6,CTRPv2,1.0,102.2
MOLM-6,CTRPv2,2.1,103.3
MOLM-6,CTRPv2,4.2,111.6
MOLM-6,CTRPv2,8.3,105.0
MOLM-6,CTRPv2,17.0,107.4
MOLM-6,CTRPv2,33.0,102.9
MOLM-6,CTRPv2,66.0,109.8
MOLT-16,CTRPv2,0.002,96.06
MOLT-16,CTRPv2,0.0041,93.89
MOLT-16,CTRPv2,0.0081,104.0
MOLT-16,CTRPv2,0.016,105.6
MOLT-16,CTRPv2,0.032,107.6
MOLT-16,CTRPv2,0.065,93.29
MOLT-16,CTRPv2,0.13,107.8
MOLT-16,CTRPv2,0.26,106.0
MOLT-16,CTRPv2,0.52,106.7
MOLT-16,CTRPv2,1.0,108.8
MOLT-16,CTRPv2,2.1,103.3
MOLT-16,CTRPv2,4.2,106.2
MOLT-16,CTRPv2,8.3,91.28
MOLT-16,CTRPv2,17.0,98.33
MOLT-16,CTRPv2,33.0,93.27
MOLT-16,CTRPv2,66.0,81.28
NU-DUL-1,CTRPv2,0.002,108.8
NU-DUL-1,CTRPv2,0.0041,106.7
NU-DUL-1,CTRPv2,0.0081,112.6
NU-DUL-1,CTRPv2,0.016,114.2
NU-DUL-1,CTRPv2,0.032,115.7
NU-DUL-1,CTRPv2,0.065,114.6
NU-DUL-1,CTRPv2,0.13,105.6
NU-DUL-1,CTRPv2,0.26,102.3
NU-DUL-1,CTRPv2,0.52,104.6
NU-DUL-1,CTRPv2,1.0,111.1
NU-DUL-1,CTRPv2,2.1,116.3
NU-DUL-1,CTRPv2,4.2,113.9
NU-DUL-1,CTRPv2,8.3,95.58
NU-DUL-1,CTRPv2,17.0,100.7
NU-DUL-1,CTRPv2,33.0,95.63
NU-DUL-1,CTRPv2,66.0,93.79
RCH-ACV,CTRPv2,0.002,98.99
RCH-ACV,CTRPv2,0.0041,116.3
RCH-ACV,CTRPv2,0.0081,108.4
RCH-ACV,CTRPv2,0.016,110.0
RCH-ACV,CTRPv2,0.032,111.1
RCH-ACV,CTRPv2,0.065,98.09
RCH-ACV,CTRPv2,0.13,110.0
RCH-ACV,CTRPv2,0.26,108.7
RCH-ACV,CTRPv2,0.52,105.1
RCH-ACV,CTRPv2,1.0,101.7
RCH-ACV,CTRPv2,2.1,114.6
RCH-ACV,CTRPv2,4.2,112.1
RCH-ACV,CTRPv2,8.3,94.61
RCH-ACV,CTRPv2,17.0,96.96
RCH-ACV,CTRPv2,33.0,93.48
RCH-ACV,CTRPv2,66.0,102.9
JK-1,CTRPv2,0.002,104.9
JK-1,CTRPv2,0.0041,101.2
JK-1,CTRPv2,0.0081,89.1
JK-1,CTRPv2,0.016,107.7
JK-1,CTRPv2,0.032,110.0
JK-1,CTRPv2,0.065,114.3
JK-1,CTRPv2,0.13,92.97
JK-1,CTRPv2,0.26,110.0
JK-1,CTRPv2,0.52,129.2
JK-1,CTRPv2,1.0,139.0
JK-1,CTRPv2,2.1,134.5
JK-1,CTRPv2,4.2,112.0
JK-1,CTRPv2,8.3,122.6
JK-1,CTRPv2,17.0,137.4
JK-1,CTRPv2,33.0,130.9
JK-1,CTRPv2,66.0,112.9
MHH-CALL-4,CTRPv2,0.002,104.0
MHH-CALL-4,CTRPv2,0.0041,97.75
MHH-CALL-4,CTRPv2,0.0081,96.63
MHH-CALL-4,CTRPv2,0.016,104.8
MHH-CALL-4,CTRPv2,0.032,99.7
MHH-CALL-4,CTRPv2,0.065,93.4
MHH-CALL-4,CTRPv2,0.13,103.3
MHH-CALL-4,CTRPv2,0.26,115.0
MHH-CALL-4,CTRPv2,0.52,112.8
MHH-CALL-4,CTRPv2,1.0,108.5
MHH-CALL-4,CTRPv2,2.1,107.3
MHH-CALL-4,CTRPv2,4.2,102.2
MHH-CALL-4,CTRPv2,8.3,114.8
MHH-CALL-4,CTRPv2,17.0,110.1
MHH-CALL-4,CTRPv2,33.0,108.9
MHH-CALL-4,CTRPv2,66.0,104.7
MONO-MAC-6,CTRPv2,0.002,78.55
MONO-MAC-6,CTRPv2,0.0041,108.5
MONO-MAC-6,CTRPv2,0.0081,103.4
MONO-MAC-6,CTRPv2,0.016,100.6
MONO-MAC-6,CTRPv2,0.032,114.2
MONO-MAC-6,CTRPv2,0.065,88.52
MONO-MAC-6,CTRPv2,0.13,86.61
MONO-MAC-6,CTRPv2,0.26,115.2
MONO-MAC-6,CTRPv2,0.52,107.2
MONO-MAC-6,CTRPv2,1.0,127.1
MONO-MAC-6,CTRPv2,2.1,99.14
MONO-MAC-6,CTRPv2,4.2,106.8
MONO-MAC-6,CTRPv2,8.3,75.31
MONO-MAC-6,CTRPv2,17.0,104.2
MONO-MAC-6,CTRPv2,33.0,75.96
MONO-MAC-6,CTRPv2,66.0,50.69
P3HR-1,CTRPv2,0.002,93.01
P3HR-1,CTRPv2,0.0041,93.28
P3HR-1,CTRPv2,0.0081,94.02
P3HR-1,CTRPv2,0.016,94.72
P3HR-1,CTRPv2,0.032,92.61
P3HR-1,CTRPv2,0.065,92.46
P3HR-1,CTRPv2,0.13,92.11
P3HR-1,CTRPv2,0.26,92.31
P3HR-1,CTRPv2,0.52,95.46
P3HR-1,CTRPv2,1.0,92.55
P3HR-1,CTRPv2,2.1,94.79
P3HR-1,CTRPv2,4.2,95.42
P3HR-1,CTRPv2,8.3,92.21
P3HR-1,CTRPv2,17.0,93.75
P3HR-1,CTRPv2,33.0,94.64
P3HR-1,CTRPv2,66.0,96.39
RI-1,CTRPv2,0.002,95.67
RI-1,CTRPv2,0.0041,104.0
RI-1,CTRPv2,0.0081,102.2
RI-1,CTRPv2,0.016,112.7
RI-1,CTRPv2,0.032,96.45
RI-1,CTRPv2,0.065,91.68
RI-1,CTRPv2,0.13,106.7
RI-1,CTRPv2,0.26,108.5
RI-1,CTRPv2,0.52,105.1
RI-1,CTRPv2,1.0,108.8
RI-1,CTRPv2,2.1,106.9
RI-1,CTRPv2,4.2,121.7
RI-1,CTRPv2,8.3,98.95
RI-1,CTRPv2,17.0,100.6
RI-1,CTRPv2,33.0,114.1
RI-1,CTRPv2,66.0,115.8
SU-DHL-10,CTRPv2,0.002,100.5
SU-DHL-10,CTRPv2,0.0041,99.97
SU-DHL-10,CTRPv2,0.0081,99.77
SU-DHL-10,CTRPv2,0.016,100.7
SU-DHL-10,CTRPv2,0.032,97.47
SU-DHL-10,CTRPv2,0.065,98.56
SU-DHL-10,CTRPv2,0.13,98.76
SU-DHL-10,CTRPv2,0.26,100.2
SU-DHL-10,CTRPv2,0.52,99.23
SU-DHL-10,CTRPv2,1.0,94.13
SU-DHL-10,CTRPv2,2.1,100.5
SU-DHL-10,CTRPv2,4.2,102.5
SU-DHL-10,CTRPv2,8.3,98.21
SU-DHL-10,CTRPv2,17.0,98.49
SU-DHL-10,CTRPv2,33.0,102.2
SU-DHL-10,CTRPv2,66.0,101.6
SU-DHL-8,CTRPv2,0.002,100.2
SU-DHL-8,CTRPv2,0.0041,96.68
SU-DHL-8,CTRPv2,0.0081,99.87
SU-DHL-8,CTRPv2,0.016,105.2
SU-DHL-8,CTRPv2,0.032,91.05
SU-DHL-8,CTRPv2,0.065,89.84
SU-DHL-8,CTRPv2,0.13,94.85
SU-DHL-8,CTRPv2,0.26,98.47
SU-DHL-8,CTRPv2,0.52,104.3
SU-DHL-8,CTRPv2,1.0,96.46
SU-DHL-8,CTRPv2,2.1,100.9
SU-DHL-8,CTRPv2,4.2,80.29
SU-DHL-8,CTRPv2,8.3,53.38
SU-DHL-8,CTRPv2,17.0,45.58
SU-DHL-8,CTRPv2,33.0,34.84
SU-DHL-8,CTRPv2,66.0,29.15
KARPAS-620,CTRPv2,0.002,101.5
KARPAS-620,CTRPv2,0.0041,93.97
KARPAS-620,CTRPv2,0.0081,99.15
KARPAS-620,CTRPv2,0.016,98.67
KARPAS-620,CTRPv2,0.032,96.1
KARPAS-620,CTRPv2,0.065,97.79
KARPAS-620,CTRPv2,0.13,92.08
KARPAS-620,CTRPv2,0.26,105.2
KARPAS-620,CTRPv2,0.52,106.2
KARPAS-620,CTRPv2,1.0,96.3
KARPAS-620,CTRPv2,2.1,102.3
KARPAS-620,CTRPv2,4.2,99.05
KARPAS-620,CTRPv2,8.3,95.17
KARPAS-620,CTRPv2,17.0,95.02
KARPAS-620,CTRPv2,33.0,58.05
KARPAS-620,CTRPv2,66.0,50.02
MOLP-2,CTRPv2,0.002,95.28
MOLP-2,CTRPv2,0.0041,93.37
MOLP-2,CTRPv2,0.0081,91.65
MOLP-2,CTRPv2,0.016,94.15
MOLP-2,CTRPv2,0.032,92.67
MOLP-2,CTRPv2,0.065,94.46
MOLP-2,CTRPv2,0.13,96.66
MOLP-2,CTRPv2,0.26,99.25
MOLP-2,CTRPv2,0.52,92.49
MOLP-2,CTRPv2,1.0,97.2
MOLP-2,CTRPv2,2.1,91.22
MOLP-2,CTRPv2,4.2,100.8
MOLP-2,CTRPv2,8.3,98.13
MOLP-2,CTRPv2,17.0,99.48
MOLP-2,CTRPv2,33.0,105.1
MOLP-2,CTRPv2,66.0,109.5
BV-173,CTRPv2,0.002,96.64
BV-173,CTRPv2,0.0041,98.09
BV-173,CTRPv2,0.0081,94.7
BV-173,CTRPv2,0.016,97.11
BV-173,CTRPv2,0.032,93.31
BV-173,CTRPv2,0.065,100.2
BV-173,CTRPv2,0.13,96.72
BV-173,CTRPv2,0.26,95.11
BV-173,CTRPv2,0.52,95.61
BV-173,CTRPv2,1.0,96.45
BV-173,CTRPv2,2.1,97.38
BV-173,CTRPv2,4.2,101.8
BV-173,CTRPv2,8.3,90.6
BV-173,CTRPv2,17.0,93.84
BV-173,CTRPv2,33.0,94.1
BV-173,CTRPv2,66.0,90.78
KMS-11,CTRPv2,0.002,108.4
KMS-11,CTRPv2,0.0041,98.15
KMS-11,CTRPv2,0.0081,99.95
KMS-11,CTRPv2,0.016,109.2
KMS-11,CTRPv2,0.032,95.54
KMS-11,CTRPv2,0.065,94.5
KMS-11,CTRPv2,0.13,102.4
KMS-11,CTRPv2,0.26,107.8
KMS-11,CTRPv2,0.52,99.74
KMS-11,CTRPv2,1.0,99.45
KMS-11,CTRPv2,2.1,110.0
KMS-11,CTRPv2,4.2,104.9
KMS-11,CTRPv2,8.3,99.08
KMS-11,CTRPv2,17.0,107.7
KMS-11,CTRPv2,33.0,105.6
KMS-11,CTRPv2,66.0,115.0
L-363,CTRPv2,0.002,95.06
L-363,CTRPv2,0.0041,96.24
L-363,CTRPv2,0.0081,95.68
L-363,CTRPv2,0.016,95.99
L-363,CTRPv2,0.032,96.98
L-363,CTRPv2,0.065,95.83
L-363,CTRPv2,0.13,95.87
L-363,CTRPv2,0.26,94.11
L-363,CTRPv2,0.52,96.37
L-363,CTRPv2,1.0,95.12
L-363,CTRPv2,2.1,96.78
L-363,CTRPv2,4.2,98.76
L-363,CTRPv2,8.3,97.24
L-363,CTRPv2,17.0,100.6
L-363,CTRPv2,33.0,110.6
L-363,CTRPv2,66.0,114.7
MHH-CALL-3,CTRPv2,0.002,98.2
MHH-CALL-3,CTRPv2,0.0041,98.42
MHH-CALL-3,CTRPv2,0.0081,104.6
MHH-CALL-3,CTRPv2,0.016,103.2
MHH-CALL-3,CTRPv2,0.032,91.0
MHH-CALL-3,CTRPv2,0.065,101.3
MHH-CALL-3,CTRPv2,0.13,95.7
MHH-CALL-3,CTRPv2,0.26,102.8
MHH-CALL-3,CTRPv2,0.52,106.2
MHH-CALL-3,CTRPv2,1.0,99.51
MHH-CALL-3,CTRPv2,2.1,108.7
MHH-CALL-3,CTRPv2,4.2,108.9
MHH-CALL-3,CTRPv2,8.3,99.56
MHH-CALL-3,CTRPv2,17.0,104.0
MHH-CALL-3,CTRPv2,33.0,96.96
MHH-CALL-3,CTRPv2,66.0,95.12
SR-786,CTRPv2,0.002,96.72
SR-786,CTRPv2,0.0041,97.85
SR-786,CTRPv2,0.0081,97.95
SR-786,CTRPv2,0.016,99.24
SR-786,CTRPv2,0.032,97.6
SR-786,CTRPv2,0.065,97.81
SR-786,CTRPv2,0.13,95.53
SR-786,CTRPv2,0.26,96.08
SR-786,CTRPv2,0.52,99.71
SR-786,CTRPv2,1.0,99.71
SR-786,CTRPv2,2.1,101.9
SR-786,CTRPv2,4.2,101.7
SR-786,CTRPv2,8.3,90.3
SR-786,CTRPv2,17.0,89.26
SR-786,CTRPv2,33.0,74.53
SR-786,CTRPv2,66.0,53.29
AMO-1,CTRPv2,0.002,94.31
AMO-1,CTRPv2,0.0041,95.15
AMO-1,CTRPv2,0.0081,94.96
AMO-1,CTRPv2,0.016,96.16
AMO-1,CTRPv2,0.032,95.35
AMO-1,CTRPv2,0.065,92.95
AMO-1,CTRPv2,0.13,95.04
AMO-1,CTRPv2,0.26,96.72
AMO-1,CTRPv2,0.52,94.22
AMO-1,CTRPv2,1.0,94.99
AMO-1,CTRPv2,2.1,95.65
AMO-1,CTRPv2,4.2,96.21
AMO-1,CTRPv2,8.3,90.87
AMO-1,CTRPv2,17.0,86.07
AMO-1,CTRPv2,33.0,83.13
AMO-1,CTRPv2,66.0,76.73
MC116,CTRPv2,0.002,92.42
MC116,CTRPv2,0.0041,92.47
MC116,CTRPv2,0.0081,92.46
MC116,CTRPv2,0.016,95.24
MC116,CTRPv2,0.032,95.48
MC116,CTRPv2,0.065,96.33
MC116,CTRPv2,0.13,97.02
MC116,CTRPv2,0.26,97.43
MC116,CTRPv2,0.52,97.09
MC116,CTRPv2,1.0,98.26
MC116,CTRPv2,2.1,97.8
MC116,CTRPv2,4.2,95.94
