Cell Line,Dataset,Dose,Response
NCI-H2126,CTRPv2,0.002,103.6
NCI-H2126,CTRPv2,0.0041,106.3
NCI-H2126,CTRPv2,0.0081,96.46
NCI-H2126,CTRPv2,0.016,97.97
NCI-H2126,CTRPv2,0.032,101.7
NCI-H2126,CTRPv2,0.065,105.7
NCI-H2126,CTRPv2,0.13,98.74
NCI-H2126,CTRPv2,0.26,96.25
NCI-H2126,CTRPv2,0.52,94.17
NCI-H2126,CTRPv2,1.0,99.68
NCI-H2126,CTRPv2,2.1,96.86
NCI-H2126,CTRPv2,4.2,96.73
NCI-H2126,CTRPv2,8.3,97.42
NCI-H2126,CTRPv2,17.0,97.26
NCI-H2126,CTRPv2,33.0,95.14
NCI-H2126,CTRPv2,66.0,95.0
ChaGo-K-1,CTRPv2,0.002,95.57
ChaGo-K-1,CTRPv2,0.0041,97.56
ChaGo-K-1,CTRPv2,0.0081,96.98
ChaGo-K-1,CTRPv2,0.016,94.19
ChaGo-K-1,CTRPv2,0.032,97.08
ChaGo-K-1,CTRPv2,0.065,100.0
ChaGo-K-1,CTRPv2,0.13,93.52
ChaGo-K-1,CTRPv2,0.26,91.39
ChaGo-K-1,CTRPv2,0.52,93.93
ChaGo-K-1,CTRPv2,1.0,93.36
ChaGo-K-1,CTRPv2,2.1,88.87
ChaGo-K-1,CTRPv2,4.2,88.13
ChaGo-K-1,CTRPv2,8.3,76.96
ChaGo-K-1,CTRPv2,17.0,77.2
ChaGo-K-1,CTRPv2,33.0,63.2
ChaGo-K-1,CTRPv2,66.0,6.435
COLO-668,CTRPv2,0.002,107.4
COLO-668,CTRPv2,0.0041,94.39
COLO-668,CTRPv2,0.0081,110.4
COLO-668,CTRPv2,0.016,101.4
COLO-668,CTRPv2,0.032,99.09
COLO-668,CTRPv2,0.065,111.0
COLO-668,CTRPv2,0.13,100.6
COLO-668,CTRPv2,0.26,113.1
COLO-668,CTRPv2,0.52,89.84
COLO-668,CTRPv2,1.0,93.42
COLO-668,CTRPv2,2.1,102.7
COLO-668,CTRPv2,4.2,89.85
COLO-668,CTRPv2,8.3,102.0
COLO-668,CTRPv2,17.0,83.97
COLO-668,CTRPv2,33.0,83.36
COLO-668,CTRPv2,66.0,19.58
DV-90,CTRPv2,0.002,89.88
DV-90,CTRPv2,0.0041,93.97
DV-90,CTRPv2,0.0081,97.62
DV-90,CTRPv2,0.016,97.71
DV-90,CTRPv2,0.032,101.8
DV-90,CTRPv2,0.065,107.1
DV-90,CTRPv2,0.13,95.73
DV-90,CTRPv2,0.26,90.6
DV-90,CTRPv2,0.52,92.78
DV-90,CTRPv2,1.0,88.69
DV-90,CTRPv2,2.1,100.9
DV-90,CTRPv2,4.2,82.57
DV-90,CTRPv2,8.3,82.05
DV-90,CTRPv2,17.0,71.61
DV-90,CTRPv2,33.0,55.28
DV-90,CTRPv2,66.0,3.516
NCI-H2170,CTRPv2,0.002,97.63
NCI-H2170,CTRPv2,0.0041,95.11
NCI-H2170,CTRPv2,0.0081,96.66
NCI-H2170,CTRPv2,0.016,92.12
NCI-H2170,CTRPv2,0.032,97.38
NCI-H2170,CTRPv2,0.065,97.14
NCI-H2170,CTRPv2,0.13,95.05
NCI-H2170,CTRPv2,0.26,96.07
NCI-H2170,CTRPv2,0.52,97.44
NCI-H2170,CTRPv2,1.0,95.11
NCI-H2170,CTRPv2,2.1,96.21
NCI-H2170,CTRPv2,4.2,97.21
NCI-H2170,CTRPv2,8.3,94.36
NCI-H2170,CTRPv2,17.0,91.94
NCI-H2170,CTRPv2,33.0,85.57
NCI-H2170,CTRPv2,66.0,34.96
NCI-H647,CTRPv2,0.002,106.2
NCI-H647,CTRPv2,0.0041,98.36
NCI-H647,CTRPv2,0.0081,98.9
NCI-H647,CTRPv2,0.016,95.64
NCI-H647,CTRPv2,0.032,107.9
NCI-H647,CTRPv2,0.065,101.2
NCI-H647,CTRPv2,0.13,91.6
NCI-H647,CTRPv2,0.26,96.14
NCI-H647,CTRPv2,0.52,97.02
NCI-H647,CTRPv2,1.0,97.43
NCI-H647,CTRPv2,2.1,91.98
NCI-H647,CTRPv2,4.2,100.2
NCI-H647,CTRPv2,8.3,105.1
NCI-H647,CTRPv2,17.0,99.88
NCI-H647,CTRPv2,33.0,93.28
NCI-H647,CTRPv2,66.0,22.5
NCI-H810,CTRPv2,0.002,92.15
NCI-H810,CTRPv2,0.0041,86.68
NCI-H810,CTRPv2,0.0081,83.66
NCI-H810,CTRPv2,0.016,84.6
NCI-H810,CTRPv2,0.032,89.43
NCI-H810,CTRPv2,0.065,94.38
NCI-H810,CTRPv2,0.13,84.73
NCI-H810,CTRPv2,0.26,83.72
NCI-H810,CTRPv2,0.52,82.9
NCI-H810,CTRPv2,1.0,84.76
NCI-H810,CTRPv2,2.1,90.4
NCI-H810,CTRPv2,4.2,89.8
NCI-H810,CTRPv2,8.3,77.36
NCI-H810,CTRPv2,17.0,78.11
NCI-H810,CTRPv2,33.0,43.94
NCI-H810,CTRPv2,66.0,6.455
LK-2,CTRPv2,0.002,96.85
LK-2,CTRPv2,0.0041,105.3
LK-2,CTRPv2,0.0081,105.9
LK-2,CTRPv2,0.016,105.8
LK-2,CTRPv2,0.032,106.3
LK-2,CTRPv2,0.065,103.8
LK-2,CTRPv2,0.13,101.6
LK-2,CTRPv2,0.26,105.2
LK-2,CTRPv2,0.52,109.2
LK-2,CTRPv2,1.0,100.4
LK-2,CTRPv2,2.1,97.48
LK-2,CTRPv2,4.2,101.6
LK-2,CTRPv2,8.3,104.3
LK-2,CTRPv2,17.0,108.5
LK-2,CTRPv2,33.0,99.46
LK-2,CTRPv2,66.0,28.34
NCI-H2029,CTRPv2,0.002,103.1
NCI-H2029,CTRPv2,0.0041,99.94
NCI-H2029,CTRPv2,0.0081,103.7
NCI-H2029,CTRPv2,0.016,93.68
NCI-H2029,CTRPv2,0.032,108.0
NCI-H2029,CTRPv2,0.065,107.3
NCI-H2029,CTRPv2,0.13,101.8
NCI-H2029,CTRPv2,0.26,96.47
NCI-H2029,CTRPv2,0.52,101.9
NCI-H2029,CTRPv2,1.0,102.5
NCI-H2029,CTRPv2,2.1,96.63
NCI-H2029,CTRPv2,4.2,100.7
NCI-H2029,CTRPv2,8.3,81.82
NCI-H2029,CTRPv2,17.0,97.21
NCI-H2029,CTRPv2,33.0,67.52
NCI-H2029,CTRPv2,66.0,3.995
T3M-10,CTRPv2,0.002,95.14
T3M-10,CTRPv2,0.0041,102.2
T3M-10,CTRPv2,0.0081,96.94
T3M-10,CTRPv2,0.016,92.04
T3M-10,CTRPv2,0.032,102.5
T3M-10,CTRPv2,0.065,96.91
T3M-10,CTRPv2,0.13,95.82
T3M-10,CTRPv2,0.26,91.49
T3M-10,CTRPv2,0.52,97.88
T3M-10,CTRPv2,1.0,94.01
T3M-10,CTRPv2,2.1,93.4
T3M-10,CTRPv2,4.2,97.85
T3M-10,CTRPv2,8.3,92.25
T3M-10,CTRPv2,17.0,92.08
T3M-10,CTRPv2,33.0,82.04
T3M-10,CTRPv2,66.0,17.65
NCI-H1869,CTRPv2,0.002,92.74
NCI-H1869,CTRPv2,0.0041,100.9
NCI-H1869,CTRPv2,0.0081,92.96
NCI-H1869,CTRPv2,0.016,100.2
NCI-H1869,CTRPv2,0.032,96.96
NCI-H1869,CTRPv2,0.065,95.92
NCI-H1869,CTRPv2,0.13,95.4
NCI-H1869,CTRPv2,0.26,94.64
NCI-H1869,CTRPv2,0.52,97.16
NCI-H1869,CTRPv2,1.0,97.8
NCI-H1869,CTRPv2,2.1,97.99
NCI-H1869,CTRPv2,4.2,92.58
NCI-H1869,CTRPv2,8.3,91.09
NCI-H1869,CTRPv2,17.0,100.4
NCI-H1869,CTRPv2,33.0,90.9
NCI-H1869,CTRPv2,66.0,73.92
IA-LM,CTRPv2,0.002,105.8
IA-LM,CTRPv2,0.0041,112.9
IA-LM,CTRPv2,0.0081,108.0
IA-LM,CTRPv2,0.016,102.9
IA-LM,CTRPv2,0.032,106.2
IA-LM,CTRPv2,0.065,110.5
IA-LM,CTRPv2,0.13,109.9
IA-LM,CTRPv2,0.26,112.4
IA-LM,CTRPv2,0.52,111.2
IA-LM,CTRPv2,1.0,107.8
IA-LM,CTRPv2,2.1,100.0
IA-LM,CTRPv2,4.2,101.2
IA-LM,CTRPv2,8.3,99.49
IA-LM,CTRPv2,17.0,102.4
IA-LM,CTRPv2,33.0,29.63
LC-1/sq-SF,CTRPv2,0.002,98.03
LC-1/sq-SF,CTRPv2,0.0041,91.5
LC-1/sq-SF,CTRPv2,0.0081,97.92
LC-1/sq-SF,CTRPv2,0.016,97.12
LC-1/sq-SF,CTRPv2,0.032,89.0
LC-1/sq-SF,CTRPv2,0.065,99.78
LC-1/sq-SF,CTRPv2,0.13,96.07
LC-1/sq-SF,CTRPv2,0.26,93.63
LC-1/sq-SF,CTRPv2,0.52,94.17
LC-1/sq-SF,CTRPv2,1.0,92.97
LC-1/sq-SF,CTRPv2,2.1,100.1
LC-1/sq-SF,CTRPv2,4.2,95.8
LC-1/sq-SF,CTRPv2,8.3,100.6
LC-1/sq-SF,CTRPv2,17.0,97.26
LC-1/sq-SF,CTRPv2,33.0,100.0
LC-1/sq-SF,CTRPv2,66.0,87.01
VMRC-LCD,CTRPv2,0.002,98.85
VMRC-LCD,CTRPv2,0.0041,97.91
VMRC-LCD,CTRPv2,0.0081,103.2
VMRC-LCD,CTRPv2,0.016,97.64
VMRC-LCD,CTRPv2,0.032,98.52
VMRC-LCD,CTRPv2,0.065,99.22
VMRC-LCD,CTRPv2,0.13,95.09
VMRC-LCD,CTRPv2,0.26,96.71
VMRC-LCD,CTRPv2,0.52,99.02
VMRC-LCD,CTRPv2,1.0,96.03
VMRC-LCD,CTRPv2,2.1,96.5
VMRC-LCD,CTRPv2,4.2,96.37
VMRC-LCD,CTRPv2,8.3,93.37
VMRC-LCD,CTRPv2,17.0,91.6
VMRC-LCD,CTRPv2,33.0,80.6
VMRC-LCD,CTRPv2,66.0,62.2
NCI-H1623,CTRPv2,0.002,98.77
NCI-H1623,CTRPv2,0.0041,99.7
NCI-H1623,CTRPv2,0.0081,97.88
NCI-H1623,CTRPv2,0.016,95.99
NCI-H1623,CTRPv2,0.032,100.1
NCI-H1623,CTRPv2,0.065,100.9
NCI-H1623,CTRPv2,0.13,106.1
NCI-H1623,CTRPv2,0.26,102.9
NCI-H1623,CTRPv2,0.52,99.39
NCI-H1623,CTRPv2,1.0,96.63
NCI-H1623,CTRPv2,2.1,97.57
NCI-H1623,CTRPv2,4.2,91.1
NCI-H1623,CTRPv2,8.3,86.01
NCI-H1623,CTRPv2,17.0,87.77
NCI-H1623,CTRPv2,33.0,92.44
NCI-H1623,CTRPv2,66.0,85.97
RERF-LC-Ad2,CTRPv2,0.002,96.62
RERF-LC-Ad2,CTRPv2,0.0041,94.16
RERF-LC-Ad2,CTRPv2,0.0081,96.09
RERF-LC-Ad2,CTRPv2,0.016,95.72
RERF-LC-Ad2,CTRPv2,0.032,97.15
RERF-LC-Ad2,CTRPv2,0.065,98.22
RERF-LC-Ad2,CTRPv2,0.13,92.73
RERF-LC-Ad2,CTRPv2,0.26,95.59
RERF-LC-Ad2,CTRPv2,0.52,92.78
RERF-LC-Ad2,CTRPv2,1.0,92.41
RERF-LC-Ad2,CTRPv2,2.1,97.49
RERF-LC-Ad2,CTRPv2,4.2,92.92
RERF-LC-Ad2,CTRPv2,8.3,87.88
RERF-LC-Ad2,CTRPv2,17.0,87.2
RERF-LC-Ad2,CTRPv2,33.0,84.35
RERF-LC-Ad2,CTRPv2,66.0,84.13
NCI-H1869,CTRPv2,0.002,96.68
NCI-H1869,CTRPv2,0.0041,96.65
NCI-H1869,CTRPv2,0.0081,98.87
NCI-H1869,CTRPv2,0.016,111.5
NCI-H1869,CTRPv2,0.032,102.9
NCI-H1869,CTRPv2,0.065,105.7
NCI-H1869,CTRPv2,0.13,96.11
NCI-H1869,CTRPv2,0.26,109.5
NCI-H1869,CTRPv2,0.52,113.2
NCI-H1869,CTRPv2,1.0,105.9
NCI-H1869,CTRPv2,2.1,104.6
NCI-H1869,CTRPv2,4.2,103.4
NCI-H1869,CTRPv2,8.3,94.38
NCI-H1869,CTRPv2,17.0,99.3
NCI-H1869,CTRPv2,33.0,97.75
NCI-H1869,CTRPv2,66.0,31.67
NCI-H841,CTRPv2,0.002,109.5
NCI-H841,CTRPv2,0.0041,104.6
NCI-H841,CTRPv2,0.0081,110.4
NCI-H841,CTRPv2,0.016,107.5
NCI-H841,CTRPv2,0.032,103.7
NCI-H841,CTRPv2,0.065,104.1
NCI-H841,CTRPv2,0.13,105.0
NCI-H841,CTRPv2,0.26,107.6
NCI-H841,CTRPv2,0.52,106.3
NCI-H841,CTRPv2,1.0,105.1
NCI-H841,CTRPv2,2.1,108.6
NCI-H841,CTRPv2,4.2,108.2
NCI-H841,CTRPv2,8.3,98.19
NCI-H841,CTRPv2,17.0,98.99
NCI-H841,CTRPv2,33.0,92.45
NCI-H841,CTRPv2,66.0,15.16
COR-L88,CTRPv2,0.002,120.9
COR-L88,CTRPv2,0.0041,110.3
COR-L88,CTRPv2,0.0081,108.9
COR-L88,CTRPv2,0.016,112.1
COR-L88,CTRPv2,0.032,102.4
COR-L88,CTRPv2,0.065,108.7
COR-L88,CTRPv2,0.13,120.6
COR-L88,CTRPv2,0.26,94.86
COR-L88,CTRPv2,0.52,69.04
COR-L88,CTRPv2,1.0,75.74
COR-L88,CTRPv2,2.1,61.84
COR-L88,CTRPv2,4.2,85.12
COR-L88,CTRPv2,8.3,68.08
COR-L88,CTRPv2,33.0,34.54
COR-L88,CTRPv2,66.0,10.92
LU-65,CTRPv2,0.002,107.0
LU-65,CTRPv2,0.0041,103.0
LU-65,CTRPv2,0.0081,98.05
LU-65,CTRPv2,0.016,101.8
LU-65,CTRPv2,0.032,103.3
LU-65,CTRPv2,0.065,98.48
LU-65,CTRPv2,0.13,103.7
LU-65,CTRPv2,0.26,101.6
LU-65,CTRPv2,0.52,94.38
LU-65,CTRPv2,1.0,92.68
LU-65,CTRPv2,2.1,100.8
LU-65,CTRPv2,4.2,95.94
LU-65,CTRPv2,8.3,95.14
LU-65,CTRPv2,17.0,88.39
LU-65,CTRPv2,33.0,83.64
LU-65,CTRPv2,66.0,57.9
NCI-H2141,CTRPv2,0.002,91.32
NCI-H2141,CTRPv2,0.0041,94.74
NCI-H2141,CTRPv2,0.0081,88.32
NCI-H2141,CTRPv2,0.016,101.2
NCI-H2141,CTRPv2,0.032,115.3
NCI-H2141,CTRPv2,0.065,102.1
NCI-H2141,CTRPv2,0.13,128.1
NCI-H2141,CTRPv2,0.26,105.0
NCI-H2141,CTRPv2,0.52,93.49
NCI-H2141,CTRPv2,1.0,92.55
NCI-H2141,CTRPv2,2.1,83.7
NCI-H2141,CTRPv2,4.2,98.72
NCI-H2141,CTRPv2,8.3,68.39
NCI-H2141,CTRPv2,17.0,91.97
NCI-H2141,CTRPv2,33.0,80.01
NCI-H2141,CTRPv2,66.0,13.16
NCI-H23,CTRPv2,0.002,99.44
NCI-H23,CTRPv2,0.0041,106.8
NCI-H23,CTRPv2,0.0081,111.8
NCI-H23,CTRPv2,0.016,107.7
NCI-H23,CTRPv2,0.032,115.7
NCI-H23,CTRPv2,0.065,108.8
NCI-H23,CTRPv2,0.13,106.7
NCI-H23,CTRPv2,0.26,108.3
NCI-H23,CTRPv2,0.52,113.2
NCI-H23,CTRPv2,1.0,108.9
NCI-H23,CTRPv2,2.1,102.0
NCI-H23,CTRPv2,4.2,102.5
NCI-H23,CTRPv2,8.3,101.7
NCI-H23,CTRPv2,17.0,102.7
NCI-H23,CTRPv2,33.0,82.76
NCI-H23,CTRPv2,66.0,42.04
NCI-H2342,CTRPv2,0.002,102.1
NCI-H2342,CTRPv2,0.0041,95.47
NCI-H2342,CTRPv2,0.0081,101.5
NCI-H2342,CTRPv2,0.016,91.08
NCI-H2342,CTRPv2,0.032,89.73
NCI-H2342,CTRPv2,0.065,93.07
NCI-H2342,CTRPv2,0.13,102.3
NCI-H2342,CTRPv2,0.26,101.2
NCI-H2342,CTRPv2,0.52,95.02
NCI-H2342,CTRPv2,1.0,94.54
NCI-H2342,CTRPv2,2.1,94.38
NCI-H2342,CTRPv2,4.2,87.1
NCI-H2342,CTRPv2,8.3,91.01
NCI-H2342,CTRPv2,17.0,87.37
NCI-H2342,CTRPv2,33.0,84.76
RERF-LC-MS,CTRPv2,0.002,102.5
RERF-LC-MS,CTRPv2,0.0041,103.7
RERF-LC-MS,CTRPv2,0.0081,101.4
RERF-LC-MS,CTRPv2,0.016,102.6
RERF-LC-MS,CTRPv2,0.032,104.5
RERF-LC-MS,CTRPv2,0.065,104.9
RERF-LC-MS,CTRPv2,0.13,104.7
RERF-LC-MS,CTRPv2,0.26,112.0
RERF-LC-MS,CTRPv2,0.52,102.6
RERF-LC-MS,CTRPv2,1.0,98.3
RERF-LC-MS,CTRPv2,2.1,99.29
RERF-LC-MS,CTRPv2,4.2,101.0
RERF-LC-MS,CTRPv2,8.3,92.99
RERF-LC-MS,CTRPv2,17.0,96.57
RERF-LC-MS,CTRPv2,33.0,91.28
RERF-LC-MS,CTRPv2,66.0,56.08
NCI-H1105,CTRPv2,0.002,105.7
NCI-H1105,CTRPv2,0.0041,92.1
NCI-H1105,CTRPv2,0.0081,102.3
NCI-H1105,CTRPv2,0.016,97.47
NCI-H1105,CTRPv2,0.032,80.72
NCI-H1105,CTRPv2,0.065,108.2
NCI-H1105,CTRPv2,0.13,100.8
NCI-H1105,CTRPv2,0.26,92.28
NCI-H1105,CTRPv2,0.52,99.11
NCI-H1105,CTRPv2,1.0,100.8
NCI-H1105,CTRPv2,2.1,99.88
NCI-H1105,CTRPv2,4.2,93.93
NCI-H1105,CTRPv2,8.3,81.64
NCI-H1105,CTRPv2,17.0,94.85
NCI-H1105,CTRPv2,33.0,78.65
NCI-H1105,CTRPv2,66.0,13.45
NCI-H322,CTRPv2,0.002,98.12
NCI-H322,CTRPv2,0.0041,97.39
NCI-H322,CTRPv2,0.0081,95.37
NCI-H322,CTRPv2,0.016,96.87
NCI-H322,CTRPv2,0.032,99.35
NCI-H322,CTRPv2,0.065,98.94
NCI-H322,CTRPv2,0.13,96.51
NCI-H322,CTRPv2,0.26,97.81
NCI-H322,CTRPv2,0.52,100.5
NCI-H322,CTRPv2,1.0,95.81
NCI-H322,CTRPv2,2.1,95.06
NCI-H322,CTRPv2,4.2,95.69
NCI-H322,CTRPv2,8.3,95.35
NCI-H322,CTRPv2,17.0,97.22
NCI-H322,CTRPv2,33.0,94.78
NCI-H322,CTRPv2,66.0,67.41
COR-L105,CTRPv2,0.002,98.95
COR-L105,CTRPv2,0.0041,97.31
COR-L105,CTRPv2,0.0081,98.77
COR-L105,CTRPv2,0.016,95.83
COR-L105,CTRPv2,0.032,98.18
COR-L105,CTRPv2,0.065,99.32
COR-L105,CTRPv2,0.13,97.47
COR-L105,CTRPv2,0.26,100.3
COR-L105,CTRPv2,0.52,98.76
COR-L105,CTRPv2,1.0,96.87
COR-L105,CTRPv2,2.1,96.36
COR-L105,CTRPv2,4.2,96.35
COR-L105,CTRPv2,8.3,94.46
COR-L105,CTRPv2,17.0,92.07
COR-L105,CTRPv2,33.0,86.01
COR-L105,CTRPv2,66.0,33.45
DMS-273,CTRPv2,0.002,101.6
DMS-273,CTRPv2,0.0041,100.1
DMS-273,CTRPv2,0.0081,104.8
DMS-273,CTRPv2,0.016,104.9
DMS-273,CTRPv2,0.032,100.8
DMS-273,CTRPv2,0.065,111.1
DMS-273,CTRPv2,0.13,97.59
DMS-273,CTRPv2,0.26,106.9
DMS-273,CTRPv2,0.52,100.0
DMS-273,CTRPv2,1.0,107.3
DMS-273,CTRPv2,2.1,101.9
DMS-273,CTRPv2,4.2,103.9
DMS-273,CTRPv2,8.3,115.0
DMS-273,CTRPv2,17.0,105.6
DMS-273,CTRPv2,33.0,91.9
DMS-273,CTRPv2,66.0,19.97
NCI-H1339,CTRPv2,0.002,108.1
NCI-H1339,CTRPv2,0.0041,109.0
NCI-H1339,CTRPv2,0.0081,106.5
NCI-H1339,CTRPv2,0.016,107.2
NCI-H1339,CTRPv2,0.032,106.4
NCI-H1339,CTRPv2,0.065,105.0
NCI-H1339,CTRPv2,0.13,108.8
NCI-H1339,CTRPv2,0.26,108.8
NCI-H1339,CTRPv2,0.52,103.6
NCI-H1339,CTRPv2,1.0,102.8
NCI-H1339,CTRPv2,2.1,107.9
NCI-H1339,CTRPv2,4.2,106.5
NCI-H1339,CTRPv2,8.3,108.4
NCI-H1339,CTRPv2,17.0,101.9
NCI-H1339,CTRPv2,33.0,101.6
NCI-H1339,CTRPv2,66.0,81.88
HCC4006,CTRPv2,0.002,98.0
HCC4006,CTRPv2,0.0041,102.2
HCC4006,CTRPv2,0.0081,100.7
HCC4006,CTRPv2,0.016,93.18
HCC4006,CTRPv2,0.032,101.9
HCC4006,CTRPv2,0.065,98.51
HCC4006,CTRPv2,0.13,98.23
HCC4006,CTRPv2,0.26,99.05
HCC4006,CTRPv2,0.52,98.68
HCC4006,CTRPv2,1.0,100.8
HCC4006,CTRPv2,2.1,100.1
HCC4006,CTRPv2,4.2,100.0
HCC4006,CTRPv2,8.3,94.51
HCC4006,CTRPv2,17.0,100.5
HCC4006,CTRPv2,33.0,104.0
HCC4006,CTRPv2,66.0,104.9
SK-MES-1,CTRPv2,0.002,100.4
SK-MES-1,CTRPv2,0.0041,97.32
SK-MES-1,CTRPv2,0.0081,103.6
SK-MES-1,CTRPv2,0.016,103.8
SK-MES-1,CTRPv2,0.032,100.6
SK-MES-1,CTRPv2,0.065,100.3
SK-MES-1,CTRPv2,0.13,98.84
SK-MES-1,CTRPv2,0.26,98.55
SK-MES-1,CTRPv2,0.52,96.88
SK-MES-1,CTRPv2,1.0,95.77
SK-MES-1,CTRPv2,2.1,108.0
SK-MES-1,CTRPv2,4.2,95.94
SK-MES-1,CTRPv2,8.3,84.98
SK-MES-1,CTRPv2,17.0,96.75
SK-MES-1,CTRPv2,33.0,74.46
SK-MES-1,CTRPv2,66.0,4.465
NCI-H1693,CTRPv2,0.002,104.8
NCI-H1693,CTRPv2,0.0041,104.0
NCI-H1693,CTRPv2,0.0081,101.8
NCI-H1693,CTRPv2,0.016,109.2
NCI-H1693,CTRPv2,0.032,107.4
NCI-H1693,CTRPv2,0.065,101.5
NCI-H1693,CTRPv2,0.13,106.6
NCI-H1693,CTRPv2,0.26,108.0
NCI-H1693,CTRPv2,0.52,96.66
NCI-H1693,CTRPv2,1.0,101.2
NCI-H1693,CTRPv2,2.1,100.6
NCI-H1693,CTRPv2,4.2,98.92
NCI-H1693,CTRPv2,8.3,80.27
NCI-H1693,CTRPv2,17.0,78.05
NCI-H1693,CTRPv2,33.0,65.16
NCI-H1693,CTRPv2,66.0,3.513
COR-L95,CTRPv2,0.002,99.79
COR-L95,CTRPv2,0.0041,106.9
COR-L95,CTRPv2,0.0081,93.57
COR-L95,CTRPv2,0.016,101.8
COR-L95,CTRPv2,0.032,99.98
COR-L95,CTRPv2,0.065,109.4
COR-L95,CTRPv2,0.13,99.71
COR-L95,CTRPv2,0.26,98.65
COR-L95,CTRPv2,0.52,99.85
COR-L95,CTRPv2,1.0,101.6
COR-L95,CTRPv2,2.1,96.69
COR-L95,CTRPv2,4.2,98.77
COR-L95,CTRPv2,8.3,98.87
COR-L95,CTRPv2,17.0,90.96
COR-L95,CTRPv2,33.0,89.42
COR-L95,CTRPv2,66.0,46.33
NCI-H1092,CTRPv2,0.002,78.93
NCI-H1092,CTRPv2,0.0041,89.54
NCI-H1092,CTRPv2,0.0081,90.66
NCI-H1092,CTRPv2,0.016,80.27
NCI-H1092,CTRPv2,0.032,78.01
NCI-H1092,CTRPv2,0.065,87.4
NCI-H1092,CTRPv2,0.13,80.0
NCI-H1092,CTRPv2,0.26,79.1
NCI-H1092,CTRPv2,0.52,101.2
NCI-H1092,CTRPv2,1.0,78.82
NCI-H1092,CTRPv2,2.1,80.99
NCI-H1092,CTRPv2,4.2,87.98
NCI-H1092,CTRPv2,8.3,84.56
NCI-H1092,CTRPv2,17.0,86.43
NCI-H1092,CTRPv2,33.0,68.33
NCI-H1092,CTRPv2,66.0,4.912
NCI-H2196,CTRPv2,0.002,101.7
NCI-H2196,CTRPv2,0.0041,101.9
NCI-H2196,CTRPv2,0.0081,105.9
NCI-H2196,CTRPv2,0.016,105.2
NCI-H2196,CTRPv2,0.032,99.42
NCI-H2196,CTRPv2,0.065,109.0
NCI-H2196,CTRPv2,0.13,103.0
NCI-H2196,CTRPv2,0.26,103.1
NCI-H2196,CTRPv2,0.52,103.3
NCI-H2196,CTRPv2,1.0,99.61
NCI-H2196,CTRPv2,2.1,111.3
NCI-H2196,CTRPv2,4.2,101.4
NCI-H2196,CTRPv2,8.3,96.1
NCI-H2196,CTRPv2,17.0,97.97
NCI-H2196,CTRPv2,33.0,85.0
NCI-H2196,CTRPv2,66.0,43.79
NCI-H1341,CTRPv2,0.002,104.0
NCI-H1341,CTRPv2,0.0041,104.5
NCI-H1341,CTRPv2,0.0081,101.0
NCI-H1341,CTRPv2,0.016,104.1
NCI-H1341,CTRPv2,0.032,99.1
NCI-H1341,CTRPv2,0.065,111.8
NCI-H1341,CTRPv2,0.13,102.0
NCI-H1341,CTRPv2,0.26,100.8
NCI-H1341,CTRPv2,0.52,97.84
NCI-H1341,CTRPv2,1.0,103.7
NCI-H1341,CTRPv2,2.1,105.6
NCI-H1341,CTRPv2,4.2,95.97
NCI-H1341,CTRPv2,8.3,55.78
NCI-H1341,CTRPv2,17.0,56.37
NCI-H1341,CTRPv2,33.0,29.49
NCI-H1341,CTRPv2,66.0,5.783
NCI-H1568,CTRPv2,0.002,106.9
NCI-H1568,CTRPv2,0.0041,99.01
NCI-H1568,CTRPv2,0.0081,100.0
NCI-H1568,CTRPv2,0.016,104.7
NCI-H1568,CTRPv2,0.032,104.5
NCI-H1568,CTRPv2,0.065,103.3
NCI-H1568,CTRPv2,0.13,103.7
NCI-H1568,CTRPv2,0.26,114.8
NCI-H1568,CTRPv2,0.52,92.09
NCI-H1568,CTRPv2,1.0,99.45
NCI-H1568,CTRPv2,2.1,101.5
NCI-H1568,CTRPv2,4.2,113.5
NCI-H1568,CTRPv2,8.3,94.77
NCI-H1568,CTRPv2,17.0,81.54
NCI-H1568,CTRPv2,33.0,61.55
NCI-H1568,CTRPv2,66.0,27.28
NCI-H1703,CTRPv2,0.002,101.5
NCI-H1703,CTRPv2,0.0041,106.7
NCI-H1703,CTRPv2,0.0081,103.9
NCI-H1703,CTRPv2,0.016,107.2
NCI-H1703,CTRPv2,0.032,103.3
NCI-H1703,CTRPv2,0.065,112.5
NCI-H1703,CTRPv2,0.13,106.2
NCI-H1703,CTRPv2,0.26,106.7
NCI-H1703,CTRPv2,0.52,103.9
NCI-H1703,CTRPv2,1.0,108.2
NCI-H1703,CTRPv2,2.1,104.4
NCI-H1703,CTRPv2,4.2,98.93
NCI-H1703,CTRPv2,8.3,80.1
NCI-H1703,CTRPv2,17.0,74.58
NCI-H1703,CTRPv2,33.0,70.47
NCI-H1703,CTRPv2,66.0,47.64
NCI-H838,CTRPv2,0.002,106.1
NCI-H838,CTRPv2,0.0041,104.1
NCI-H838,CTRPv2,0.0081,101.7
NCI-H838,CTRPv2,0.016,105.5
NCI-H838,CTRPv2,0.032,104.2
NCI-H838,CTRPv2,0.065,109.1
NCI-H838,CTRPv2,0.13,108.7
NCI-H838,CTRPv2,0.26,108.1
NCI-H838,CTRPv2,0.52,103.6
NCI-H838,CTRPv2,1.0,104.2
NCI-H838,CTRPv2,2.1,104.0
NCI-H838,CTRPv2,4.2,106.0
