Cell Line,Dataset,Dose,Response
KU812,GDSC1000,2.56,-0.00220917
KU812,GDSC1000,5.12,0.164751
KU812,GDSC1000,10.24,-0.232231
MHH-PREB-1,GDSC1000,0.04,95.1565
MHH-PREB-1,GDSC1000,0.08,95.7044
MHH-PREB-1,GDSC1000,0.16,83.0647
MHH-PREB-1,GDSC1000,0.32,4.6466
MHH-PREB-1,GDSC1000,0.64,8.38305
MHH-PREB-1,GDSC1000,1.28,8.97348
MHH-PREB-1,GDSC1000,2.56,9.20954
MHH-PREB-1,GDSC1000,5.12,10.0359
MHH-PREB-1,GDSC1000,10.24,8.42527
NAMALWA,GDSC1000,0.04,99.4531
NAMALWA,GDSC1000,0.08,88.7763
NAMALWA,GDSC1000,0.16,67.3854
NAMALWA,GDSC1000,0.32,27.8902
NAMALWA,GDSC1000,0.64,4.99952
NAMALWA,GDSC1000,1.28,0.847447
NAMALWA,GDSC1000,2.56,0.255929
NAMALWA,GDSC1000,5.12,0.428121
NAMALWA,GDSC1000,10.24,0.295545
OCI-AML2,GDSC1000,0.04,95.8998
OCI-AML2,GDSC1000,0.08,98.7761
OCI-AML2,GDSC1000,0.16,103.017
OCI-AML2,GDSC1000,0.32,77.5252
OCI-AML2,GDSC1000,0.64,25.6552
OCI-AML2,GDSC1000,1.28,0.878159
OCI-AML2,GDSC1000,2.56,0.380653
OCI-AML2,GDSC1000,5.12,0.420697
OCI-AML2,GDSC1000,10.24,0.232654
ST486,GDSC1000,0.04,90.6244
ST486,GDSC1000,0.08,35.3307
ST486,GDSC1000,0.16,3.90517
ST486,GDSC1000,0.32,2.82933
ST486,GDSC1000,0.64,1.39122
ST486,GDSC1000,1.28,1.82606
ST486,GDSC1000,2.56,0.960051
ST486,GDSC1000,5.12,1.5036
ST486,GDSC1000,10.24,0.251997
Raji,GDSC1000,0.04,103.366
Raji,GDSC1000,0.08,110.557
Raji,GDSC1000,0.16,95.34
Raji,GDSC1000,0.32,72.9942
Raji,GDSC1000,0.64,24.9351
Raji,GDSC1000,1.28,9.35578
Raji,GDSC1000,2.56,5.93629
Raji,GDSC1000,5.12,5.94847
Raji,GDSC1000,10.24,6.48842
BL-41,GDSC1000,0.04,109.789
BL-41,GDSC1000,0.08,79.2187
BL-41,GDSC1000,0.16,9.98167
BL-41,GDSC1000,0.32,2.0535
BL-41,GDSC1000,0.64,1.41883
BL-41,GDSC1000,1.28,3.82587
BL-41,GDSC1000,2.56,2.08641
BL-41,GDSC1000,5.12,2.37036
BL-41,GDSC1000,10.24,2.23497
MY-M12,GDSC1000,0.04,124.753
MY-M12,GDSC1000,0.08,112.832
MY-M12,GDSC1000,0.16,59.2706
MY-M12,GDSC1000,0.32,10.6435
MY-M12,GDSC1000,0.64,10.7798
MY-M12,GDSC1000,1.28,11.1588
MY-M12,GDSC1000,2.56,9.72981
MY-M12,GDSC1000,5.12,8.31828
MY-M12,GDSC1000,10.24,7.65364
MN-60,GDSC1000,0.04,106.498
MN-60,GDSC1000,0.08,103.072
MN-60,GDSC1000,0.16,93.1063
MN-60,GDSC1000,0.32,72.1503
MN-60,GDSC1000,0.64,33.6657
MN-60,GDSC1000,1.28,25.1986
MN-60,GDSC1000,2.56,27.4287
MN-60,GDSC1000,5.12,27.5616
MN-60,GDSC1000,10.24,26.0333
SUP-B15,GDSC1000,0.04,101.031
SUP-B15,GDSC1000,0.08,81.9132
SUP-B15,GDSC1000,0.16,61.4833
SUP-B15,GDSC1000,0.32,43.0794
SUP-B15,GDSC1000,0.64,3.35072
SUP-B15,GDSC1000,1.28,1.19903
SUP-B15,GDSC1000,2.56,1.43533
SUP-B15,GDSC1000,5.12,1.20451
SUP-B15,GDSC1000,10.24,1.63351
KCL-22,GDSC1000,0.04,90.666
KCL-22,GDSC1000,0.08,84.2828
KCL-22,GDSC1000,0.16,67.6646
KCL-22,GDSC1000,0.32,35.2057
KCL-22,GDSC1000,0.64,20.7607
KCL-22,GDSC1000,1.28,16.6426
KCL-22,GDSC1000,2.56,11.0235
KCL-22,GDSC1000,5.12,9.81476
KCL-22,GDSC1000,10.24,5.29003
P30-OHK,GDSC1000,0.04,94.4213
P30-OHK,GDSC1000,0.08,83.1391
P30-OHK,GDSC1000,0.16,57.9869
P30-OHK,GDSC1000,0.32,6.71027
P30-OHK,GDSC1000,0.64,1.45236
P30-OHK,GDSC1000,1.28,3.95975
P30-OHK,GDSC1000,2.56,3.6208
P30-OHK,GDSC1000,5.12,4.01378
P30-OHK,GDSC1000,10.24,1.66916
RPMI-8226,GDSC1000,0.04,94.966
RPMI-8226,GDSC1000,0.08,95.7711
RPMI-8226,GDSC1000,0.16,82.1867
RPMI-8226,GDSC1000,0.32,45.8613
RPMI-8226,GDSC1000,0.64,15.192
RPMI-8226,GDSC1000,1.28,2.55677
RPMI-8226,GDSC1000,2.56,0.550817
RPMI-8226,GDSC1000,5.12,0.420405
RPMI-8226,GDSC1000,10.24,0.88226
DG-75,GDSC1000,0.04,96.8446
DG-75,GDSC1000,0.08,95.8942
DG-75,GDSC1000,0.16,71.0043
DG-75,GDSC1000,0.32,31.8267
DG-75,GDSC1000,0.64,29.344
DG-75,GDSC1000,1.28,28.9989
DG-75,GDSC1000,2.56,28.8652
DG-75,GDSC1000,5.12,30.163
DG-75,GDSC1000,10.24,29.5531
SUP-M2,GDSC1000,0.04,57.6196
SUP-M2,GDSC1000,0.08,32.2127
SUP-M2,GDSC1000,0.16,10.5959
SUP-M2,GDSC1000,0.32,4.43744
SUP-M2,GDSC1000,0.64,2.25411
SUP-M2,GDSC1000,1.28,2.56387
SUP-M2,GDSC1000,2.56,2.2499
SUP-M2,GDSC1000,5.12,2.65758
SUP-M2,GDSC1000,10.24,2.82631
OCI-AML3,GDSC1000,0.04,104.113
OCI-AML3,GDSC1000,0.08,94.0612
OCI-AML3,GDSC1000,0.16,81.2097
OCI-AML3,GDSC1000,0.32,68.7278
OCI-AML3,GDSC1000,0.64,4.38008
OCI-AML3,GDSC1000,1.28,0.532405
OCI-AML3,GDSC1000,2.56,0.290737
OCI-AML3,GDSC1000,5.12,0.267061
OCI-AML3,GDSC1000,10.24,0.231118
SU-DHL-6,GDSC1000,0.04,84.1144
SU-DHL-6,GDSC1000,0.08,50.591
SU-DHL-6,GDSC1000,0.16,11.223
SU-DHL-6,GDSC1000,0.32,0.784515
SU-DHL-6,GDSC1000,0.64,0.483123
SU-DHL-6,GDSC1000,1.28,0.96129
SU-DHL-6,GDSC1000,2.56,0.261033
SU-DHL-6,GDSC1000,5.12,0.788291
SU-DHL-6,GDSC1000,10.24,0.557232
MLMA,GDSC1000,0.04,89.3178
MLMA,GDSC1000,0.08,64.4565
MLMA,GDSC1000,0.16,48.3175
MLMA,GDSC1000,0.32,39.2953
MLMA,GDSC1000,0.64,11.6605
MLMA,GDSC1000,1.28,11.9608
MLMA,GDSC1000,2.56,10.2274
MLMA,GDSC1000,5.12,12.8343
MLMA,GDSC1000,10.24,14.8036
TK,GDSC1000,0.04,108.488
TK,GDSC1000,0.08,107.13
TK,GDSC1000,0.16,105.095
TK,GDSC1000,0.32,108.027
TK,GDSC1000,0.64,96.9468
TK,GDSC1000,1.28,95.3337
TK,GDSC1000,2.56,87.8972
TK,GDSC1000,5.12,74.969
TK,GDSC1000,10.24,1.95448
JJN-3,GDSC1000,0.04,99.5131
JJN-3,GDSC1000,0.08,93.4388
JJN-3,GDSC1000,0.16,98.5995
JJN-3,GDSC1000,0.32,97.1496
JJN-3,GDSC1000,0.64,82.5904
JJN-3,GDSC1000,1.28,74.7391
JJN-3,GDSC1000,2.56,36.1869
JJN-3,GDSC1000,5.12,24.9024
JJN-3,GDSC1000,10.24,0.266287
SUP-HD1,GDSC1000,0.04,89.8968
SUP-HD1,GDSC1000,0.08,80.1224
SUP-HD1,GDSC1000,0.16,58.23
SUP-HD1,GDSC1000,0.32,28.9645
SUP-HD1,GDSC1000,0.64,11.126
SUP-HD1,GDSC1000,1.28,12.2728
SUP-HD1,GDSC1000,2.56,9.82476
SUP-HD1,GDSC1000,5.12,10.0558
SUP-HD1,GDSC1000,10.24,8.66271
ROS-50,GDSC1000,0.04,103.995
ROS-50,GDSC1000,0.08,104.971
ROS-50,GDSC1000,0.16,99.1715
ROS-50,GDSC1000,0.32,103.043
ROS-50,GDSC1000,0.64,97.9782
ROS-50,GDSC1000,1.28,97.0713
ROS-50,GDSC1000,2.56,91.0122
ROS-50,GDSC1000,5.12,92.9345
ROS-50,GDSC1000,10.24,43.6477
SUP-T1,GDSC1000,0.04,101.461
SUP-T1,GDSC1000,0.08,92.2802
SUP-T1,GDSC1000,0.16,40.2044
SUP-T1,GDSC1000,0.32,22.8107
SUP-T1,GDSC1000,0.64,20.9684
SUP-T1,GDSC1000,1.28,20.6388
SUP-T1,GDSC1000,2.56,20.4303
SUP-T1,GDSC1000,5.12,19.7271
SUP-T1,GDSC1000,10.24,20.0617
