Cell Line,Dataset,Dose,Response
NCI-H1734,GDSC1000,16.0,57.9141
NCI-H1793,GDSC1000,0.0625,102.582
NCI-H1793,GDSC1000,0.125,102.748
NCI-H1793,GDSC1000,0.25,101.04
NCI-H1793,GDSC1000,0.5,102.379
NCI-H1793,GDSC1000,1.0,100.829
NCI-H1793,GDSC1000,2.0,102.773
NCI-H1793,GDSC1000,4.0,100.36
NCI-H1793,GDSC1000,8.0,102.47
NCI-H1793,GDSC1000,16.0,77.6469
LU-135,GDSC1000,0.0625,100.399
LU-135,GDSC1000,0.125,71.0838
LU-135,GDSC1000,0.25,99.73
LU-135,GDSC1000,0.5,103.935
LU-135,GDSC1000,1.0,101.286
LU-135,GDSC1000,2.0,64.4835
LU-135,GDSC1000,4.0,88.9315
LU-135,GDSC1000,8.0,57.9685
LU-135,GDSC1000,16.0,21.6547
LU-134-A,GDSC1000,0.0625,105.413
LU-134-A,GDSC1000,0.125,93.9708
LU-134-A,GDSC1000,0.25,103.76
LU-134-A,GDSC1000,0.5,93.5126
LU-134-A,GDSC1000,1.0,87.4112
LU-134-A,GDSC1000,2.0,69.2639
LU-134-A,GDSC1000,4.0,65.0432
LU-134-A,GDSC1000,8.0,53.8457
LU-134-A,GDSC1000,16.0,24.1036
NCI-H1623,GDSC1000,0.0625,99.6406
NCI-H1623,GDSC1000,0.125,100.121
NCI-H1623,GDSC1000,0.25,98.5693
NCI-H1623,GDSC1000,0.5,100.077
NCI-H1623,GDSC1000,1.0,100.171
NCI-H1623,GDSC1000,2.0,101.221
NCI-H1623,GDSC1000,4.0,100.129
NCI-H1623,GDSC1000,8.0,102.868
NCI-H1623,GDSC1000,16.0,69.7422
Calu-1,GDSC1000,0.0625,99.6227
Calu-1,GDSC1000,0.125,104.525
Calu-1,GDSC1000,0.25,100.716
Calu-1,GDSC1000,0.5,99.1672
Calu-1,GDSC1000,1.0,100.839
Calu-1,GDSC1000,2.0,99.9697
Calu-1,GDSC1000,4.0,87.1061
Calu-1,GDSC1000,8.0,42.5043
Calu-1,GDSC1000,16.0,51.0909
SK-LU-1,GDSC1000,0.0625,94.8368
SK-LU-1,GDSC1000,0.125,99.9938
SK-LU-1,GDSC1000,0.25,97.1911
SK-LU-1,GDSC1000,0.5,102.131
SK-LU-1,GDSC1000,1.0,95.855
SK-LU-1,GDSC1000,2.0,99.1693
SK-LU-1,GDSC1000,4.0,96.4174
SK-LU-1,GDSC1000,8.0,96.9608
SK-LU-1,GDSC1000,16.0,50.5601
LC-1F,GDSC1000,0.0625,104.239
LC-1F,GDSC1000,0.125,105.361
LC-1F,GDSC1000,0.25,95.8561
LC-1F,GDSC1000,0.5,108.216
LC-1F,GDSC1000,1.0,107.817
LC-1F,GDSC1000,2.0,109.274
LC-1F,GDSC1000,4.0,97.0455
LC-1F,GDSC1000,8.0,98.1079
LC-1F,GDSC1000,16.0,90.0138
NCI-H2085,GDSC1000,0.0625,102.262
NCI-H2085,GDSC1000,0.125,100.49
NCI-H2085,GDSC1000,0.25,97.0521
NCI-H2085,GDSC1000,0.5,107.356
NCI-H2085,GDSC1000,1.0,105.473
NCI-H2085,GDSC1000,2.0,89.8812
NCI-H2085,GDSC1000,4.0,80.08
NCI-H2085,GDSC1000,8.0,70.1849
NCI-H2085,GDSC1000,16.0,31.5304
COR-L311,GDSC1000,0.0625,87.5916
COR-L311,GDSC1000,0.125,96.011
COR-L311,GDSC1000,0.25,94.8944
COR-L311,GDSC1000,0.5,98.5161
COR-L311,GDSC1000,1.0,104.836
COR-L311,GDSC1000,2.0,88.9682
COR-L311,GDSC1000,4.0,45.5135
COR-L311,GDSC1000,8.0,7.19592
COR-L311,GDSC1000,16.0,6.14168
201T,GDSC1000,0.0625,100.58
201T,GDSC1000,0.125,97.3353
201T,GDSC1000,0.25,98.5352
201T,GDSC1000,0.5,98.748
201T,GDSC1000,1.0,98.7283
201T,GDSC1000,2.0,92.5318
201T,GDSC1000,4.0,80.1863
201T,GDSC1000,8.0,59.4894
201T,GDSC1000,16.0,52.8649
NCI-H1522,GDSC1000,0.0625,95.9669
NCI-H1522,GDSC1000,0.125,95.9871
NCI-H1522,GDSC1000,0.25,98.2351
NCI-H1522,GDSC1000,0.5,98.8761
NCI-H1522,GDSC1000,1.0,95.459
NCI-H1522,GDSC1000,2.0,91.78
NCI-H1522,GDSC1000,4.0,93.8811
NCI-H1522,GDSC1000,8.0,98.4106
NCI-H1522,GDSC1000,16.0,31.2446
NCI-H1355,GDSC1000,0.0625,98.7218
NCI-H1355,GDSC1000,0.125,101.967
NCI-H1355,GDSC1000,0.25,99.1409
NCI-H1355,GDSC1000,0.5,97.6614
NCI-H1355,GDSC1000,1.0,98.7878
NCI-H1355,GDSC1000,2.0,100.571
NCI-H1355,GDSC1000,4.0,94.4551
NCI-H1355,GDSC1000,8.0,91.6255
NCI-H1355,GDSC1000,16.0,86.7042
NCI-H2009,GDSC1000,0.0625,100.913
NCI-H2009,GDSC1000,0.125,104.563
NCI-H2009,GDSC1000,0.25,87.0037
NCI-H2009,GDSC1000,0.5,102.664
NCI-H2009,GDSC1000,1.0,99.7962
NCI-H2009,GDSC1000,2.0,105.314
NCI-H2009,GDSC1000,4.0,101.036
NCI-H2009,GDSC1000,8.0,101.899
NCI-H2009,GDSC1000,16.0,66.6456
H2595,GDSC1000,0.0625,93.7925
H2595,GDSC1000,0.125,98.4915
H2595,GDSC1000,0.25,95.2408
H2595,GDSC1000,0.5,94.2373
H2595,GDSC1000,1.0,93.0854
H2595,GDSC1000,2.0,96.3002
H2595,GDSC1000,4.0,94.2842
H2595,GDSC1000,8.0,94.8221
H2595,GDSC1000,16.0,54.165
RERF-LC-MS,GDSC1000,0.0625,95.114
RERF-LC-MS,GDSC1000,0.125,101.152
RERF-LC-MS,GDSC1000,0.25,100.489
RERF-LC-MS,GDSC1000,0.5,99.6804
RERF-LC-MS,GDSC1000,1.0,100.515
RERF-LC-MS,GDSC1000,2.0,103.323
RERF-LC-MS,GDSC1000,4.0,100.762
RERF-LC-MS,GDSC1000,8.0,99.3948
RERF-LC-MS,GDSC1000,16.0,95.8371
NCI-H727,GDSC1000,0.0625,98.2375
NCI-H727,GDSC1000,0.125,96.1723
NCI-H727,GDSC1000,0.25,92.7518
NCI-H727,GDSC1000,0.5,103.074
NCI-H727,GDSC1000,1.0,97.2737
NCI-H727,GDSC1000,2.0,88.1732
NCI-H727,GDSC1000,4.0,74.4783
NCI-H727,GDSC1000,8.0,41.8048
NCI-H727,GDSC1000,16.0,46.1977
SBC-3,GDSC1000,0.0625,102.775
SBC-3,GDSC1000,0.125,103.388
SBC-3,GDSC1000,0.25,88.0717
SBC-3,GDSC1000,0.5,93.1338
SBC-3,GDSC1000,1.0,76.0053
SBC-3,GDSC1000,2.0,79.175
SBC-3,GDSC1000,4.0,76.5493
SBC-3,GDSC1000,8.0,69.7348
SBC-3,GDSC1000,16.0,0.980261
NCI-H64,GDSC1000,0.0625,105.804
NCI-H64,GDSC1000,0.125,96.32
NCI-H64,GDSC1000,0.25,108.416
NCI-H64,GDSC1000,0.5,105.759
NCI-H64,GDSC1000,1.0,107.32
NCI-H64,GDSC1000,2.0,111.525
NCI-H64,GDSC1000,4.0,113.207
NCI-H64,GDSC1000,8.0,54.5796
NCI-H64,GDSC1000,16.0,2.06493
COR-L95,GDSC1000,0.0625,88.5447
COR-L95,GDSC1000,0.125,89.7975
COR-L95,GDSC1000,0.25,87.5394
COR-L95,GDSC1000,0.5,96.5284
COR-L95,GDSC1000,1.0,89.0792
COR-L95,GDSC1000,2.0,97.8622
COR-L95,GDSC1000,4.0,90.3345
COR-L95,GDSC1000,8.0,76.0866
COR-L95,GDSC1000,16.0,32.7661
Calu-3,GDSC1000,0.0625,100.396
Calu-3,GDSC1000,0.125,103.332
Calu-3,GDSC1000,0.25,103.137
Calu-3,GDSC1000,0.5,107.246
Calu-3,GDSC1000,1.0,112.081
Calu-3,GDSC1000,2.0,118.399
Calu-3,GDSC1000,4.0,116.005
Calu-3,GDSC1000,8.0,122.185
Calu-3,GDSC1000,16.0,86.7076
NCI-H226,GDSC1000,0.0625,103.553
NCI-H226,GDSC1000,0.125,104.135
NCI-H226,GDSC1000,0.25,104.069
NCI-H226,GDSC1000,0.5,103.811
NCI-H226,GDSC1000,1.0,104.367
NCI-H226,GDSC1000,2.0,106.144
NCI-H226,GDSC1000,4.0,102.72
NCI-H226,GDSC1000,8.0,104.685
NCI-H226,GDSC1000,16.0,35.076
NCI-H1876,GDSC1000,0.0625,90.9469
NCI-H1876,GDSC1000,0.125,90.7212
NCI-H1876,GDSC1000,0.25,95.5072
NCI-H1876,GDSC1000,0.5,105.559
NCI-H1876,GDSC1000,1.0,103.402
NCI-H1876,GDSC1000,2.0,99.9276
NCI-H1876,GDSC1000,4.0,100.858
NCI-H1876,GDSC1000,8.0,107.327
NCI-H1876,GDSC1000,16.0,11.6954
H3255,GDSC1000,0.0625,98.2053
H3255,GDSC1000,0.125,104.56
H3255,GDSC1000,0.25,97.8632
H3255,GDSC1000,0.5,102.636
H3255,GDSC1000,1.0,100.033
H3255,GDSC1000,2.0,108.156
H3255,GDSC1000,4.0,100.276
H3255,GDSC1000,8.0,102.0
H3255,GDSC1000,16.0,58.6571
HOP-92,GDSC1000,0.0625,107.81
HOP-92,GDSC1000,0.125,106.558
HOP-92,GDSC1000,0.25,101.293
HOP-92,GDSC1000,0.5,90.1634
HOP-92,GDSC1000,1.0,103.173
HOP-92,GDSC1000,2.0,104.659
HOP-92,GDSC1000,4.0,107.151
HOP-92,GDSC1000,8.0,105.66
HOP-92,GDSC1000,16.0,90.5099
HCC-44,GDSC1000,0.0625,96.0932
HCC-44,GDSC1000,0.125,96.783
HCC-44,GDSC1000,0.25,98.7961
HCC-44,GDSC1000,0.5,94.2262
HCC-44,GDSC1000,1.0,77.0879
HCC-44,GDSC1000,2.0,63.2422
HCC-44,GDSC1000,4.0,45.6277
HCC-44,GDSC1000,8.0,22.2288
HCC-44,GDSC1000,16.0,11.3901
COLO-668,GDSC1000,0.0625,89.4034
COLO-668,GDSC1000,0.125,92.6813
COLO-668,GDSC1000,0.25,98.7812
COLO-668,GDSC1000,0.5,88.4033
COLO-668,GDSC1000,1.0,96.5404
COLO-668,GDSC1000,2.0,72.2845
COLO-668,GDSC1000,4.0,35.7007
COLO-668,GDSC1000,8.0,14.5396
COLO-668,GDSC1000,16.0,16.8231
NCI-H292,GDSC1000,0.0625,107.884
NCI-H292,GDSC1000,0.125,102.629
NCI-H292,GDSC1000,0.25,106.254
NCI-H292,GDSC1000,0.5,111.841
NCI-H292,GDSC1000,1.0,119.472
NCI-H292,GDSC1000,2.0,121.81
NCI-H292,GDSC1000,4.0,104.438
NCI-H292,GDSC1000,8.0,110.918
NCI-H292,GDSC1000,16.0,18.8331
NCI-H1581,GDSC1000,0.0625,93.8038
NCI-H1581,GDSC1000,0.125,99.194
NCI-H1581,GDSC1000,0.25,98.8937
NCI-H1581,GDSC1000,0.5,100.063
NCI-H1581,GDSC1000,1.0,100.079
NCI-H1581,GDSC1000,2.0,100.335
NCI-H1581,GDSC1000,4.0,99.0352
NCI-H1581,GDSC1000,8.0,101.482
NCI-H1581,GDSC1000,16.0,14.9496
NCI-H2342,GDSC1000,0.0625,109.781
NCI-H2342,GDSC1000,0.125,106.923
NCI-H2342,GDSC1000,0.25,99.7168
NCI-H2342,GDSC1000,0.5,104.515
NCI-H2342,GDSC1000,1.0,97.2551
NCI-H2342,GDSC1000,2.0,98.6418
NCI-H2342,GDSC1000,4.0,99.3214
NCI-H2342,GDSC1000,8.0,103.915
NCI-H2342,GDSC1000,16.0,77.3251
NCI-H1568,GDSC1000,0.0625,100.526
NCI-H1568,GDSC1000,0.125,99.9259
NCI-H1568,GDSC1000,0.25,99.5248
NCI-H1568,GDSC1000,0.5,105.583
NCI-H1568,GDSC1000,1.0,101.082
NCI-H1568,GDSC1000,2.0,102.056
NCI-H1568,GDSC1000,4.0,99.2319
NCI-H1568,GDSC1000,8.0,96.7314
NCI-H1568,GDSC1000,16.0,6.98255
NCI-H661,GDSC1000,0.0625,100.104
NCI-H661,GDSC1000,0.125,104.002
NCI-H661,GDSC1000,0.25,96.5381
NCI-H661,GDSC1000,0.5,96.8997
NCI-H661,GDSC1000,1.0,101.246
NCI-H661,GDSC1000,2.0,101.702
NCI-H661,GDSC1000,4.0,84.2318
NCI-H661,GDSC1000,8.0,62.8954
NCI-H661,GDSC1000,16.0,6.78942
DV-90,GDSC1000,0.0625,95.8053
DV-90,GDSC1000,0.125,99.9242
DV-90,GDSC1000,0.25,98.593
DV-90,GDSC1000,0.5,100.578
DV-90,GDSC1000,1.0,99.0204
DV-90,GDSC1000,2.0,101.821
DV-90,GDSC1000,4.0,100.531
DV-90,GDSC1000,8.0,91.1179
DV-90,GDSC1000,16.0,28.0346
NCI-H1304,GDSC1000,0.0625,88.2735
NCI-H1304,GDSC1000,0.125,100.633
NCI-H1304,GDSC1000,0.25,93.7647
NCI-H1304,GDSC1000,0.5,106.219
NCI-H1304,GDSC1000,1.0,90.0528
NCI-H1304,GDSC1000,2.0,82.0397
NCI-H1304,GDSC1000,4.0,70.6668
NCI-H1304,GDSC1000,8.0,61.4545
NCI-H1304,GDSC1000,16.0,34.8178
HOP-62,GDSC1000,0.0625,88.4315
HOP-62,GDSC1000,0.125,97.2372
HOP-62,GDSC1000,0.25,86.9148
HOP-62,GDSC1000,0.5,90.0887
HOP-62,GDSC1000,1.0,77.4462
HOP-62,GDSC1000,2.0,66.3273
HOP-62,GDSC1000,4.0,50.8153
HOP-62,GDSC1000,8.0,38.6822
HOP-62,GDSC1000,16.0,23.8024
NCI-H187,GDSC1000,0.0625,86.1664
NCI-H187,GDSC1000,0.125,95.8196
NCI-H187,GDSC1000,0.25,98.8734
NCI-H187,GDSC1000,0.5,84.6527
NCI-H187,GDSC1000,1.0,90.6483
NCI-H187,GDSC1000,2.0,104.706
NCI-H187,GDSC1000,4.0,100.24
NCI-H187,GDSC1000,8.0,112.555
NCI-H187,GDSC1000,16.0,32.9414
NCI-H69,GDSC1000,0.0625,98.4962
NCI-H69,GDSC1000,0.125,96.0251
NCI-H69,GDSC1000,0.25,99.487
NCI-H69,GDSC1000,0.5,100.363
NCI-H69,GDSC1000,1.0,95.0965
NCI-H69,GDSC1000,2.0,94.4855
NCI-H69,GDSC1000,4.0,99.9143
NCI-H69,GDSC1000,8.0,64.3749
NCI-H69,GDSC1000,16.0,44.3167
NCI-H1781,GDSC1000,0.0625,97.7834
NCI-H1781,GDSC1000,0.125,101.073
NCI-H1781,GDSC1000,0.25,97.0553
NCI-H1781,GDSC1000,0.5,110.522
NCI-H1781,GDSC1000,1.0,90.107
NCI-H1781,GDSC1000,2.0,132.47
NCI-H1781,GDSC1000,4.0,136.099
NCI-H1781,GDSC1000,8.0,145.617
NCI-H1781,GDSC1000,16.0,84.7893
NCI-H1184,GDSC1000,0.0625,141.996
NCI-H1184,GDSC1000,0.125,142.26
NCI-H1184,GDSC1000,0.25,112.814
NCI-H1184,GDSC1000,0.5,137.977
NCI-H1184,GDSC1000,1.0,97.7392
NCI-H1184,GDSC1000,2.0,99.3047
NCI-H1184,GDSC1000,4.0,163.298
NCI-H1184,GDSC1000,8.0,134.249
NCI-H1184,GDSC1000,16.0,26.7793
PC-14,GDSC1000,0.0625,94.5616
PC-14,GDSC1000,0.125,96.4615
PC-14,GDSC1000,0.25,98.5606
PC-14,GDSC1000,0.5,98.5216
PC-14,GDSC1000,1.0,96.3972
PC-14,GDSC1000,2.0,84.8521
PC-14,GDSC1000,4.0,71.9894
PC-14,GDSC1000,8.0,64.0968
PC-14,GDSC1000,16.0,13.5862
HCC-95,CTRPv2,0.002,106.4
HCC-95,CTRPv2,0.0041,111.8
HCC-95,CTRPv2,0.0081,113.4
HCC-95,CTRPv2,0.016,110.9
HCC-95,CTRPv2,0.032,100.2
HCC-95,CTRPv2,0.065,109.3
HCC-95,CTRPv2,0.13,101.0
HCC-95,CTRPv2,0.26,114.5
HCC-95,CTRPv2,0.52,114.8
HCC-95,CTRPv2,1.0,99.93
HCC-95,CTRPv2,2.1,83.39
HCC-95,CTRPv2,4.2,92.03
HCC-95,CTRPv2,8.3,66.23
HCC-95,CTRPv2,17.0,38.74
HCC-95,CTRPv2,33.0,21.84
HCC-95,CTRPv2,66.0,9.252
A549,CTRPv2,0.002,92.17
A549,CTRPv2,0.0041,96.79
A549,CTRPv2,0.0081,78.73
A549,CTRPv2,0.016,84.54
A549,CTRPv2,0.032,86.15
A549,CTRPv2,0.065,100.6
A549,CTRPv2,0.13,87.26
A549,CTRPv2,0.26,91.51
A549,CTRPv2,0.52,97.37
A549,CTRPv2,1.0,104.8
A549,CTRPv2,2.1,61.31
A549,CTRPv2,8.3,29.19
A549,CTRPv2,17.0,36.35
A549,CTRPv2,33.0,28.22
A549,CTRPv2,66.0,15.83
NCI-H2009,CTRPv2,0.002,120.1
NCI-H2009,CTRPv2,0.0041,126.3
NCI-H2009,CTRPv2,0.0081,122.0
NCI-H2009,CTRPv2,0.016,120.8
NCI-H2009,CTRPv2,0.032,124.4
NCI-H2009,CTRPv2,0.065,126.8
NCI-H2009,CTRPv2,0.13,119.5
NCI-H2009,CTRPv2,0.26,125.1
NCI-H2009,CTRPv2,0.52,127.9
NCI-H2009,CTRPv2,1.0,122.6
NCI-H2009,CTRPv2,2.1,110.5
NCI-H2009,CTRPv2,4.2,116.0
NCI-H2009,CTRPv2,8.3,57.24
NCI-H2009,CTRPv2,17.0,10.72
NCI-H2009,CTRPv2,33.0,7.393
NCI-H2009,CTRPv2,66.0,3.46
HCC-15,CTRPv2,0.002,120.2
HCC-15,CTRPv2,0.0041,122.9
HCC-15,CTRPv2,0.0081,119.4
HCC-15,CTRPv2,0.016,116.0
HCC-15,CTRPv2,0.032,118.1
HCC-15,CTRPv2,0.065,118.9
HCC-15,CTRPv2,0.13,118.1
HCC-15,CTRPv2,0.26,126.9
HCC-15,CTRPv2,0.52,108.7
HCC-15,CTRPv2,1.0,112.1
HCC-15,CTRPv2,2.1,87.44
HCC-15,CTRPv2,4.2,101.4
HCC-15,CTRPv2,8.3,53.71
HCC-15,CTRPv2,17.0,63.36
HCC-15,CTRPv2,33.0,62.68
HCC-15,CTRPv2,66.0,69.25
LU-99A,CTRPv2,0.002,106.5
LU-99A,CTRPv2,0.0041,107.4
LU-99A,CTRPv2,0.0081,111.6
LU-99A,CTRPv2,0.016,107.7
LU-99A,CTRPv2,0.032,112.4
LU-99A,CTRPv2,0.065,108.6
LU-99A,CTRPv2,0.13,104.7
LU-99A,CTRPv2,0.26,110.3
LU-99A,CTRPv2,0.52,99.53
LU-99A,CTRPv2,1.0,107.7
LU-99A,CTRPv2,2.1,61.97
LU-99A,CTRPv2,8.3,24.11
LU-99A,CTRPv2,17.0,10.4
LU-99A,CTRPv2,33.0,18.89
LU-99A,CTRPv2,66.0,6.98
NCI-H1155,CTRPv2,0.002,131.4
NCI-H1155,CTRPv2,0.0041,140.7
NCI-H1155,CTRPv2,0.0081,130.3
NCI-H1155,CTRPv2,0.016,129.1
NCI-H1155,CTRPv2,0.032,136.8
NCI-H1155,CTRPv2,0.065,132.3
NCI-H1155,CTRPv2,0.13,124.9
NCI-H1155,CTRPv2,0.26,129.1
NCI-H1155,CTRPv2,0.52,122.4
NCI-H1155,CTRPv2,1.0,124.7
NCI-H1155,CTRPv2,2.1,115.7
NCI-H1155,CTRPv2,4.2,118.5
NCI-H1155,CTRPv2,8.3,77.06
NCI-H1155,CTRPv2,17.0,30.26
NCI-H1155,CTRPv2,33.0,20.62
NCI-H1155,CTRPv2,66.0,12.86
NCI-H1581,CTRPv2,0.002,124.9
NCI-H1581,CTRPv2,0.0041,130.3
NCI-H1581,CTRPv2,0.0081,122.8
NCI-H1581,CTRPv2,0.016,117.1
NCI-H1581,CTRPv2,0.032,133.5
NCI-H1581,CTRPv2,0.065,128.5
NCI-H1581,CTRPv2,0.13,128.5
NCI-H1581,CTRPv2,0.26,116.8
NCI-H1581,CTRPv2,0.52,109.6
NCI-H1581,CTRPv2,1.0,110.2
NCI-H1581,CTRPv2,2.1,103.7
NCI-H1581,CTRPv2,4.2,104.4
NCI-H1581,CTRPv2,8.3,27.38
NCI-H1581,CTRPv2,17.0,8.963
NCI-H1581,CTRPv2,33.0,4.937
NCI-H1581,CTRPv2,66.0,2.89
NCI-H2106,CTRPv2,0.002,132.5
NCI-H2106,CTRPv2,0.0041,147.4
NCI-H2106,CTRPv2,0.0081,111.7
NCI-H2106,CTRPv2,0.016,115.6
NCI-H2106,CTRPv2,0.032,143.4
NCI-H2106,CTRPv2,0.065,127.0
NCI-H2106,CTRPv2,0.13,126.7
NCI-H2106,CTRPv2,0.26,116.0
NCI-H2106,CTRPv2,0.52,125.2
NCI-H2106,CTRPv2,1.0,116.1
NCI-H2106,CTRPv2,2.1,94.13
NCI-H2106,CTRPv2,4.2,100.1
NCI-H2106,CTRPv2,8.3,73.89
NCI-H2106,CTRPv2,17.0,53.2
NCI-H2106,CTRPv2,33.0,33.75
NCI-H2106,CTRPv2,66.0,34.81
NCI-H358,CTRPv2,0.002,125.0
NCI-H358,CTRPv2,0.0041,129.1
NCI-H358,CTRPv2,0.0081,115.9
NCI-H358,CTRPv2,0.016,117.8
NCI-H358,CTRPv2,0.032,124.6
NCI-H358,CTRPv2,0.065,120.2
NCI-H358,CTRPv2,0.13,116.9
NCI-H358,CTRPv2,0.26,126.2
NCI-H358,CTRPv2,0.52,111.8
NCI-H358,CTRPv2,1.0,113.7
NCI-H358,CTRPv2,2.1,83.38
NCI-H358,CTRPv2,4.2,105.0
NCI-H358,CTRPv2,8.3,49.03
NCI-H358,CTRPv2,17.0,34.6
NCI-H358,CTRPv2,33.0,40.55
NCI-H358,CTRPv2,66.0,11.21
HCC-366,CTRPv2,0.002,106.9
HCC-366,CTRPv2,0.0041,114.7
HCC-366,CTRPv2,0.0081,105.0
HCC-366,CTRPv2,0.016,103.7
HCC-366,CTRPv2,0.032,107.1
HCC-366,CTRPv2,0.065,112.9
HCC-366,CTRPv2,0.13,106.2
HCC-366,CTRPv2,0.26,108.8
HCC-366,CTRPv2,0.52,110.2
HCC-366,CTRPv2,1.0,105.5
HCC-366,CTRPv2,2.1,94.41
HCC-366,CTRPv2,4.2,100.4
HCC-366,CTRPv2,8.3,46.2
HCC-366,CTRPv2,17.0,41.29
HCC-366,CTRPv2,33.0,41.77
HCC-366,CTRPv2,66.0,26.47
BEN,CTRPv2,0.002,96.57
BEN,CTRPv2,0.0041,85.34
BEN,CTRPv2,0.0081,94.93
BEN,CTRPv2,0.016,85.21
BEN,CTRPv2,0.032,91.04
BEN,CTRPv2,0.065,95.48
BEN,CTRPv2,0.13,102.6
BEN,CTRPv2,0.26,99.07
BEN,CTRPv2,0.52,111.8
BEN,CTRPv2,1.0,109.4
BEN,CTRPv2,2.1,120.0
BEN,CTRPv2,4.2,114.0
BEN,CTRPv2,8.3,67.64
BEN,CTRPv2,17.0,69.96
BEN,CTRPv2,33.0,59.09
BEN,CTRPv2,66.0,40.18
HCC-78,CTRPv2,0.002,96.62
HCC-78,CTRPv2,0.0041,104.8
HCC-78,CTRPv2,0.0081,97.31
HCC-78,CTRPv2,0.016,101.6
HCC-78,CTRPv2,0.032,100.0
HCC-78,CTRPv2,0.065,98.42
HCC-78,CTRPv2,0.13,104.9
HCC-78,CTRPv2,0.26,101.4
HCC-78,CTRPv2,0.52,105.3
HCC-78,CTRPv2,1.0,102.9
HCC-78,CTRPv2,2.1,97.77
HCC-78,CTRPv2,4.2,96.14
HCC-78,CTRPv2,8.3,58.39
HCC-78,CTRPv2,17.0,40.95
HCC-78,CTRPv2,33.0,23.47
HCC-78,CTRPv2,66.0,12.27
NCI-H1299,CTRPv2,0.002,98.66
NCI-H1299,CTRPv2,0.0041,107.7
NCI-H1299,CTRPv2,0.0081,98.92
NCI-H1299,CTRPv2,0.016,101.0
NCI-H1299,CTRPv2,0.032,97.6
NCI-H1299,CTRPv2,0.065,100.2
NCI-H1299,CTRPv2,0.13,107.9
NCI-H1299,CTRPv2,0.26,106.3
NCI-H1299,CTRPv2,0.52,105.7
NCI-H1299,CTRPv2,1.0,111.9
NCI-H1299,CTRPv2,2.1,105.5
NCI-H1299,CTRPv2,4.2,103.8
NCI-H1299,CTRPv2,8.3,31.25
NCI-H1299,CTRPv2,17.0,39.05
NCI-H1299,CTRPv2,33.0,26.95
NCI-H1299,CTRPv2,66.0,108.2
NCI-H727,CTRPv2,0.002,108.3
NCI-H727,CTRPv2,0.0041,118.0
NCI-H727,CTRPv2,0.0081,99.53
NCI-H727,CTRPv2,0.016,108.5
NCI-H727,CTRPv2,0.032,111.0
NCI-H727,CTRPv2,0.065,110.7
NCI-H727,CTRPv2,0.13,103.2
NCI-H727,CTRPv2,0.26,112.5
NCI-H727,CTRPv2,0.52,110.1
NCI-H727,CTRPv2,1.0,103.9
NCI-H727,CTRPv2,2.1,86.6
NCI-H727,CTRPv2,4.2,90.1
NCI-H727,CTRPv2,8.3,38.0
NCI-H727,CTRPv2,17.0,34.55
NCI-H727,CTRPv2,33.0,35.8
NCI-H727,CTRPv2,66.0,20.77
SHP-77,CTRPv2,0.002,136.8
SHP-77,CTRPv2,0.0041,129.9
SHP-77,CTRPv2,0.0081,128.9
SHP-77,CTRPv2,0.016,128.2
SHP-77,CTRPv2,0.032,134.1
SHP-77,CTRPv2,0.065,133.8
SHP-77,CTRPv2,0.13,122.1
SHP-77,CTRPv2,0.26,127.6
SHP-77,CTRPv2,0.52,111.7
SHP-77,CTRPv2,1.0,108.1
SHP-77,CTRPv2,2.1,64.52
SHP-77,CTRPv2,4.2,66.44
SHP-77,CTRPv2,8.3,15.34
SHP-77,CTRPv2,17.0,5.377
SHP-77,CTRPv2,33.0,2.798
SHP-77,CTRPv2,66.0,2.235
LCLC-103H,CTRPv2,0.002,100.9
LCLC-103H,CTRPv2,0.0041,106.5
LCLC-103H,CTRPv2,0.0081,105.3
LCLC-103H,CTRPv2,0.016,94.93
LCLC-103H,CTRPv2,0.032,110.5
LCLC-103H,CTRPv2,0.065,104.0
LCLC-103H,CTRPv2,0.13,100.2
LCLC-103H,CTRPv2,0.26,104.3
LCLC-103H,CTRPv2,0.52,93.99
LCLC-103H,CTRPv2,1.0,106.2
LCLC-103H,CTRPv2,4.2,94.16
LCLC-103H,CTRPv2,17.0,46.21
LCLC-103H,CTRPv2,66.0,10.27
NCI-H2405,CTRPv2,0.002,113.2
NCI-H2405,CTRPv2,0.0041,113.0
NCI-H2405,CTRPv2,0.016,105.9
NCI-H2405,CTRPv2,0.032,122.2
NCI-H2405,CTRPv2,0.065,109.1
NCI-H2405,CTRPv2,0.26,110.9
NCI-H2405,CTRPv2,1.0,104.0
NCI-H2405,CTRPv2,4.2,92.92
NCI-H2405,CTRPv2,8.3,37.5
NCI-H2405,CTRPv2,17.0,43.05
NCI-H2405,CTRPv2,33.0,44.53
NCI-H2405,CTRPv2,66.0,36.75
NCI-H650,CTRPv2,0.002,93.74
NCI-H650,CTRPv2,0.0041,93.62
NCI-H650,CTRPv2,0.016,97.78
NCI-H650,CTRPv2,0.032,94.37
NCI-H650,CTRPv2,0.065,96.14
NCI-H650,CTRPv2,0.26,97.07
NCI-H650,CTRPv2,0.52,106.6
NCI-H650,CTRPv2,1.0,92.78
NCI-H650,CTRPv2,4.2,82.24
NCI-H650,CTRPv2,8.3,45.06
NCI-H650,CTRPv2,17.0,9.824
Calu-3,CTRPv2,0.002,96.11
Calu-3,CTRPv2,0.0041,120.0
Calu-3,CTRPv2,0.016,107.2
Calu-3,CTRPv2,0.032,73.64
Calu-3,CTRPv2,0.065,75.78
