Cell Line,Dataset,Dose,Response
VMRC-LCD,CTRPv2,0.018,109.7
VMRC-LCD,CTRPv2,0.036,115.9
VMRC-LCD,CTRPv2,0.072,106.5
VMRC-LCD,CTRPv2,0.14,108.3
VMRC-LCD,CTRPv2,0.29,111.4
VMRC-LCD,CTRPv2,0.58,111.1
VMRC-LCD,CTRPv2,1.2,107.1
VMRC-LCD,CTRPv2,2.3,111.6
VMRC-LCD,CTRPv2,4.6,104.4
VMRC-LCD,CTRPv2,9.2,119.6
VMRC-LCD,CTRPv2,18.0,109.5
VMRC-LCD,CTRPv2,37.0,64.2
VMRC-LCD,CTRPv2,74.0,98.61
VMRC-LCD,CTRPv2,150.0,76.05
VMRC-LCD,CTRPv2,300.0,10.2
NCI-H1623,CTRPv2,0.009,125.2
NCI-H1623,CTRPv2,0.018,115.1
NCI-H1623,CTRPv2,0.036,127.7
NCI-H1623,CTRPv2,0.072,125.3
NCI-H1623,CTRPv2,0.14,117.2
NCI-H1623,CTRPv2,0.29,119.2
NCI-H1623,CTRPv2,0.58,136.3
NCI-H1623,CTRPv2,1.2,119.7
NCI-H1623,CTRPv2,2.3,139.6
NCI-H1623,CTRPv2,4.6,123.6
NCI-H1623,CTRPv2,9.2,129.8
NCI-H1623,CTRPv2,18.0,125.2
NCI-H1623,CTRPv2,37.0,105.9
NCI-H1623,CTRPv2,74.0,120.8
NCI-H1623,CTRPv2,150.0,100.6
RERF-LC-Ad2,CTRPv2,0.009,120.9
RERF-LC-Ad2,CTRPv2,0.018,120.2
RERF-LC-Ad2,CTRPv2,0.036,120.1
RERF-LC-Ad2,CTRPv2,0.072,116.2
RERF-LC-Ad2,CTRPv2,0.14,118.1
RERF-LC-Ad2,CTRPv2,0.29,124.9
RERF-LC-Ad2,CTRPv2,0.58,116.6
RERF-LC-Ad2,CTRPv2,1.2,120.2
RERF-LC-Ad2,CTRPv2,2.3,116.4
RERF-LC-Ad2,CTRPv2,4.6,109.3
RERF-LC-Ad2,CTRPv2,9.2,118.2
RERF-LC-Ad2,CTRPv2,18.0,116.4
RERF-LC-Ad2,CTRPv2,37.0,63.01
RERF-LC-Ad2,CTRPv2,74.0,107.0
RERF-LC-Ad2,CTRPv2,150.0,86.7
RERF-LC-Ad2,CTRPv2,300.0,4.345
NCI-H1869,CTRPv2,0.009,104.7
NCI-H1869,CTRPv2,0.018,103.4
NCI-H1869,CTRPv2,0.036,105.4
NCI-H1869,CTRPv2,0.072,112.1
NCI-H1869,CTRPv2,0.14,94.07
NCI-H1869,CTRPv2,0.29,108.7
NCI-H1869,CTRPv2,0.58,103.2
NCI-H1869,CTRPv2,1.2,97.97
NCI-H1869,CTRPv2,2.3,107.0
NCI-H1869,CTRPv2,4.6,107.7
NCI-H1869,CTRPv2,9.2,103.8
NCI-H1869,CTRPv2,18.0,111.3
NCI-H1869,CTRPv2,37.0,96.2
NCI-H1869,CTRPv2,74.0,98.91
NCI-H1869,CTRPv2,150.0,96.27
NCI-H1869,CTRPv2,300.0,10.56
NCI-H841,CTRPv2,0.009,93.04
NCI-H841,CTRPv2,0.018,95.74
NCI-H841,CTRPv2,0.036,93.66
NCI-H841,CTRPv2,0.072,94.48
NCI-H841,CTRPv2,0.14,92.71
NCI-H841,CTRPv2,0.29,91.76
NCI-H841,CTRPv2,0.58,91.34
NCI-H841,CTRPv2,1.2,93.47
NCI-H841,CTRPv2,2.3,95.41
NCI-H841,CTRPv2,4.6,90.34
NCI-H841,CTRPv2,9.2,95.52
NCI-H841,CTRPv2,18.0,44.91
NCI-H841,CTRPv2,37.0,9.273
NCI-H841,CTRPv2,74.0,19.35
NCI-H841,CTRPv2,150.0,7.459
NCI-H841,CTRPv2,300.0,8.136
LU-65,CTRPv2,0.009,107.5
LU-65,CTRPv2,0.018,103.6
LU-65,CTRPv2,0.036,103.9
LU-65,CTRPv2,0.072,104.5
LU-65,CTRPv2,0.14,101.5
LU-65,CTRPv2,0.29,104.6
LU-65,CTRPv2,0.58,107.7
LU-65,CTRPv2,1.2,104.8
LU-65,CTRPv2,2.3,103.8
LU-65,CTRPv2,4.6,100.4
LU-65,CTRPv2,9.2,99.94
LU-65,CTRPv2,18.0,95.56
LU-65,CTRPv2,37.0,80.72
LU-65,CTRPv2,74.0,91.95
LU-65,CTRPv2,150.0,75.51
LU-65,CTRPv2,300.0,13.28
NCI-H2081,CTRPv2,0.009,103.5
NCI-H2081,CTRPv2,0.018,107.7
NCI-H2081,CTRPv2,0.036,120.3
NCI-H2081,CTRPv2,0.072,121.9
NCI-H2081,CTRPv2,0.14,94.31
NCI-H2081,CTRPv2,0.29,99.07
NCI-H2081,CTRPv2,0.58,102.3
NCI-H2081,CTRPv2,1.2,114.0
NCI-H2081,CTRPv2,2.3,90.09
NCI-H2081,CTRPv2,4.6,100.2
NCI-H2081,CTRPv2,9.2,102.9
NCI-H2081,CTRPv2,18.0,78.3
NCI-H2081,CTRPv2,74.0,67.51
NCI-H2081,CTRPv2,150.0,34.26
NCI-H2081,CTRPv2,300.0,11.51
NCI-H23,CTRPv2,0.009,105.4
NCI-H23,CTRPv2,0.018,107.1
NCI-H23,CTRPv2,0.036,103.6
NCI-H23,CTRPv2,0.072,103.2
NCI-H23,CTRPv2,0.14,101.9
NCI-H23,CTRPv2,0.29,99.61
NCI-H23,CTRPv2,0.58,105.5
NCI-H23,CTRPv2,1.2,93.7
NCI-H23,CTRPv2,2.3,99.74
NCI-H23,CTRPv2,4.6,98.32
NCI-H23,CTRPv2,9.2,91.04
NCI-H23,CTRPv2,74.0,63.35
NCI-H23,CTRPv2,150.0,12.96
NCI-H23,CTRPv2,300.0,12.08
NCI-H2342,CTRPv2,0.009,106.8
NCI-H2342,CTRPv2,0.018,97.83
NCI-H2342,CTRPv2,0.036,108.9
NCI-H2342,CTRPv2,0.072,105.1
NCI-H2342,CTRPv2,0.14,112.4
NCI-H2342,CTRPv2,0.29,103.2
NCI-H2342,CTRPv2,0.58,91.14
NCI-H2342,CTRPv2,1.2,98.63
NCI-H2342,CTRPv2,2.3,100.5
NCI-H2342,CTRPv2,4.6,93.34
NCI-H2342,CTRPv2,9.2,90.53
NCI-H2342,CTRPv2,18.0,98.92
NCI-H2342,CTRPv2,37.0,61.79
NCI-H2342,CTRPv2,74.0,80.56
NCI-H2342,CTRPv2,150.0,66.6
NCI-H2342,CTRPv2,300.0,5.649
RERF-LC-MS,CTRPv2,0.009,102.2
RERF-LC-MS,CTRPv2,0.018,104.1
RERF-LC-MS,CTRPv2,0.036,100.5
RERF-LC-MS,CTRPv2,0.072,104.1
RERF-LC-MS,CTRPv2,0.14,106.5
RERF-LC-MS,CTRPv2,0.29,104.0
RERF-LC-MS,CTRPv2,0.58,106.2
RERF-LC-MS,CTRPv2,1.2,107.2
RERF-LC-MS,CTRPv2,2.3,95.0
RERF-LC-MS,CTRPv2,4.6,102.5
RERF-LC-MS,CTRPv2,9.2,105.9
RERF-LC-MS,CTRPv2,18.0,83.14
RERF-LC-MS,CTRPv2,37.0,60.17
RERF-LC-MS,CTRPv2,74.0,73.0
RERF-LC-MS,CTRPv2,150.0,48.0
RERF-LC-MS,CTRPv2,300.0,4.84
NCI-H1105,CTRPv2,0.009,117.8
NCI-H1105,CTRPv2,0.018,106.7
NCI-H1105,CTRPv2,0.036,99.61
NCI-H1105,CTRPv2,0.072,96.42
NCI-H1105,CTRPv2,0.14,97.24
NCI-H1105,CTRPv2,0.29,112.8
NCI-H1105,CTRPv2,0.58,105.3
NCI-H1105,CTRPv2,1.2,109.9
NCI-H1105,CTRPv2,2.3,85.99
NCI-H1105,CTRPv2,4.6,88.54
NCI-H1105,CTRPv2,9.2,102.6
NCI-H1105,CTRPv2,18.0,104.5
NCI-H1105,CTRPv2,74.0,36.47
NCI-H1105,CTRPv2,150.0,3.035
NCI-H1105,CTRPv2,300.0,3.324
NCI-H322,CTRPv2,0.009,105.3
NCI-H322,CTRPv2,0.018,103.4
NCI-H322,CTRPv2,0.036,105.6
NCI-H322,CTRPv2,0.072,104.7
NCI-H322,CTRPv2,0.14,105.3
NCI-H322,CTRPv2,0.29,104.5
NCI-H322,CTRPv2,0.58,102.9
NCI-H322,CTRPv2,1.2,103.4
NCI-H322,CTRPv2,2.3,102.2
NCI-H322,CTRPv2,4.6,103.7
NCI-H322,CTRPv2,9.2,101.0
NCI-H322,CTRPv2,18.0,101.2
NCI-H322,CTRPv2,37.0,84.24
NCI-H322,CTRPv2,74.0,95.56
NCI-H322,CTRPv2,150.0,87.37
NCI-H322,CTRPv2,300.0,3.208
COR-L105,CTRPv2,0.009,107.5
COR-L105,CTRPv2,0.018,107.2
COR-L105,CTRPv2,0.036,107.5
COR-L105,CTRPv2,0.072,103.3
COR-L105,CTRPv2,0.14,104.0
COR-L105,CTRPv2,0.29,103.2
COR-L105,CTRPv2,0.58,96.65
COR-L105,CTRPv2,1.2,109.4
COR-L105,CTRPv2,2.3,102.6
COR-L105,CTRPv2,4.6,106.9
COR-L105,CTRPv2,9.2,103.7
COR-L105,CTRPv2,18.0,107.7
COR-L105,CTRPv2,37.0,93.0
COR-L105,CTRPv2,74.0,102.5
COR-L105,CTRPv2,150.0,90.92
COR-L105,CTRPv2,300.0,4.96
DMS-273,CTRPv2,0.009,103.3
DMS-273,CTRPv2,0.018,102.4
DMS-273,CTRPv2,0.036,106.5
DMS-273,CTRPv2,0.072,108.1
DMS-273,CTRPv2,0.14,108.1
DMS-273,CTRPv2,0.29,105.2
DMS-273,CTRPv2,0.58,103.6
DMS-273,CTRPv2,1.2,110.1
DMS-273,CTRPv2,2.3,104.5
DMS-273,CTRPv2,4.6,95.69
DMS-273,CTRPv2,9.2,101.3
DMS-273,CTRPv2,18.0,108.3
DMS-273,CTRPv2,37.0,84.09
DMS-273,CTRPv2,74.0,101.2
DMS-273,CTRPv2,150.0,84.62
DMS-273,CTRPv2,300.0,4.4
NCI-H1339,CTRPv2,0.009,106.5
NCI-H1339,CTRPv2,0.018,101.5
NCI-H1339,CTRPv2,0.036,99.69
NCI-H1339,CTRPv2,0.072,105.4
NCI-H1339,CTRPv2,0.14,95.82
NCI-H1339,CTRPv2,0.29,96.22
NCI-H1339,CTRPv2,0.58,95.92
NCI-H1339,CTRPv2,1.2,100.9
NCI-H1339,CTRPv2,2.3,102.9
NCI-H1339,CTRPv2,4.6,104.3
NCI-H1339,CTRPv2,9.2,101.2
NCI-H1339,CTRPv2,18.0,99.49
NCI-H1339,CTRPv2,37.0,59.47
NCI-H1339,CTRPv2,74.0,81.24
NCI-H1339,CTRPv2,150.0,69.67
NCI-H1339,CTRPv2,300.0,4.165
HCC4006,CTRPv2,0.009,121.1
HCC4006,CTRPv2,0.018,114.6
HCC4006,CTRPv2,0.036,103.3
HCC4006,CTRPv2,0.072,103.7
HCC4006,CTRPv2,0.14,114.7
HCC4006,CTRPv2,0.29,114.4
HCC4006,CTRPv2,0.58,108.6
HCC4006,CTRPv2,1.2,112.7
HCC4006,CTRPv2,2.3,104.5
HCC4006,CTRPv2,4.6,108.7
HCC4006,CTRPv2,9.2,104.1
HCC4006,CTRPv2,18.0,96.94
HCC4006,CTRPv2,37.0,14.41
HCC4006,CTRPv2,74.0,85.61
HCC4006,CTRPv2,150.0,13.27
HCC4006,CTRPv2,300.0,4.288
SK-MES-1,CTRPv2,0.009,110.8
SK-MES-1,CTRPv2,0.018,116.5
SK-MES-1,CTRPv2,0.036,105.8
SK-MES-1,CTRPv2,0.072,115.3
SK-MES-1,CTRPv2,0.14,112.5
SK-MES-1,CTRPv2,0.29,113.2
SK-MES-1,CTRPv2,0.58,118.3
SK-MES-1,CTRPv2,1.2,108.7
SK-MES-1,CTRPv2,2.3,106.5
SK-MES-1,CTRPv2,4.6,98.05
SK-MES-1,CTRPv2,9.2,104.2
SK-MES-1,CTRPv2,18.0,101.5
SK-MES-1,CTRPv2,37.0,47.66
SK-MES-1,CTRPv2,150.0,51.59
SK-MES-1,CTRPv2,300.0,3.709
COR-L95,CTRPv2,0.009,101.0
COR-L95,CTRPv2,0.018,99.47
COR-L95,CTRPv2,0.036,105.9
COR-L95,CTRPv2,0.072,103.3
COR-L95,CTRPv2,0.14,92.67
COR-L95,CTRPv2,0.29,87.15
COR-L95,CTRPv2,0.58,90.88
COR-L95,CTRPv2,1.2,100.2
COR-L95,CTRPv2,2.3,100.5
COR-L95,CTRPv2,4.6,101.9
COR-L95,CTRPv2,9.2,115.1
COR-L95,CTRPv2,18.0,112.7
COR-L95,CTRPv2,37.0,56.14
COR-L95,CTRPv2,74.0,86.99
COR-L95,CTRPv2,150.0,58.45
COR-L95,CTRPv2,300.0,3.114
NCI-H2171,CTRPv2,0.009,112.0
NCI-H2171,CTRPv2,0.018,108.4
NCI-H2171,CTRPv2,0.036,101.1
NCI-H2171,CTRPv2,0.072,81.53
NCI-H2171,CTRPv2,0.14,109.2
NCI-H2171,CTRPv2,0.29,101.2
NCI-H2171,CTRPv2,0.58,78.33
NCI-H2171,CTRPv2,1.2,92.34
NCI-H2171,CTRPv2,2.3,80.96
NCI-H2171,CTRPv2,4.6,109.7
NCI-H2171,CTRPv2,9.2,109.4
NCI-H2171,CTRPv2,74.0,23.36
NCI-H2171,CTRPv2,150.0,5.627
NCI-H2171,CTRPv2,300.0,2.399
NCI-H1341,CTRPv2,0.009,106.5
NCI-H1341,CTRPv2,0.018,106.4
NCI-H1341,CTRPv2,0.036,107.9
NCI-H1341,CTRPv2,0.072,115.5
NCI-H1341,CTRPv2,0.14,100.3
NCI-H1341,CTRPv2,0.29,112.8
NCI-H1341,CTRPv2,0.58,103.6
NCI-H1341,CTRPv2,1.2,108.3
NCI-H1341,CTRPv2,2.3,108.6
NCI-H1341,CTRPv2,4.6,104.6
NCI-H1341,CTRPv2,9.2,99.0
NCI-H1341,CTRPv2,74.0,40.94
NCI-H1341,CTRPv2,150.0,3.835
NCI-H1341,CTRPv2,300.0,3.36
NCI-H1703,CTRPv2,0.009,101.3
NCI-H1703,CTRPv2,0.018,99.98
NCI-H1703,CTRPv2,0.036,101.4
NCI-H1703,CTRPv2,0.072,97.08
NCI-H1703,CTRPv2,0.14,98.97
NCI-H1703,CTRPv2,0.29,91.21
NCI-H1703,CTRPv2,0.58,99.66
NCI-H1703,CTRPv2,1.2,98.02
NCI-H1703,CTRPv2,2.3,108.5
NCI-H1703,CTRPv2,4.6,104.9
NCI-H1703,CTRPv2,9.2,101.9
NCI-H1703,CTRPv2,18.0,99.37
NCI-H1703,CTRPv2,74.0,56.52
NCI-H1703,CTRPv2,150.0,27.83
NCI-H1703,CTRPv2,300.0,1.736
NCI-H838,CTRPv2,0.009,106.6
NCI-H838,CTRPv2,0.018,102.6
NCI-H838,CTRPv2,0.036,104.6
NCI-H838,CTRPv2,0.072,103.0
NCI-H838,CTRPv2,0.14,104.1
NCI-H838,CTRPv2,0.29,104.3
NCI-H838,CTRPv2,0.58,104.3
NCI-H838,CTRPv2,1.2,102.6
NCI-H838,CTRPv2,2.3,102.9
NCI-H838,CTRPv2,4.6,102.3
NCI-H838,CTRPv2,9.2,103.6
NCI-H838,CTRPv2,18.0,100.3
NCI-H838,CTRPv2,37.0,72.38
NCI-H838,CTRPv2,74.0,85.46
NCI-H838,CTRPv2,150.0,75.98
NCI-H838,CTRPv2,300.0,3.269
LUDLU-1,CTRPv2,0.009,116.3
LUDLU-1,CTRPv2,0.018,111.5
LUDLU-1,CTRPv2,0.036,110.6
LUDLU-1,CTRPv2,0.072,107.9
LUDLU-1,CTRPv2,0.14,110.9
LUDLU-1,CTRPv2,0.29,111.8
LUDLU-1,CTRPv2,0.58,113.7
LUDLU-1,CTRPv2,1.2,116.4
LUDLU-1,CTRPv2,2.3,101.4
LUDLU-1,CTRPv2,4.6,106.7
LUDLU-1,CTRPv2,9.2,103.8
LUDLU-1,CTRPv2,18.0,105.6
LUDLU-1,CTRPv2,37.0,85.62
LUDLU-1,CTRPv2,74.0,86.94
LUDLU-1,CTRPv2,150.0,87.54
LUDLU-1,CTRPv2,300.0,5.475
NCI-H1915,CTRPv2,0.009,94.07
NCI-H1915,CTRPv2,0.018,105.6
NCI-H1915,CTRPv2,0.036,103.7
NCI-H1915,CTRPv2,0.072,108.3
NCI-H1915,CTRPv2,0.14,95.69
NCI-H1915,CTRPv2,0.29,100.7
NCI-H1915,CTRPv2,0.58,96.26
NCI-H1915,CTRPv2,1.2,93.75
NCI-H1915,CTRPv2,2.3,77.41
NCI-H1915,CTRPv2,4.6,80.6
NCI-H1915,CTRPv2,9.2,91.01
NCI-H1915,CTRPv2,18.0,97.94
NCI-H1915,CTRPv2,74.0,65.68
NCI-H1915,CTRPv2,150.0,59.24
NCI-H1915,CTRPv2,300.0,7.404
NCI-H1944,CTRPv2,0.009,110.2
NCI-H1944,CTRPv2,0.018,108.9
NCI-H1944,CTRPv2,0.036,107.7
NCI-H1944,CTRPv2,0.072,106.8
NCI-H1944,CTRPv2,0.14,108.3
NCI-H1944,CTRPv2,0.29,107.3
NCI-H1944,CTRPv2,0.58,107.6
NCI-H1944,CTRPv2,1.2,108.5
NCI-H1944,CTRPv2,2.3,100.8
NCI-H1944,CTRPv2,4.6,97.46
NCI-H1944,CTRPv2,9.2,99.32
NCI-H1944,CTRPv2,18.0,96.51
NCI-H1944,CTRPv2,37.0,64.17
NCI-H1944,CTRPv2,74.0,78.36
NCI-H1944,CTRPv2,150.0,69.11
NCI-H1944,CTRPv2,300.0,3.936
NCI-H520,CTRPv2,0.009,103.8
NCI-H520,CTRPv2,0.018,102.3
NCI-H520,CTRPv2,0.036,102.7
NCI-H520,CTRPv2,0.072,99.78
NCI-H520,CTRPv2,0.14,98.0
NCI-H520,CTRPv2,0.29,97.87
NCI-H520,CTRPv2,0.58,102.2
NCI-H520,CTRPv2,1.2,96.39
NCI-H520,CTRPv2,2.3,98.51
NCI-H520,CTRPv2,4.6,106.1
NCI-H520,CTRPv2,9.2,99.77
NCI-H520,CTRPv2,74.0,57.25
NCI-H520,CTRPv2,150.0,12.8
NCI-H520,CTRPv2,300.0,3.561
NCI-H522,CTRPv2,0.009,113.6
NCI-H522,CTRPv2,0.018,126.5
NCI-H522,CTRPv2,0.036,115.2
NCI-H522,CTRPv2,0.072,122.6
NCI-H522,CTRPv2,0.14,117.5
NCI-H522,CTRPv2,0.29,120.9
NCI-H522,CTRPv2,0.58,118.4
NCI-H522,CTRPv2,1.2,113.5
NCI-H522,CTRPv2,2.3,117.6
NCI-H522,CTRPv2,4.6,108.9
NCI-H522,CTRPv2,9.2,106.5
NCI-H522,CTRPv2,18.0,110.6
NCI-H522,CTRPv2,37.0,4.74
NCI-H522,CTRPv2,74.0,6.139
NCI-H522,CTRPv2,150.0,3.618
NCI-H522,CTRPv2,300.0,3.471
NCI-H2110,CTRPv2,0.009,117.3
NCI-H2110,CTRPv2,0.018,119.0
NCI-H2110,CTRPv2,0.036,117.2
NCI-H2110,CTRPv2,0.072,116.2
NCI-H2110,CTRPv2,0.14,115.0
NCI-H2110,CTRPv2,0.29,113.5
NCI-H2110,CTRPv2,0.58,117.1
NCI-H2110,CTRPv2,1.2,117.8
NCI-H2110,CTRPv2,2.3,113.0
NCI-H2110,CTRPv2,4.6,110.6
NCI-H2110,CTRPv2,9.2,111.1
NCI-H2110,CTRPv2,18.0,112.1
NCI-H2110,CTRPv2,37.0,79.53
NCI-H2110,CTRPv2,74.0,100.0
NCI-H2110,CTRPv2,150.0,85.59
NCI-H2110,CTRPv2,300.0,6.814
NCI-H1395,CTRPv2,0.009,121.0
NCI-H1395,CTRPv2,0.018,114.6
NCI-H1395,CTRPv2,0.036,121.0
NCI-H1395,CTRPv2,0.072,116.1
NCI-H1395,CTRPv2,0.14,107.3
NCI-H1395,CTRPv2,0.29,112.7
NCI-H1395,CTRPv2,0.58,117.5
NCI-H1395,CTRPv2,1.2,127.6
NCI-H1395,CTRPv2,2.3,106.7
NCI-H1395,CTRPv2,4.6,121.5
NCI-H1395,CTRPv2,9.2,118.0
NCI-H1395,CTRPv2,18.0,115.2
NCI-H1395,CTRPv2,37.0,87.27
NCI-H1395,CTRPv2,74.0,102.3
NCI-H1395,CTRPv2,150.0,100.2
NCI-H1395,CTRPv2,300.0,5.208
DMS 454,CTRPv2,0.009,105.1
DMS 454,CTRPv2,0.018,115.1
DMS 454,CTRPv2,0.036,95.79
DMS 454,CTRPv2,0.072,104.5
DMS 454,CTRPv2,0.14,91.2
DMS 454,CTRPv2,0.29,95.05
DMS 454,CTRPv2,0.58,83.79
DMS 454,CTRPv2,1.2,93.19
DMS 454,CTRPv2,2.3,83.45
DMS 454,CTRPv2,4.6,97.73
DMS 454,CTRPv2,9.2,94.96
DMS 454,CTRPv2,18.0,84.4
DMS 454,CTRPv2,37.0,38.86
DMS 454,CTRPv2,150.0,36.38
DMS 454,CTRPv2,300.0,4.069
HCC2935,CTRPv2,0.009,98.88
HCC2935,CTRPv2,0.018,98.86
HCC2935,CTRPv2,0.036,101.6
HCC2935,CTRPv2,0.072,102.9
HCC2935,CTRPv2,0.14,91.78
HCC2935,CTRPv2,0.29,102.8
HCC2935,CTRPv2,0.58,94.87
HCC2935,CTRPv2,1.2,98.13
HCC2935,CTRPv2,2.3,100.1
HCC2935,CTRPv2,4.6,96.98
HCC2935,CTRPv2,9.2,92.01
HCC2935,CTRPv2,18.0,80.15
HCC2935,CTRPv2,37.0,75.72
HCC2935,CTRPv2,74.0,82.92
HCC2935,CTRPv2,150.0,73.43
HCC2935,CTRPv2,300.0,4.209
HOP-62,CTRPv2,0.009,101.3
HOP-62,CTRPv2,0.018,99.69
HOP-62,CTRPv2,0.036,98.08
HOP-62,CTRPv2,0.072,106.4
HOP-62,CTRPv2,0.14,100.2
HOP-62,CTRPv2,0.29,102.4
HOP-62,CTRPv2,0.58,97.12
HOP-62,CTRPv2,1.2,105.8
HOP-62,CTRPv2,2.3,93.86
HOP-62,CTRPv2,4.6,95.87
HOP-62,CTRPv2,9.2,107.7
HOP-62,CTRPv2,18.0,107.1
HOP-62,CTRPv2,37.0,17.78
HOP-62,CTRPv2,150.0,23.45
HOP-62,CTRPv2,300.0,4.653
DMS-53,CTRPv2,0.009,96.68
DMS-53,CTRPv2,0.018,100.2
DMS-53,CTRPv2,0.036,116.6
DMS-53,CTRPv2,0.072,109.2
DMS-53,CTRPv2,0.14,102.6
DMS-53,CTRPv2,0.29,110.5
DMS-53,CTRPv2,0.58,92.91
DMS-53,CTRPv2,1.2,84.58
DMS-53,CTRPv2,2.3,102.0
DMS-53,CTRPv2,4.6,105.4
DMS-53,CTRPv2,9.2,113.5
DMS-53,CTRPv2,18.0,99.44
DMS-53,CTRPv2,37.0,45.8
DMS-53,CTRPv2,150.0,37.65
DMS-53,CTRPv2,300.0,4.066
KNS-62,CTRPv2,0.009,96.58
KNS-62,CTRPv2,0.018,96.77
KNS-62,CTRPv2,0.036,90.75
KNS-62,CTRPv2,0.072,95.35
KNS-62,CTRPv2,0.14,101.7
KNS-62,CTRPv2,0.29,101.3
KNS-62,CTRPv2,0.58,100.0
KNS-62,CTRPv2,1.2,96.35
KNS-62,CTRPv2,2.3,94.5
KNS-62,CTRPv2,4.6,93.42
KNS-62,CTRPv2,9.2,92.25
KNS-62,CTRPv2,18.0,91.72
KNS-62,CTRPv2,37.0,71.28
KNS-62,CTRPv2,74.0,82.78
KNS-62,CTRPv2,150.0,72.81
KNS-62,CTRPv2,300.0,5.199
NCI-H1563,CTRPv2,0.009,97.11
NCI-H1563,CTRPv2,0.018,98.31
NCI-H1563,CTRPv2,0.036,97.25
NCI-H1563,CTRPv2,0.072,96.51
NCI-H1563,CTRPv2,0.14,96.2
NCI-H1563,CTRPv2,0.29,95.45
NCI-H1563,CTRPv2,0.58,94.7
NCI-H1563,CTRPv2,1.2,92.24
NCI-H1563,CTRPv2,2.3,97.86
NCI-H1563,CTRPv2,4.6,95.93
NCI-H1563,CTRPv2,9.2,101.1
NCI-H1563,CTRPv2,18.0,101.0
NCI-H1563,CTRPv2,37.0,75.04
NCI-H1563,CTRPv2,74.0,84.97
NCI-H1563,CTRPv2,150.0,62.9
NCI-H1563,CTRPv2,300.0,5.925
Calu-1,CTRPv2,0.009,100.1
Calu-1,CTRPv2,0.018,99.95
Calu-1,CTRPv2,0.036,97.54
Calu-1,CTRPv2,0.072,98.78
Calu-1,CTRPv2,0.14,101.1
Calu-1,CTRPv2,0.29,97.8
Calu-1,CTRPv2,0.58,97.85
Calu-1,CTRPv2,1.2,98.07
Calu-1,CTRPv2,2.3,95.03
Calu-1,CTRPv2,4.6,98.95
Calu-1,CTRPv2,9.2,101.9
Calu-1,CTRPv2,18.0,101.8
Calu-1,CTRPv2,74.0,74.62
Calu-1,CTRPv2,150.0,5.828
Calu-1,CTRPv2,300.0,2.393
DMS-114,CTRPv2,0.009,95.45
DMS-114,CTRPv2,0.018,97.25
DMS-114,CTRPv2,0.036,100.5
DMS-114,CTRPv2,0.072,97.82
DMS-114,CTRPv2,0.14,99.14
DMS-114,CTRPv2,0.29,97.02
DMS-114,CTRPv2,0.58,92.29
DMS-114,CTRPv2,1.2,96.07
DMS-114,CTRPv2,2.3,98.11
DMS-114,CTRPv2,4.6,103.1
DMS-114,CTRPv2,9.2,105.4
DMS-114,CTRPv2,18.0,105.3
DMS-114,CTRPv2,37.0,80.25
DMS-114,CTRPv2,74.0,94.41
DMS-114,CTRPv2,150.0,82.0
DMS-114,CTRPv2,300.0,4.249
EKVX,CTRPv2,0.009,102.6
EKVX,CTRPv2,0.018,102.5
EKVX,CTRPv2,0.036,108.3
EKVX,CTRPv2,0.072,106.6
EKVX,CTRPv2,0.14,96.1
EKVX,CTRPv2,0.29,100.1
EKVX,CTRPv2,0.58,101.3
EKVX,CTRPv2,1.2,111.6
EKVX,CTRPv2,2.3,105.4
EKVX,CTRPv2,18.0,94.99
EKVX,CTRPv2,74.0,64.53
EKVX,CTRPv2,150.0,30.58
EKVX,CTRPv2,300.0,2.853
HCC-1438,CTRPv2,0.009,99.68
HCC-1438,CTRPv2,0.018,97.8
HCC-1438,CTRPv2,0.036,92.07
HCC-1438,CTRPv2,0.072,96.38
HCC-1438,CTRPv2,0.14,103.5
HCC-1438,CTRPv2,0.29,98.13
HCC-1438,CTRPv2,0.58,97.43
HCC-1438,CTRPv2,1.2,94.61
HCC-1438,CTRPv2,2.3,96.65
HCC-1438,CTRPv2,4.6,96.88
HCC-1438,CTRPv2,9.2,97.77
HCC-1438,CTRPv2,18.0,94.06
HCC-1438,CTRPv2,150.0,20.0
HCC-1438,CTRPv2,300.0,2.091
HOP-92,CTRPv2,0.009,94.84
HOP-92,CTRPv2,0.018,78.65
HOP-92,CTRPv2,0.036,91.71
HOP-92,CTRPv2,0.072,90.79
HOP-92,CTRPv2,0.14,79.89
HOP-92,CTRPv2,0.29,81.93
HOP-92,CTRPv2,0.58,84.16
HOP-92,CTRPv2,1.2,86.31
HOP-92,CTRPv2,2.3,106.1
HOP-92,CTRPv2,4.6,105.3
HOP-92,CTRPv2,9.2,118.2
HOP-92,CTRPv2,18.0,111.8
HOP-92,CTRPv2,74.0,56.69
HOP-92,CTRPv2,150.0,17.58
HOP-92,CTRPv2,300.0,2.797
NCI-H1651,CTRPv2,0.009,54.86
NCI-H1651,CTRPv2,0.018,54.05
NCI-H1651,CTRPv2,0.036,56.96
NCI-H1651,CTRPv2,0.072,57.09
NCI-H1651,CTRPv2,0.14,54.36
NCI-H1651,CTRPv2,0.29,57.71
NCI-H1651,CTRPv2,0.58,51.08
NCI-H1651,CTRPv2,1.2,49.75
NCI-H1651,CTRPv2,2.3,89.45
NCI-H1651,CTRPv2,4.6,89.86
NCI-H1651,CTRPv2,9.2,106.9
NCI-H1651,CTRPv2,18.0,95.05
