Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,17.0,3.363
KMS-12-BM,CTRPv2,33.0,2.276
KMS-12-BM,CTRPv2,66.0,3.151
KMS-28BM,CTRPv2,0.002,80.49
KMS-28BM,CTRPv2,0.0041,50.66
KMS-28BM,CTRPv2,0.0081,57.22
KMS-28BM,CTRPv2,0.016,31.36
KMS-28BM,CTRPv2,0.032,31.67
KMS-28BM,CTRPv2,0.065,31.23
KMS-28BM,CTRPv2,0.13,26.78
KMS-28BM,CTRPv2,0.26,30.05
KMS-28BM,CTRPv2,0.52,32.42
KMS-28BM,CTRPv2,1.0,28.88
KMS-28BM,CTRPv2,2.1,31.91
KMS-28BM,CTRPv2,4.2,30.03
KMS-28BM,CTRPv2,8.3,23.74
KMS-28BM,CTRPv2,17.0,24.63
KMS-28BM,CTRPv2,33.0,21.57
KMS-28BM,CTRPv2,66.0,19.55
KMS-34,CTRPv2,0.002,92.98
KMS-34,CTRPv2,0.0041,41.12
KMS-34,CTRPv2,0.0081,37.91
KMS-34,CTRPv2,0.016,4.431
KMS-34,CTRPv2,0.032,3.987
KMS-34,CTRPv2,0.065,4.985
KMS-34,CTRPv2,0.13,2.759
KMS-34,CTRPv2,0.26,4.595
KMS-34,CTRPv2,0.52,4.816
KMS-34,CTRPv2,1.0,3.27
KMS-34,CTRPv2,2.1,5.528
KMS-34,CTRPv2,4.2,4.502
KMS-34,CTRPv2,8.3,2.806
KMS-34,CTRPv2,17.0,4.327
KMS-34,CTRPv2,33.0,4.147
KMS-34,CTRPv2,66.0,4.703
KYO-1,CTRPv2,0.002,106.6
KYO-1,CTRPv2,0.0041,88.62
KYO-1,CTRPv2,0.0081,80.81
KYO-1,CTRPv2,0.016,22.46
KYO-1,CTRPv2,0.032,7.339
KYO-1,CTRPv2,0.065,2.473
KYO-1,CTRPv2,0.13,1.116
KYO-1,CTRPv2,0.26,1.524
KYO-1,CTRPv2,0.52,1.926
KYO-1,CTRPv2,1.0,1.015
KYO-1,CTRPv2,2.1,2.1
KYO-1,CTRPv2,4.2,1.578
KYO-1,CTRPv2,8.3,0.9324
KYO-1,CTRPv2,17.0,1.568
KYO-1,CTRPv2,33.0,1.419
KYO-1,CTRPv2,66.0,2.008
MONO-MAC-1,CTRPv2,0.002,76.56
MONO-MAC-1,CTRPv2,0.0041,52.85
MONO-MAC-1,CTRPv2,0.0081,58.18
MONO-MAC-1,CTRPv2,0.016,22.13
MONO-MAC-1,CTRPv2,0.032,18.34
MONO-MAC-1,CTRPv2,0.065,19.25
MONO-MAC-1,CTRPv2,0.13,17.07
MONO-MAC-1,CTRPv2,0.26,19.09
MONO-MAC-1,CTRPv2,0.52,18.51
MONO-MAC-1,CTRPv2,1.0,18.09
MONO-MAC-1,CTRPv2,2.1,18.27
MONO-MAC-1,CTRPv2,4.2,18.22
MONO-MAC-1,CTRPv2,8.3,15.76
MONO-MAC-1,CTRPv2,17.0,16.21
MONO-MAC-1,CTRPv2,33.0,18.82
MONO-MAC-1,CTRPv2,66.0,20.15
REC-1,CTRPv2,0.002,104.8
REC-1,CTRPv2,0.0041,98.39
REC-1,CTRPv2,0.0081,89.98
REC-1,CTRPv2,0.016,98.27
REC-1,CTRPv2,0.032,95.1
REC-1,CTRPv2,0.065,97.79
REC-1,CTRPv2,0.13,89.41
REC-1,CTRPv2,0.26,89.08
REC-1,CTRPv2,0.52,90.5
REC-1,CTRPv2,1.0,90.97
REC-1,CTRPv2,2.1,88.65
REC-1,CTRPv2,4.2,87.2
REC-1,CTRPv2,8.3,88.6
REC-1,CTRPv2,17.0,87.44
REC-1,CTRPv2,33.0,71.42
REC-1,CTRPv2,66.0,52.27
SUP-T11,CTRPv2,0.002,99.32
SUP-T11,CTRPv2,0.0041,79.59
SUP-T11,CTRPv2,0.0081,83.41
SUP-T11,CTRPv2,0.016,37.52
SUP-T11,CTRPv2,0.032,22.16
SUP-T11,CTRPv2,0.065,22.47
SUP-T11,CTRPv2,0.13,17.13
SUP-T11,CTRPv2,0.26,17.52
SUP-T11,CTRPv2,0.52,16.97
SUP-T11,CTRPv2,1.0,15.3
SUP-T11,CTRPv2,2.1,12.5
SUP-T11,CTRPv2,4.2,12.81
SUP-T11,CTRPv2,8.3,8.467
SUP-T11,CTRPv2,17.0,12.76
SUP-T11,CTRPv2,33.0,10.91
SUP-T11,CTRPv2,66.0,8.822
TALL-1,CTRPv2,0.002,83.45
TALL-1,CTRPv2,0.0041,36.43
TALL-1,CTRPv2,0.0081,43.73
TALL-1,CTRPv2,0.016,11.92
TALL-1,CTRPv2,0.032,11.1
TALL-1,CTRPv2,0.065,11.74
TALL-1,CTRPv2,0.13,9.397
TALL-1,CTRPv2,0.26,10.6
TALL-1,CTRPv2,0.52,11.85
TALL-1,CTRPv2,1.0,9.035
TALL-1,CTRPv2,2.1,11.65
TALL-1,CTRPv2,4.2,11.21
TALL-1,CTRPv2,8.3,9.771
TALL-1,CTRPv2,17.0,9.32
TALL-1,CTRPv2,33.0,13.59
TALL-1,CTRPv2,66.0,13.72
L-540,CTRPv2,0.002,96.92
L-540,CTRPv2,0.0041,93.64
L-540,CTRPv2,0.0081,89.86
L-540,CTRPv2,0.016,45.15
L-540,CTRPv2,0.032,27.76
L-540,CTRPv2,0.065,13.07
L-540,CTRPv2,0.13,4.892
L-540,CTRPv2,0.26,2.328
L-540,CTRPv2,0.52,3.592
L-540,CTRPv2,1.0,1.981
L-540,CTRPv2,2.1,2.622
L-540,CTRPv2,4.2,2.156
L-540,CTRPv2,8.3,0.8198
L-540,CTRPv2,17.0,2.26
L-540,CTRPv2,33.0,1.656
L-540,CTRPv2,66.0,3.48
MOLM-6,CTRPv2,0.002,89.94
MOLM-6,CTRPv2,0.0041,72.41
MOLM-6,CTRPv2,0.0081,66.17
MOLM-6,CTRPv2,0.016,11.03
MOLM-6,CTRPv2,0.032,6.766
MOLM-6,CTRPv2,0.065,2.649
MOLM-6,CTRPv2,0.13,1.25
MOLM-6,CTRPv2,0.26,2.122
MOLM-6,CTRPv2,0.52,2.654
MOLM-6,CTRPv2,1.0,1.241
MOLM-6,CTRPv2,2.1,3.084
MOLM-6,CTRPv2,4.2,2.217
MOLM-6,CTRPv2,8.3,1.249
MOLM-6,CTRPv2,17.0,2.263
MOLM-6,CTRPv2,33.0,1.857
MOLM-6,CTRPv2,66.0,2.692
MOLT-16,CTRPv2,0.002,90.57
MOLT-16,CTRPv2,0.0041,69.61
MOLT-16,CTRPv2,0.0081,71.67
MOLT-16,CTRPv2,0.016,6.013
MOLT-16,CTRPv2,0.032,2.521
MOLT-16,CTRPv2,0.065,2.916
MOLT-16,CTRPv2,0.13,0.917
MOLT-16,CTRPv2,0.26,2.698
MOLT-16,CTRPv2,0.52,3.506
MOLT-16,CTRPv2,1.0,0.9375
MOLT-16,CTRPv2,2.1,3.732
MOLT-16,CTRPv2,4.2,2.459
MOLT-16,CTRPv2,8.3,0.771
MOLT-16,CTRPv2,17.0,2.618
MOLT-16,CTRPv2,33.0,2.184
MOLT-16,CTRPv2,66.0,3.384
NU-DUL-1,CTRPv2,0.002,66.94
NU-DUL-1,CTRPv2,0.0041,6.65
NU-DUL-1,CTRPv2,0.032,0.7742
NU-DUL-1,CTRPv2,0.065,2.276
NU-DUL-1,CTRPv2,0.52,1.744
NU-DUL-1,CTRPv2,1.0,0.4879
NU-DUL-1,CTRPv2,8.3,0.4589
NU-DUL-1,CTRPv2,17.0,1.838
RCH-ACV,CTRPv2,0.002,91.49
RCH-ACV,CTRPv2,0.0041,58.51
RCH-ACV,CTRPv2,0.0081,58.51
RCH-ACV,CTRPv2,0.016,10.62
RCH-ACV,CTRPv2,0.032,8.482
RCH-ACV,CTRPv2,0.065,8.726
RCH-ACV,CTRPv2,0.13,6.555
RCH-ACV,CTRPv2,0.26,8.099
RCH-ACV,CTRPv2,0.52,9.386
RCH-ACV,CTRPv2,1.0,6.731
RCH-ACV,CTRPv2,2.1,10.03
RCH-ACV,CTRPv2,4.2,8.445
RCH-ACV,CTRPv2,8.3,6.735
RCH-ACV,CTRPv2,17.0,8.544
RCH-ACV,CTRPv2,33.0,8.704
RCH-ACV,CTRPv2,66.0,8.227
JK-1,CTRPv2,0.002,80.89
JK-1,CTRPv2,0.0041,71.07
JK-1,CTRPv2,0.0081,60.75
JK-1,CTRPv2,0.016,10.64
JK-1,CTRPv2,0.032,8.367
JK-1,CTRPv2,0.065,5.533
JK-1,CTRPv2,0.13,4.349
JK-1,CTRPv2,0.26,5.333
JK-1,CTRPv2,0.52,9.691
JK-1,CTRPv2,1.0,4.531
JK-1,CTRPv2,2.1,14.74
JK-1,CTRPv2,4.2,9.691
JK-1,CTRPv2,8.3,3.641
JK-1,CTRPv2,17.0,5.327
JK-1,CTRPv2,33.0,6.904
JK-1,CTRPv2,66.0,7.613
MHH-CALL-4,CTRPv2,0.002,73.59
MHH-CALL-4,CTRPv2,0.0041,32.08
MHH-CALL-4,CTRPv2,0.0081,33.6
MHH-CALL-4,CTRPv2,0.016,1.611
MHH-CALL-4,CTRPv2,0.032,1.174
MHH-CALL-4,CTRPv2,0.065,1.454
MHH-CALL-4,CTRPv2,0.13,0.7162
MHH-CALL-4,CTRPv2,0.26,1.501
MHH-CALL-4,CTRPv2,0.52,1.782
MHH-CALL-4,CTRPv2,1.0,0.9146
MHH-CALL-4,CTRPv2,2.1,2.627
MHH-CALL-4,CTRPv2,4.2,1.835
MHH-CALL-4,CTRPv2,8.3,0.7949
MHH-CALL-4,CTRPv2,17.0,1.603
MHH-CALL-4,CTRPv2,33.0,1.465
MHH-CALL-4,CTRPv2,66.0,2.049
MONO-MAC-6,CTRPv2,0.002,83.42
MONO-MAC-6,CTRPv2,0.0041,66.3
MONO-MAC-6,CTRPv2,0.0081,56.61
MONO-MAC-6,CTRPv2,0.016,51.47
MONO-MAC-6,CTRPv2,0.032,53.32
MONO-MAC-6,CTRPv2,0.065,53.88
MONO-MAC-6,CTRPv2,0.13,50.11
MONO-MAC-6,CTRPv2,0.26,47.91
MONO-MAC-6,CTRPv2,0.52,52.21
MONO-MAC-6,CTRPv2,1.0,49.08
MONO-MAC-6,CTRPv2,2.1,49.49
MONO-MAC-6,CTRPv2,4.2,51.24
MONO-MAC-6,CTRPv2,8.3,48.49
MONO-MAC-6,CTRPv2,17.0,52.66
MONO-MAC-6,CTRPv2,33.0,48.97
MONO-MAC-6,CTRPv2,66.0,49.47
P3HR-1,CTRPv2,0.002,101.0
P3HR-1,CTRPv2,0.0041,84.17
P3HR-1,CTRPv2,0.0081,82.79
P3HR-1,CTRPv2,0.016,33.75
P3HR-1,CTRPv2,0.032,25.45
P3HR-1,CTRPv2,0.065,18.06
P3HR-1,CTRPv2,0.13,15.45
P3HR-1,CTRPv2,0.26,28.61
P3HR-1,CTRPv2,0.52,13.97
P3HR-1,CTRPv2,1.0,7.578
P3HR-1,CTRPv2,2.1,19.91
P3HR-1,CTRPv2,4.2,14.49
P3HR-1,CTRPv2,8.3,6.287
P3HR-1,CTRPv2,17.0,7.893
P3HR-1,CTRPv2,33.0,12.95
P3HR-1,CTRPv2,66.0,13.43
RI-1,CTRPv2,0.002,86.38
RI-1,CTRPv2,0.0041,47.94
RI-1,CTRPv2,0.0081,53.88
RI-1,CTRPv2,0.016,8.572
RI-1,CTRPv2,0.032,5.053
RI-1,CTRPv2,0.065,4.478
RI-1,CTRPv2,0.13,2.778
RI-1,CTRPv2,0.26,3.589
RI-1,CTRPv2,0.52,3.906
RI-1,CTRPv2,1.0,3.077
RI-1,CTRPv2,2.1,4.442
RI-1,CTRPv2,4.2,3.603
RI-1,CTRPv2,8.3,2.403
RI-1,CTRPv2,17.0,3.539
RI-1,CTRPv2,33.0,2.571
RI-1,CTRPv2,66.0,3.009
SU-DHL-10,CTRPv2,0.002,101.0
SU-DHL-10,CTRPv2,0.0041,69.86
SU-DHL-10,CTRPv2,0.0081,92.81
SU-DHL-10,CTRPv2,0.016,18.83
SU-DHL-10,CTRPv2,0.032,8.663
SU-DHL-10,CTRPv2,0.065,6.987
SU-DHL-10,CTRPv2,0.13,5.185
SU-DHL-10,CTRPv2,0.26,6.173
SU-DHL-10,CTRPv2,0.52,10.85
SU-DHL-10,CTRPv2,1.0,4.757
SU-DHL-10,CTRPv2,2.1,17.03
SU-DHL-10,CTRPv2,4.2,11.82
SU-DHL-10,CTRPv2,8.3,4.303
SU-DHL-10,CTRPv2,17.0,6.036
SU-DHL-10,CTRPv2,33.0,11.0
SU-DHL-10,CTRPv2,66.0,11.98
P3HR-1,CTRPv2,0.002,57.54
P3HR-1,CTRPv2,0.0041,106.1
P3HR-1,CTRPv2,0.0081,86.61
P3HR-1,CTRPv2,0.016,96.44
P3HR-1,CTRPv2,0.032,123.0
P3HR-1,CTRPv2,0.065,101.3
P3HR-1,CTRPv2,0.13,89.83
P3HR-1,CTRPv2,0.26,78.79
P3HR-1,CTRPv2,0.52,107.5
P3HR-1,CTRPv2,1.0,101.2
P3HR-1,CTRPv2,2.1,97.77
P3HR-1,CTRPv2,4.2,96.01
P3HR-1,CTRPv2,8.3,93.22
P3HR-1,CTRPv2,17.0,81.63
P3HR-1,CTRPv2,33.0,76.59
P3HR-1,CTRPv2,66.0,56.08
SU-DHL-8,CTRPv2,0.002,87.93
SU-DHL-8,CTRPv2,0.0041,65.82
SU-DHL-8,CTRPv2,0.0081,62.93
SU-DHL-8,CTRPv2,0.016,22.11
SU-DHL-8,CTRPv2,0.032,8.036
SU-DHL-8,CTRPv2,0.065,5.693
SU-DHL-8,CTRPv2,0.13,5.044
SU-DHL-8,CTRPv2,0.26,5.321
SU-DHL-8,CTRPv2,0.52,10.02
SU-DHL-8,CTRPv2,1.0,4.092
SU-DHL-8,CTRPv2,2.1,16.25
SU-DHL-8,CTRPv2,4.2,10.44
SU-DHL-8,CTRPv2,8.3,3.872
SU-DHL-8,CTRPv2,17.0,5.219
SU-DHL-8,CTRPv2,33.0,9.655
SU-DHL-8,CTRPv2,66.0,9.967
KARPAS-620,CTRPv2,0.002,94.82
KARPAS-620,CTRPv2,0.0041,97.31
KARPAS-620,CTRPv2,0.0081,96.22
KARPAS-620,CTRPv2,0.016,106.2
KARPAS-620,CTRPv2,0.032,105.7
KARPAS-620,CTRPv2,0.065,103.0
KARPAS-620,CTRPv2,0.13,114.4
KARPAS-620,CTRPv2,0.26,114.0
KARPAS-620,CTRPv2,0.52,101.9
KARPAS-620,CTRPv2,1.0,107.3
KARPAS-620,CTRPv2,2.1,103.4
KARPAS-620,CTRPv2,4.2,120.2
KARPAS-620,CTRPv2,8.3,95.96
KARPAS-620,CTRPv2,17.0,89.81
KARPAS-620,CTRPv2,33.0,79.01
KARPAS-620,CTRPv2,66.0,85.46
MOLP-2,CTRPv2,0.002,104.5
MOLP-2,CTRPv2,0.0041,69.56
MOLP-2,CTRPv2,0.0081,68.92
MOLP-2,CTRPv2,0.016,26.97
MOLP-2,CTRPv2,0.032,13.06
MOLP-2,CTRPv2,0.065,8.312
MOLP-2,CTRPv2,0.13,5.55
MOLP-2,CTRPv2,0.26,7.486
MOLP-2,CTRPv2,0.52,10.43
MOLP-2,CTRPv2,1.0,4.836
MOLP-2,CTRPv2,2.1,12.07
MOLP-2,CTRPv2,4.2,7.805
MOLP-2,CTRPv2,8.3,4.228
MOLP-2,CTRPv2,17.0,6.609
MOLP-2,CTRPv2,33.0,6.324
MOLP-2,CTRPv2,66.0,9.201
BV-173,CTRPv2,0.002,91.77
BV-173,CTRPv2,0.0041,59.42
BV-173,CTRPv2,0.0081,66.19
BV-173,CTRPv2,0.016,10.43
BV-173,CTRPv2,0.032,7.075
BV-173,CTRPv2,0.065,6.367
BV-173,CTRPv2,0.13,4.192
BV-173,CTRPv2,0.26,6.588
BV-173,CTRPv2,0.52,9.566
BV-173,CTRPv2,1.0,3.883
BV-173,CTRPv2,2.1,11.93
BV-173,CTRPv2,4.2,7.753
BV-173,CTRPv2,8.3,3.891
BV-173,CTRPv2,17.0,6.523
BV-173,CTRPv2,33.0,7.169
BV-173,CTRPv2,66.0,10.03
KMS-11,CTRPv2,0.002,76.55
KMS-11,CTRPv2,0.0041,49.73
KMS-11,CTRPv2,0.0081,55.04
KMS-11,CTRPv2,0.016,12.04
KMS-11,CTRPv2,0.032,10.06
KMS-11,CTRPv2,0.065,7.366
KMS-11,CTRPv2,0.13,7.919
KMS-11,CTRPv2,0.26,8.848
KMS-11,CTRPv2,0.52,10.15
KMS-11,CTRPv2,1.0,3.973
KMS-11,CTRPv2,2.1,11.21
KMS-11,CTRPv2,4.2,7.267
KMS-11,CTRPv2,8.3,4.286
KMS-11,CTRPv2,17.0,6.806
KMS-11,CTRPv2,33.0,8.5
KMS-11,CTRPv2,66.0,10.66
L-363,CTRPv2,0.002,93.0
L-363,CTRPv2,0.0041,43.14
L-363,CTRPv2,0.0081,51.08
L-363,CTRPv2,0.016,18.05
L-363,CTRPv2,0.032,12.9
L-363,CTRPv2,0.065,8.729
L-363,CTRPv2,0.13,5.182
L-363,CTRPv2,0.26,7.617
L-363,CTRPv2,0.52,10.49
L-363,CTRPv2,1.0,4.494
L-363,CTRPv2,2.1,13.25
L-363,CTRPv2,4.2,7.481
L-363,CTRPv2,8.3,4.199
L-363,CTRPv2,17.0,7.049
L-363,CTRPv2,33.0,7.498
L-363,CTRPv2,66.0,10.02
MHH-CALL-3,CTRPv2,0.002,59.53
MHH-CALL-3,CTRPv2,0.0041,50.77
MHH-CALL-3,CTRPv2,0.0081,51.9
MHH-CALL-3,CTRPv2,0.016,48.52
MHH-CALL-3,CTRPv2,0.032,46.79
MHH-CALL-3,CTRPv2,0.065,49.38
MHH-CALL-3,CTRPv2,0.13,45.1
MHH-CALL-3,CTRPv2,0.26,47.35
MHH-CALL-3,CTRPv2,0.52,48.53
MHH-CALL-3,CTRPv2,1.0,45.83
MHH-CALL-3,CTRPv2,2.1,47.1
MHH-CALL-3,CTRPv2,4.2,43.68
MHH-CALL-3,CTRPv2,8.3,41.87
MHH-CALL-3,CTRPv2,17.0,43.84
MHH-CALL-3,CTRPv2,33.0,41.53
MHH-CALL-3,CTRPv2,66.0,39.47
SR-786,CTRPv2,0.002,104.8
SR-786,CTRPv2,0.0041,87.3
SR-786,CTRPv2,0.0081,84.37
SR-786,CTRPv2,0.016,59.7
SR-786,CTRPv2,0.032,48.07
SR-786,CTRPv2,0.065,35.16
SR-786,CTRPv2,0.13,22.23
SR-786,CTRPv2,0.26,14.93
SR-786,CTRPv2,0.52,13.45
SR-786,CTRPv2,1.0,5.947
SR-786,CTRPv2,2.1,14.24
SR-786,CTRPv2,4.2,8.343
SR-786,CTRPv2,8.3,5.023
SR-786,CTRPv2,17.0,7.389
SR-786,CTRPv2,33.0,8.107
SR-786,CTRPv2,66.0,10.32
AMO-1,CTRPv2,0.002,106.6
AMO-1,CTRPv2,0.0041,87.39
AMO-1,CTRPv2,0.0081,86.3
AMO-1,CTRPv2,0.016,27.97
AMO-1,CTRPv2,0.032,16.25
AMO-1,CTRPv2,0.065,8.408
AMO-1,CTRPv2,0.13,3.031
AMO-1,CTRPv2,0.26,3.259
AMO-1,CTRPv2,0.52,4.65
AMO-1,CTRPv2,1.0,1.655
AMO-1,CTRPv2,2.1,5.38
AMO-1,CTRPv2,4.2,3.773
AMO-1,CTRPv2,8.3,1.29
AMO-1,CTRPv2,17.0,3.168
AMO-1,CTRPv2,33.0,2.902
AMO-1,CTRPv2,66.0,3.721
MC116,CTRPv2,0.002,105.5
MC116,CTRPv2,0.0041,103.1
MC116,CTRPv2,0.0081,106.6
MC116,CTRPv2,0.016,98.46
MC116,CTRPv2,0.032,97.79
MC116,CTRPv2,0.065,99.98
MC116,CTRPv2,0.13,97.6
MC116,CTRPv2,0.26,95.13
MC116,CTRPv2,0.52,94.77
MC116,CTRPv2,1.0,98.27
MC116,CTRPv2,2.1,91.7
MC116,CTRPv2,4.2,91.15
MC116,CTRPv2,8.3,94.93
MC116,CTRPv2,17.0,84.34
MC116,CTRPv2,33.0,71.43
MC116,CTRPv2,66.0,57.89
MOLM-16,CTRPv2,0.002,91.73
MOLM-16,CTRPv2,0.0041,98.26
MOLM-16,CTRPv2,0.0081,77.71
MOLM-16,CTRPv2,0.016,7.764
MOLM-16,CTRPv2,0.032,4.286
MOLM-16,CTRPv2,0.065,5.734
MOLM-16,CTRPv2,0.13,3.95
MOLM-16,CTRPv2,0.26,4.341
MOLM-16,CTRPv2,0.52,2.754
MOLM-16,CTRPv2,1.0,2.434
MOLM-16,CTRPv2,2.1,4.135
MOLM-16,CTRPv2,4.2,2.886
MOLM-16,CTRPv2,8.3,1.141
MOLM-16,CTRPv2,17.0,2.649
MOLM-16,CTRPv2,33.0,1.599
MOLM-16,CTRPv2,66.0,3.682
SU-DHL-4,CTRPv2,0.002,86.26
SU-DHL-4,CTRPv2,0.0041,64.46
SU-DHL-4,CTRPv2,0.0081,57.79
SU-DHL-4,CTRPv2,0.016,24.56
SU-DHL-4,CTRPv2,0.032,14.1
SU-DHL-4,CTRPv2,0.065,5.746
SU-DHL-4,CTRPv2,0.13,2.143
SU-DHL-4,CTRPv2,0.26,2.722
SU-DHL-4,CTRPv2,0.52,3.548
SU-DHL-4,CTRPv2,1.0,1.674
SU-DHL-4,CTRPv2,2.1,4.692
SU-DHL-4,CTRPv2,4.2,4.098
SU-DHL-4,CTRPv2,8.3,1.576
SU-DHL-4,CTRPv2,17.0,3.244
SU-DHL-4,CTRPv2,33.0,3.758
SU-DHL-4,CTRPv2,66.0,14.86
SU-DHL-6,CTRPv2,0.002,84.9
SU-DHL-6,CTRPv2,0.0041,58.23
SU-DHL-6,CTRPv2,0.0081,56.69
SU-DHL-6,CTRPv2,0.016,4.185
SU-DHL-6,CTRPv2,0.032,2.397
SU-DHL-6,CTRPv2,0.065,2.191
SU-DHL-6,CTRPv2,0.13,0.9235
SU-DHL-6,CTRPv2,0.26,2.521
SU-DHL-6,CTRPv2,0.52,2.696
SU-DHL-6,CTRPv2,1.0,1.204
SU-DHL-6,CTRPv2,2.1,3.632
SU-DHL-6,CTRPv2,4.2,7.582
SU-DHL-6,CTRPv2,8.3,1.434
SU-DHL-6,CTRPv2,17.0,8.766
SU-DHL-6,CTRPv2,33.0,8.452
SU-DHL-6,CTRPv2,66.0,26.31
ME-1,CTRPv2,0.002,100.5
ME-1,CTRPv2,0.0041,75.63
ME-1,CTRPv2,0.0081,78.37
ME-1,CTRPv2,0.016,46.37
ME-1,CTRPv2,0.032,40.32
ME-1,CTRPv2,0.065,35.39
ME-1,CTRPv2,0.13,24.91
ME-1,CTRPv2,0.26,16.57
ME-1,CTRPv2,0.52,17.83
ME-1,CTRPv2,1.0,13.42
ME-1,CTRPv2,2.1,14.16
ME-1,CTRPv2,4.2,8.399
ME-1,CTRPv2,8.3,9.61
ME-1,CTRPv2,17.0,11.49
ME-1,CTRPv2,33.0,8.691
ME-1,CTRPv2,66.0,9.595
PL-21,CTRPv2,0.002,114.1
PL-21,CTRPv2,0.0041,99.02
PL-21,CTRPv2,0.0081,97.16
PL-21,CTRPv2,0.016,46.93
PL-21,CTRPv2,0.032,26.48
PL-21,CTRPv2,0.065,5.642
PL-21,CTRPv2,0.13,2.396
PL-21,CTRPv2,0.26,2.761
PL-21,CTRPv2,0.52,2.966
PL-21,CTRPv2,1.0,1.632
PL-21,CTRPv2,2.1,2.675
PL-21,CTRPv2,4.2,2.082
PL-21,CTRPv2,8.3,1.663
PL-21,CTRPv2,17.0,4.127
PL-21,CTRPv2,33.0,3.13
PL-21,CTRPv2,66.0,3.04
RPMI-8226,CTRPv2,0.002,107.8
RPMI-8226,CTRPv2,0.0041,81.9
RPMI-8226,CTRPv2,0.0081,74.53
RPMI-8226,CTRPv2,0.016,19.49
RPMI-8226,CTRPv2,0.032,6.996
RPMI-8226,CTRPv2,0.065,2.86
RPMI-8226,CTRPv2,0.13,1.201
RPMI-8226,CTRPv2,0.26,3.232
RPMI-8226,CTRPv2,0.52,2.645
RPMI-8226,CTRPv2,1.0,1.194
RPMI-8226,CTRPv2,2.1,3.346
RPMI-8226,CTRPv2,4.2,2.055
RPMI-8226,CTRPv2,8.3,1.98
RPMI-8226,CTRPv2,17.0,2.141
RPMI-8226,CTRPv2,33.0,1.225
RPMI-8226,CTRPv2,66.0,3.266
SKM-1,CTRPv2,0.002,113.3
SKM-1,CTRPv2,0.0041,93.88
SKM-1,CTRPv2,0.0081,95.65
SKM-1,CTRPv2,0.016,4.855
SKM-1,CTRPv2,0.032,2.025
SKM-1,CTRPv2,0.065,2.056
SKM-1,CTRPv2,0.13,0.8997
SKM-1,CTRPv2,0.26,2.02
SKM-1,CTRPv2,0.52,2.736
SKM-1,CTRPv2,1.0,0.9692
SKM-1,CTRPv2,2.1,2.515
SKM-1,CTRPv2,4.2,1.969
SKM-1,CTRPv2,8.3,0.8764
SKM-1,CTRPv2,17.0,1.942
SKM-1,CTRPv2,33.0,1.003
SKM-1,CTRPv2,66.0,2.255
SUP-T1,CTRPv2,0.002,106.3
SUP-T1,CTRPv2,0.0041,68.42
SUP-T1,CTRPv2,0.0081,74.51
SUP-T1,CTRPv2,0.016,5.439
SUP-T1,CTRPv2,0.032,3.096
SUP-T1,CTRPv2,0.065,3.106
SUP-T1,CTRPv2,0.13,1.471
SUP-T1,CTRPv2,0.26,2.454
SUP-T1,CTRPv2,0.52,2.583
SUP-T1,CTRPv2,1.0,1.163
SUP-T1,CTRPv2,2.1,2.48
SUP-T1,CTRPv2,4.2,1.729
SUP-T1,CTRPv2,8.3,0.9962
SUP-T1,CTRPv2,17.0,2.07
SUP-T1,CTRPv2,33.0,1.814
SUP-T1,CTRPv2,66.0,3.168
GDM-1,CTRPv2,0.002,99.72
GDM-1,CTRPv2,0.0041,95.74
GDM-1,CTRPv2,0.0081,95.9
GDM-1,CTRPv2,0.016,69.2
GDM-1,CTRPv2,0.032,50.45
GDM-1,CTRPv2,0.065,23.97
GDM-1,CTRPv2,0.13,16.38
GDM-1,CTRPv2,0.26,11.62
GDM-1,CTRPv2,0.52,12.1
GDM-1,CTRPv2,1.0,10.36
GDM-1,CTRPv2,2.1,12.26
GDM-1,CTRPv2,4.2,11.49
GDM-1,CTRPv2,8.3,15.81
GDM-1,CTRPv2,17.0,15.04
GDM-1,CTRPv2,33.0,10.33
GDM-1,CTRPv2,66.0,10.89
KARPAS-299,CTRPv2,0.002,101.9
KARPAS-299,CTRPv2,0.0041,93.83
KARPAS-299,CTRPv2,0.0081,102.9
KARPAS-299,CTRPv2,0.016,42.07
KARPAS-299,CTRPv2,0.032,18.56
KARPAS-299,CTRPv2,0.065,6.83
KARPAS-299,CTRPv2,0.13,1.466
KARPAS-299,CTRPv2,0.26,2.004
KARPAS-299,CTRPv2,0.52,2.653
KARPAS-299,CTRPv2,1.0,1.44
KARPAS-299,CTRPv2,2.1,3.436
KARPAS-299,CTRPv2,4.2,2.263
KARPAS-299,CTRPv2,8.3,1.797
KARPAS-299,CTRPv2,17.0,2.658
KARPAS-299,CTRPv2,33.0,2.093
KARPAS-299,CTRPv2,66.0,4.05
MOLT-13,CTRPv2,0.002,84.54
MOLT-13,CTRPv2,0.0041,36.58
MOLT-13,CTRPv2,0.0081,31.77
MOLT-13,CTRPv2,0.016,2.049
MOLT-13,CTRPv2,0.032,1.72
MOLT-13,CTRPv2,0.065,2.313
MOLT-13,CTRPv2,0.13,1.009
MOLT-13,CTRPv2,0.26,2.077
MOLT-13,CTRPv2,0.52,2.545
MOLT-13,CTRPv2,1.0,0.9312
MOLT-13,CTRPv2,2.1,3.056
MOLT-13,CTRPv2,4.2,3.27
MOLT-13,CTRPv2,8.3,0.9092
MOLT-13,CTRPv2,17.0,2.05
