Cell Line,Dataset,Dose,Response
SBC-5,CTRPv2,2.1,105.9
SBC-5,CTRPv2,4.2,115.9
SBC-5,CTRPv2,8.3,107.4
SBC-5,CTRPv2,17.0,92.01
SBC-5,CTRPv2,33.0,6.521
COLO-699,CTRPv2,0.002,97.2
COLO-699,CTRPv2,0.0081,92.87
COLO-699,CTRPv2,0.032,94.45
COLO-699,CTRPv2,0.13,93.6
COLO-699,CTRPv2,0.26,98.79
COLO-699,CTRPv2,0.52,93.65
COLO-699,CTRPv2,2.1,92.89
COLO-699,CTRPv2,4.2,86.13
COLO-699,CTRPv2,8.3,39.8
COLO-699,CTRPv2,33.0,13.24
CAL-12T,CTRPv2,0.001,104.1
CAL-12T,CTRPv2,0.002,103.4
CAL-12T,CTRPv2,0.0041,100.9
CAL-12T,CTRPv2,0.0081,102.0
CAL-12T,CTRPv2,0.016,107.3
CAL-12T,CTRPv2,0.032,103.7
CAL-12T,CTRPv2,0.065,102.6
CAL-12T,CTRPv2,0.13,105.2
CAL-12T,CTRPv2,0.26,103.8
CAL-12T,CTRPv2,0.52,103.0
CAL-12T,CTRPv2,1.0,105.7
CAL-12T,CTRPv2,2.1,103.5
CAL-12T,CTRPv2,4.2,102.8
CAL-12T,CTRPv2,8.3,36.54
CAL-12T,CTRPv2,17.0,10.69
CAL-12T,CTRPv2,33.0,6.835
HCC-1588,CTRPv2,0.001,95.7
HCC-1588,CTRPv2,0.002,98.95
HCC-1588,CTRPv2,0.0041,93.42
HCC-1588,CTRPv2,0.0081,103.3
HCC-1588,CTRPv2,0.016,103.8
HCC-1588,CTRPv2,0.032,97.99
HCC-1588,CTRPv2,0.065,98.89
HCC-1588,CTRPv2,0.13,96.41
HCC-1588,CTRPv2,0.26,98.87
HCC-1588,CTRPv2,0.52,100.4
HCC-1588,CTRPv2,1.0,88.44
HCC-1588,CTRPv2,2.1,95.55
HCC-1588,CTRPv2,4.2,71.8
HCC-1588,CTRPv2,8.3,3.713
HCC-1588,CTRPv2,17.0,4.347
HCC-1588,CTRPv2,33.0,2.283
HCC-1833,CTRPv2,0.001,93.64
HCC-1833,CTRPv2,0.002,102.6
HCC-1833,CTRPv2,0.0041,92.29
HCC-1833,CTRPv2,0.0081,96.58
HCC-1833,CTRPv2,0.016,97.61
HCC-1833,CTRPv2,0.032,104.9
HCC-1833,CTRPv2,0.065,95.4
HCC-1833,CTRPv2,0.13,95.12
HCC-1833,CTRPv2,0.26,90.3
HCC-1833,CTRPv2,0.52,91.64
HCC-1833,CTRPv2,2.1,78.92
HCC-1833,CTRPv2,4.2,56.08
HCC-1833,CTRPv2,8.3,17.08
HCC-1833,CTRPv2,17.0,6.807
HCC-1833,CTRPv2,33.0,5.391
HCC-2279,CTRPv2,0.001,98.65
HCC-2279,CTRPv2,0.002,97.48
HCC-2279,CTRPv2,0.0041,98.14
HCC-2279,CTRPv2,0.0081,98.0
HCC-2279,CTRPv2,0.016,97.04
HCC-2279,CTRPv2,0.032,101.1
HCC-2279,CTRPv2,0.065,96.8
HCC-2279,CTRPv2,0.13,97.99
HCC-2279,CTRPv2,0.26,90.95
HCC-2279,CTRPv2,0.52,90.03
HCC-2279,CTRPv2,1.0,81.87
HCC-2279,CTRPv2,2.1,86.67
HCC-2279,CTRPv2,4.2,74.03
HCC-2279,CTRPv2,8.3,51.84
HCC-2279,CTRPv2,17.0,6.828
HCC-2279,CTRPv2,33.0,3.619
MOR/CPR,CTRPv2,0.001,94.32
MOR/CPR,CTRPv2,0.002,100.5
MOR/CPR,CTRPv2,0.0041,101.7
MOR/CPR,CTRPv2,0.0081,103.7
MOR/CPR,CTRPv2,0.016,104.1
MOR/CPR,CTRPv2,0.032,100.8
MOR/CPR,CTRPv2,0.065,96.55
MOR/CPR,CTRPv2,0.13,101.9
MOR/CPR,CTRPv2,0.26,101.1
MOR/CPR,CTRPv2,0.52,101.3
MOR/CPR,CTRPv2,1.0,103.5
MOR/CPR,CTRPv2,2.1,102.3
MOR/CPR,CTRPv2,4.2,106.3
MOR/CPR,CTRPv2,8.3,91.22
MOR/CPR,CTRPv2,17.0,23.66
MOR/CPR,CTRPv2,33.0,14.92
NCI-H460,CTRPv2,0.001,98.97
NCI-H460,CTRPv2,0.002,100.4
NCI-H460,CTRPv2,0.0041,98.95
NCI-H460,CTRPv2,0.0081,99.36
NCI-H460,CTRPv2,0.016,103.0
NCI-H460,CTRPv2,0.032,103.1
NCI-H460,CTRPv2,0.13,84.18
NCI-H460,CTRPv2,0.26,103.9
NCI-H460,CTRPv2,0.52,100.4
NCI-H460,CTRPv2,2.1,101.3
NCI-H460,CTRPv2,4.2,105.2
NCI-H460,CTRPv2,8.3,80.56
NCI-H460,CTRPv2,17.0,97.39
NCI-H460,CTRPv2,33.0,63.5
HCC-2108,CTRPv2,0.001,99.78
HCC-2108,CTRPv2,0.002,97.9
HCC-2108,CTRPv2,0.0041,98.38
HCC-2108,CTRPv2,0.0081,97.98
HCC-2108,CTRPv2,0.016,100.8
HCC-2108,CTRPv2,0.032,106.2
HCC-2108,CTRPv2,0.065,97.65
HCC-2108,CTRPv2,0.13,99.86
HCC-2108,CTRPv2,0.26,92.05
HCC-2108,CTRPv2,0.52,92.75
HCC-2108,CTRPv2,1.0,82.87
HCC-2108,CTRPv2,2.1,92.83
HCC-2108,CTRPv2,4.2,90.87
HCC-2108,CTRPv2,8.3,13.88
HCC-2108,CTRPv2,17.0,7.258
HCC-2108,CTRPv2,33.0,5.165
HCC827,CTRPv2,0.001,105.8
HCC827,CTRPv2,0.002,106.2
HCC827,CTRPv2,0.0041,85.26
HCC827,CTRPv2,0.0081,98.49
HCC827,CTRPv2,0.016,104.1
HCC827,CTRPv2,0.032,104.0
HCC827,CTRPv2,0.13,110.0
HCC827,CTRPv2,0.26,101.0
HCC827,CTRPv2,0.52,98.7
HCC827,CTRPv2,2.1,95.23
HCC827,CTRPv2,4.2,83.45
HCC827,CTRPv2,8.3,20.17
HCC827,CTRPv2,17.0,9.212
HCC827,CTRPv2,33.0,7.448
NCI-H2030,CTRPv2,0.001,93.82
NCI-H2030,CTRPv2,0.002,100.9
NCI-H2030,CTRPv2,0.0041,104.2
NCI-H2030,CTRPv2,0.0081,104.2
NCI-H2030,CTRPv2,0.016,106.4
NCI-H2030,CTRPv2,0.032,102.6
NCI-H2030,CTRPv2,0.13,96.77
NCI-H2030,CTRPv2,0.26,94.74
NCI-H2030,CTRPv2,0.52,94.02
NCI-H2030,CTRPv2,2.1,96.51
NCI-H2030,CTRPv2,4.2,99.03
NCI-H2030,CTRPv2,8.3,87.06
NCI-H2030,CTRPv2,17.0,6.269
NCI-H2030,CTRPv2,33.0,5.401
NCI-H1299,CTRPv2,0.001,103.7
NCI-H1299,CTRPv2,0.002,102.5
NCI-H1299,CTRPv2,0.0041,95.25
NCI-H1299,CTRPv2,0.0081,99.21
NCI-H1299,CTRPv2,0.016,103.1
NCI-H1299,CTRPv2,0.032,106.3
NCI-H1299,CTRPv2,0.13,98.18
NCI-H1299,CTRPv2,0.26,90.71
NCI-H1299,CTRPv2,0.52,72.9
NCI-H1299,CTRPv2,2.1,73.49
NCI-H1299,CTRPv2,4.2,34.16
NCI-H1299,CTRPv2,8.3,6.282
NCI-H1299,CTRPv2,17.0,5.995
NCI-H1299,CTRPv2,33.0,5.285
NCI-H1838,CTRPv2,0.001,113.7
NCI-H1838,CTRPv2,0.002,103.2
NCI-H1838,CTRPv2,0.0041,100.7
NCI-H1838,CTRPv2,0.0081,108.2
NCI-H1838,CTRPv2,0.016,107.8
NCI-H1838,CTRPv2,0.032,104.9
NCI-H1838,CTRPv2,0.065,95.17
NCI-H1838,CTRPv2,0.13,86.91
NCI-H1838,CTRPv2,0.26,107.2
NCI-H1838,CTRPv2,0.52,106.9
NCI-H1838,CTRPv2,1.0,99.7
NCI-H1838,CTRPv2,2.1,84.27
NCI-H1838,CTRPv2,4.2,98.46
NCI-H1838,CTRPv2,8.3,51.04
NCI-H1838,CTRPv2,17.0,14.5
NCI-H1838,CTRPv2,33.0,26.25
NCI-H196,CTRPv2,0.001,103.8
NCI-H196,CTRPv2,0.002,107.0
NCI-H196,CTRPv2,0.0041,97.52
NCI-H196,CTRPv2,0.0081,97.68
NCI-H196,CTRPv2,0.016,103.8
NCI-H196,CTRPv2,0.032,102.8
NCI-H196,CTRPv2,0.065,102.2
NCI-H196,CTRPv2,0.13,104.6
NCI-H196,CTRPv2,0.26,103.4
NCI-H196,CTRPv2,0.52,97.73
NCI-H196,CTRPv2,1.0,98.63
NCI-H196,CTRPv2,2.1,104.2
NCI-H196,CTRPv2,4.2,101.1
NCI-H196,CTRPv2,8.3,93.03
NCI-H196,CTRPv2,17.0,59.23
NCI-H196,CTRPv2,33.0,32.3
NCI-H292,CTRPv2,0.001,107.7
NCI-H292,CTRPv2,0.002,103.7
NCI-H292,CTRPv2,0.0041,108.9
NCI-H292,CTRPv2,0.0081,106.8
NCI-H292,CTRPv2,0.016,105.8
NCI-H292,CTRPv2,0.032,107.7
NCI-H292,CTRPv2,0.065,90.74
NCI-H292,CTRPv2,0.13,105.6
NCI-H292,CTRPv2,0.26,109.2
NCI-H292,CTRPv2,0.52,103.4
NCI-H292,CTRPv2,1.0,102.5
NCI-H292,CTRPv2,2.1,103.8
NCI-H292,CTRPv2,4.2,86.72
NCI-H292,CTRPv2,8.3,86.69
NCI-H292,CTRPv2,17.0,25.13
NCI-H292,CTRPv2,33.0,13.59
NCI-H526,CTRPv2,0.001,105.1
NCI-H526,CTRPv2,0.002,117.6
NCI-H526,CTRPv2,0.0041,111.5
NCI-H526,CTRPv2,0.0081,99.66
NCI-H526,CTRPv2,0.016,106.6
NCI-H526,CTRPv2,0.032,98.05
NCI-H526,CTRPv2,0.065,97.55
NCI-H526,CTRPv2,0.13,113.4
NCI-H526,CTRPv2,0.26,119.7
NCI-H526,CTRPv2,0.52,111.9
NCI-H526,CTRPv2,1.0,58.92
NCI-H526,CTRPv2,4.2,24.05
NCI-H526,CTRPv2,8.3,4.444
NCI-H526,CTRPv2,17.0,8.114
NCI-H526,CTRPv2,33.0,3.032
NCI-H69,CTRPv2,0.001,98.56
NCI-H69,CTRPv2,0.002,87.04
NCI-H69,CTRPv2,0.0041,78.07
NCI-H69,CTRPv2,0.0081,101.9
NCI-H69,CTRPv2,0.016,100.0
NCI-H69,CTRPv2,0.032,98.32
NCI-H69,CTRPv2,0.065,91.53
NCI-H69,CTRPv2,0.13,105.6
NCI-H69,CTRPv2,0.26,112.6
NCI-H69,CTRPv2,0.52,104.6
NCI-H69,CTRPv2,1.0,92.56
NCI-H69,CTRPv2,2.1,94.16
NCI-H69,CTRPv2,4.2,63.53
NCI-H69,CTRPv2,8.3,18.36
NCI-H69,CTRPv2,17.0,15.24
NCI-H69,CTRPv2,33.0,3.727
NCI-H1734,CTRPv2,0.001,99.41
NCI-H1734,CTRPv2,0.002,102.9
NCI-H1734,CTRPv2,0.0041,112.7
NCI-H1734,CTRPv2,0.0081,103.7
NCI-H1734,CTRPv2,0.016,115.1
NCI-H1734,CTRPv2,0.032,105.2
NCI-H1734,CTRPv2,0.065,118.4
NCI-H1734,CTRPv2,0.13,117.3
NCI-H1734,CTRPv2,0.26,108.1
NCI-H1734,CTRPv2,0.52,91.45
NCI-H1734,CTRPv2,1.0,72.51
NCI-H1734,CTRPv2,2.1,103.6
NCI-H1734,CTRPv2,4.2,62.53
NCI-H1734,CTRPv2,8.3,35.03
NCI-H1734,CTRPv2,17.0,10.46
NCI-H1734,CTRPv2,33.0,11.27
NCI-H2291,CTRPv2,0.001,114.9
NCI-H2291,CTRPv2,0.002,87.5
NCI-H2291,CTRPv2,0.0041,85.2
NCI-H2291,CTRPv2,0.0081,90.53
NCI-H2291,CTRPv2,0.016,99.82
NCI-H2291,CTRPv2,0.032,109.5
NCI-H2291,CTRPv2,0.065,116.6
NCI-H2291,CTRPv2,0.13,89.62
NCI-H2291,CTRPv2,0.26,92.93
NCI-H2291,CTRPv2,0.52,96.02
NCI-H2291,CTRPv2,1.0,81.54
NCI-H2291,CTRPv2,2.1,92.54
NCI-H2291,CTRPv2,4.2,83.87
NCI-H2291,CTRPv2,8.3,64.76
NCI-H2291,CTRPv2,17.0,58.68
NCI-H2291,CTRPv2,33.0,34.83
RERF-LC-Ad1,CTRPv2,0.001,95.84
RERF-LC-Ad1,CTRPv2,0.002,97.9
RERF-LC-Ad1,CTRPv2,0.0041,92.53
RERF-LC-Ad1,CTRPv2,0.0081,95.19
RERF-LC-Ad1,CTRPv2,0.016,98.79
RERF-LC-Ad1,CTRPv2,0.032,92.1
RERF-LC-Ad1,CTRPv2,0.065,100.5
RERF-LC-Ad1,CTRPv2,0.13,99.02
RERF-LC-Ad1,CTRPv2,0.26,87.66
RERF-LC-Ad1,CTRPv2,0.52,88.6
RERF-LC-Ad1,CTRPv2,1.0,93.58
RERF-LC-Ad1,CTRPv2,2.1,98.74
RERF-LC-Ad1,CTRPv2,4.2,96.98
RERF-LC-Ad1,CTRPv2,8.3,84.07
RERF-LC-Ad1,CTRPv2,17.0,56.55
RERF-LC-Ad1,CTRPv2,33.0,12.66
NCI-H2228,CTRPv2,0.001,99.03
NCI-H2228,CTRPv2,0.002,98.19
NCI-H2228,CTRPv2,0.0041,104.3
NCI-H2228,CTRPv2,0.0081,106.9
NCI-H2228,CTRPv2,0.016,102.4
NCI-H2228,CTRPv2,0.032,102.6
NCI-H2228,CTRPv2,0.065,104.5
NCI-H2228,CTRPv2,0.13,104.0
NCI-H2228,CTRPv2,0.26,93.74
NCI-H2228,CTRPv2,0.52,95.58
NCI-H2228,CTRPv2,1.0,97.54
NCI-H2228,CTRPv2,2.1,94.59
NCI-H2228,CTRPv2,4.2,91.97
NCI-H2228,CTRPv2,8.3,80.49
NCI-H2228,CTRPv2,17.0,61.43
NCI-H2228,CTRPv2,33.0,38.5
NCI-H2444,CTRPv2,0.002,104.8
NCI-H2444,CTRPv2,0.0041,106.9
NCI-H2444,CTRPv2,0.032,109.0
NCI-H2444,CTRPv2,0.52,102.2
NCI-H2444,CTRPv2,4.2,104.4
NCI-H2444,CTRPv2,8.3,83.56
NCI-H2444,CTRPv2,17.0,48.14
NCI-H2444,CTRPv2,33.0,19.34
NCI-H226,CTRPv2,0.001,104.4
NCI-H226,CTRPv2,0.002,107.8
NCI-H226,CTRPv2,0.0041,103.0
NCI-H226,CTRPv2,0.0081,104.2
NCI-H226,CTRPv2,0.016,106.6
NCI-H226,CTRPv2,0.032,108.2
NCI-H226,CTRPv2,0.065,100.4
NCI-H226,CTRPv2,0.13,106.4
NCI-H226,CTRPv2,0.26,105.9
NCI-H226,CTRPv2,0.52,109.5
NCI-H226,CTRPv2,1.0,103.7
NCI-H226,CTRPv2,2.1,100.2
NCI-H226,CTRPv2,4.2,104.3
NCI-H226,CTRPv2,8.3,94.67
NCI-H226,CTRPv2,17.0,6.596
NCI-H226,CTRPv2,33.0,4.845
PC-14,CTRPv2,0.001,112.6
PC-14,CTRPv2,0.002,118.2
PC-14,CTRPv2,0.0041,110.0
PC-14,CTRPv2,0.0081,114.3
PC-14,CTRPv2,0.016,113.2
PC-14,CTRPv2,0.032,120.3
PC-14,CTRPv2,0.065,111.5
PC-14,CTRPv2,0.13,116.9
PC-14,CTRPv2,0.26,109.1
PC-14,CTRPv2,0.52,107.5
PC-14,CTRPv2,1.0,104.3
PC-14,CTRPv2,2.1,106.0
PC-14,CTRPv2,4.2,110.1
PC-14,CTRPv2,8.3,98.5
PC-14,CTRPv2,17.0,47.99
PC-14,CTRPv2,33.0,4.66
SW 1271,CTRPv2,0.001,104.1
SW 1271,CTRPv2,0.002,102.7
SW 1271,CTRPv2,0.0041,100.7
SW 1271,CTRPv2,0.0081,102.9
SW 1271,CTRPv2,0.016,102.0
SW 1271,CTRPv2,0.032,105.4
SW 1271,CTRPv2,0.065,99.78
SW 1271,CTRPv2,0.13,101.8
SW 1271,CTRPv2,0.26,98.16
SW 1271,CTRPv2,0.52,98.91
SW 1271,CTRPv2,1.0,97.64
SW 1271,CTRPv2,2.1,99.2
SW 1271,CTRPv2,4.2,82.94
SW 1271,CTRPv2,8.3,28.36
SW 1271,CTRPv2,17.0,24.5
SW 1271,CTRPv2,33.0,6.89
HCC-1195,CTRPv2,0.001,100.6
HCC-1195,CTRPv2,0.002,102.8
HCC-1195,CTRPv2,0.0041,101.0
HCC-1195,CTRPv2,0.0081,101.0
HCC-1195,CTRPv2,0.016,104.6
HCC-1195,CTRPv2,0.032,104.3
HCC-1195,CTRPv2,0.065,96.9
HCC-1195,CTRPv2,0.13,100.1
HCC-1195,CTRPv2,0.26,90.06
HCC-1195,CTRPv2,0.52,92.46
HCC-1195,CTRPv2,1.0,92.73
HCC-1195,CTRPv2,2.1,93.17
HCC-1195,CTRPv2,4.2,90.81
HCC-1195,CTRPv2,8.3,68.81
HCC-1195,CTRPv2,17.0,8.547
HCC-1195,CTRPv2,33.0,5.659
NCI-H1650,CTRPv2,0.001,105.5
NCI-H1650,CTRPv2,0.002,104.6
NCI-H1650,CTRPv2,0.0041,106.9
NCI-H1650,CTRPv2,0.0081,104.9
NCI-H1650,CTRPv2,0.016,107.0
NCI-H1650,CTRPv2,0.032,107.8
NCI-H1650,CTRPv2,0.065,103.6
NCI-H1650,CTRPv2,0.13,103.8
NCI-H1650,CTRPv2,0.26,99.09
NCI-H1650,CTRPv2,0.52,97.99
NCI-H1650,CTRPv2,1.0,103.2
NCI-H1650,CTRPv2,2.1,95.25
NCI-H1650,CTRPv2,4.2,63.54
NCI-H1650,CTRPv2,8.3,7.628
NCI-H1650,CTRPv2,17.0,6.778
NCI-H1650,CTRPv2,33.0,5.36
NCI-H446,CTRPv2,0.001,108.7
NCI-H446,CTRPv2,0.002,102.5
NCI-H446,CTRPv2,0.0041,104.4
NCI-H446,CTRPv2,0.0081,106.5
NCI-H446,CTRPv2,0.016,108.8
NCI-H446,CTRPv2,0.032,109.1
NCI-H446,CTRPv2,0.065,104.1
NCI-H446,CTRPv2,0.13,109.8
NCI-H446,CTRPv2,0.26,103.3
NCI-H446,CTRPv2,0.52,97.15
NCI-H446,CTRPv2,1.0,105.2
NCI-H446,CTRPv2,2.1,93.07
NCI-H446,CTRPv2,4.2,58.83
NCI-H446,CTRPv2,8.3,29.48
NCI-H446,CTRPv2,17.0,7.914
NCI-H446,CTRPv2,33.0,5.703
LOU-NH91,CTRPv2,0.001,100.4
LOU-NH91,CTRPv2,0.002,99.19
LOU-NH91,CTRPv2,0.0041,96.46
LOU-NH91,CTRPv2,0.0081,93.47
LOU-NH91,CTRPv2,0.016,96.63
LOU-NH91,CTRPv2,0.032,105.8
LOU-NH91,CTRPv2,0.065,98.06
LOU-NH91,CTRPv2,0.13,99.03
LOU-NH91,CTRPv2,0.26,95.49
LOU-NH91,CTRPv2,0.52,96.26
LOU-NH91,CTRPv2,1.0,88.82
LOU-NH91,CTRPv2,2.1,85.68
LOU-NH91,CTRPv2,4.2,82.4
LOU-NH91,CTRPv2,8.3,57.31
LOU-NH91,CTRPv2,17.0,11.56
LOU-NH91,CTRPv2,33.0,7.302
NCI-H889,CTRPv2,0.001,83.76
NCI-H889,CTRPv2,0.002,98.83
NCI-H889,CTRPv2,0.0041,113.4
NCI-H889,CTRPv2,0.0081,107.7
NCI-H889,CTRPv2,0.016,117.4
NCI-H889,CTRPv2,0.032,104.1
NCI-H889,CTRPv2,0.065,91.03
NCI-H889,CTRPv2,0.13,94.46
NCI-H889,CTRPv2,0.26,82.03
NCI-H889,CTRPv2,0.52,96.47
NCI-H889,CTRPv2,1.0,113.4
NCI-H889,CTRPv2,2.1,102.9
NCI-H889,CTRPv2,8.3,24.07
NCI-H889,CTRPv2,17.0,25.69
NCI-H889,CTRPv2,33.0,21.98
NCI-H661,CTRPv2,0.001,100.6
NCI-H661,CTRPv2,0.002,98.98
NCI-H661,CTRPv2,0.0041,94.51
NCI-H661,CTRPv2,0.0081,98.48
NCI-H661,CTRPv2,0.016,94.63
NCI-H661,CTRPv2,0.032,94.65
NCI-H661,CTRPv2,0.065,96.17
NCI-H661,CTRPv2,0.13,96.91
NCI-H661,CTRPv2,0.26,99.92
NCI-H661,CTRPv2,0.52,99.42
NCI-H661,CTRPv2,1.0,93.66
NCI-H661,CTRPv2,2.1,95.88
NCI-H661,CTRPv2,4.2,92.28
NCI-H661,CTRPv2,8.3,70.4
NCI-H661,CTRPv2,17.0,19.92
NCI-H661,CTRPv2,33.0,13.21
SW1573,CTRPv2,0.001,102.3
SW1573,CTRPv2,0.002,98.19
SW1573,CTRPv2,0.0041,101.0
SW1573,CTRPv2,0.0081,106.5
SW1573,CTRPv2,0.016,97.19
SW1573,CTRPv2,0.032,99.81
SW1573,CTRPv2,0.065,55.9
SW1573,CTRPv2,0.13,96.8
SW1573,CTRPv2,0.26,98.03
SW1573,CTRPv2,0.52,98.49
SW1573,CTRPv2,1.0,99.96
SW1573,CTRPv2,2.1,53.42
SW1573,CTRPv2,4.2,47.95
SW1573,CTRPv2,8.3,86.26
SW1573,CTRPv2,17.0,67.05
SW1573,CTRPv2,33.0,33.3
LCLC-97TM1,CTRPv2,0.001,101.5
LCLC-97TM1,CTRPv2,0.002,87.94
LCLC-97TM1,CTRPv2,0.0041,75.93
LCLC-97TM1,CTRPv2,0.0081,107.7
LCLC-97TM1,CTRPv2,0.016,87.64
LCLC-97TM1,CTRPv2,0.032,88.04
LCLC-97TM1,CTRPv2,0.065,75.27
LCLC-97TM1,CTRPv2,0.13,82.69
LCLC-97TM1,CTRPv2,0.26,117.8
LCLC-97TM1,CTRPv2,0.52,97.29
LCLC-97TM1,CTRPv2,1.0,83.45
LCLC-97TM1,CTRPv2,2.1,77.43
LCLC-97TM1,CTRPv2,4.2,52.05
LCLC-97TM1,CTRPv2,8.3,17.76
LCLC-97TM1,CTRPv2,17.0,21.43
LCLC-97TM1,CTRPv2,33.0,9.711
NCI-H1355,CTRPv2,0.001,98.16
NCI-H1355,CTRPv2,0.002,102.4
NCI-H1355,CTRPv2,0.0041,98.94
NCI-H1355,CTRPv2,0.0081,99.54
NCI-H1355,CTRPv2,0.016,98.88
NCI-H1355,CTRPv2,0.032,106.6
NCI-H1355,CTRPv2,0.065,102.7
NCI-H1355,CTRPv2,0.13,96.44
NCI-H1355,CTRPv2,0.26,101.1
NCI-H1355,CTRPv2,0.52,94.26
NCI-H1355,CTRPv2,1.0,94.94
NCI-H1355,CTRPv2,2.1,100.6
NCI-H1355,CTRPv2,4.2,93.59
NCI-H1355,CTRPv2,8.3,71.19
NCI-H1355,CTRPv2,17.0,25.25
NCI-H1355,CTRPv2,33.0,17.23
NCI-H1573,CTRPv2,0.001,73.75
NCI-H1573,CTRPv2,0.002,71.35
NCI-H1573,CTRPv2,0.0041,81.71
NCI-H1573,CTRPv2,0.0081,77.54
NCI-H1573,CTRPv2,0.016,74.43
NCI-H1573,CTRPv2,0.032,83.44
NCI-H1573,CTRPv2,0.065,71.94
NCI-H1573,CTRPv2,0.13,76.24
NCI-H1573,CTRPv2,0.26,91.34
NCI-H1573,CTRPv2,0.52,89.5
NCI-H1573,CTRPv2,1.0,74.34
NCI-H1573,CTRPv2,2.1,73.61
NCI-H1573,CTRPv2,4.2,65.49
NCI-H1573,CTRPv2,8.3,83.31
NCI-H1573,CTRPv2,17.0,19.51
NCI-H1573,CTRPv2,33.0,7.487
NCI-H1666,CTRPv2,0.001,97.16
NCI-H1666,CTRPv2,0.002,96.2
NCI-H1666,CTRPv2,0.0041,93.57
NCI-H1666,CTRPv2,0.0081,94.84
NCI-H1666,CTRPv2,0.016,93.14
NCI-H1666,CTRPv2,0.032,87.4
NCI-H1666,CTRPv2,0.065,94.59
NCI-H1666,CTRPv2,0.13,95.67
NCI-H1666,CTRPv2,0.26,92.12
NCI-H1666,CTRPv2,0.52,97.89
NCI-H1666,CTRPv2,1.0,91.06
NCI-H1666,CTRPv2,2.1,78.06
NCI-H1666,CTRPv2,4.2,75.01
NCI-H1666,CTRPv2,8.3,44.27
NCI-H1666,CTRPv2,17.0,15.95
NCI-H1666,CTRPv2,33.0,11.93
NCI-H2087,CTRPv2,0.001,86.65
NCI-H2087,CTRPv2,0.002,96.52
NCI-H2087,CTRPv2,0.0041,88.09
NCI-H2087,CTRPv2,0.0081,91.09
NCI-H2087,CTRPv2,0.016,87.98
NCI-H2087,CTRPv2,0.032,97.1
NCI-H2087,CTRPv2,0.065,86.12
NCI-H2087,CTRPv2,0.13,82.26
NCI-H2087,CTRPv2,0.26,84.6
NCI-H2087,CTRPv2,0.52,80.5
NCI-H2087,CTRPv2,1.0,90.79
NCI-H2087,CTRPv2,2.1,76.05
NCI-H2087,CTRPv2,4.2,60.59
NCI-H2087,CTRPv2,8.3,19.85
NCI-H2087,CTRPv2,17.0,17.82
NCI-H2087,CTRPv2,33.0,10.37
EPLC-272H,CTRPv2,0.001,95.81
EPLC-272H,CTRPv2,0.002,92.92
EPLC-272H,CTRPv2,0.0041,111.7
EPLC-272H,CTRPv2,0.0081,99.16
EPLC-272H,CTRPv2,0.016,96.96
EPLC-272H,CTRPv2,0.032,92.77
EPLC-272H,CTRPv2,0.065,89.0
EPLC-272H,CTRPv2,0.13,95.87
EPLC-272H,CTRPv2,0.26,95.09
EPLC-272H,CTRPv2,0.52,101.6
EPLC-272H,CTRPv2,1.0,95.56
EPLC-272H,CTRPv2,2.1,88.77
EPLC-272H,CTRPv2,4.2,52.29
EPLC-272H,CTRPv2,8.3,14.26
EPLC-272H,CTRPv2,17.0,16.15
EPLC-272H,CTRPv2,33.0,13.61
NCI-H2085,CTRPv2,0.001,120.0
NCI-H2085,CTRPv2,0.002,115.1
NCI-H2085,CTRPv2,0.0041,113.5
NCI-H2085,CTRPv2,0.0081,108.2
NCI-H2085,CTRPv2,0.016,105.2
NCI-H2085,CTRPv2,0.032,116.0
NCI-H2085,CTRPv2,0.065,97.89
NCI-H2085,CTRPv2,0.13,117.3
NCI-H2085,CTRPv2,0.26,119.8
NCI-H2085,CTRPv2,0.52,87.22
NCI-H2085,CTRPv2,1.0,81.46
NCI-H2085,CTRPv2,2.1,68.07
NCI-H2085,CTRPv2,4.2,56.51
NCI-H2085,CTRPv2,8.3,11.63
NCI-H2085,CTRPv2,17.0,11.69
NCI-H2085,CTRPv2,33.0,9.382
NCI-H520,CTRPv2,0.001,96.18
NCI-H520,CTRPv2,0.002,112.8
NCI-H520,CTRPv2,0.0041,99.26
NCI-H520,CTRPv2,0.0081,108.2
NCI-H520,CTRPv2,0.016,106.6
NCI-H520,CTRPv2,0.032,106.7
NCI-H520,CTRPv2,0.065,102.2
NCI-H520,CTRPv2,0.13,107.8
NCI-H520,CTRPv2,0.26,104.4
NCI-H520,CTRPv2,0.52,103.6
NCI-H520,CTRPv2,1.0,105.6
NCI-H520,CTRPv2,2.1,106.5
NCI-H520,CTRPv2,4.2,98.59
NCI-H520,CTRPv2,8.3,35.58
NCI-H520,CTRPv2,17.0,7.499
NCI-H520,CTRPv2,33.0,2.639
NCI-H1373,CTRPv2,0.001,98.24
NCI-H1373,CTRPv2,0.002,98.14
NCI-H1373,CTRPv2,0.0041,99.82
NCI-H1373,CTRPv2,0.0081,98.51
NCI-H1373,CTRPv2,0.016,98.42
NCI-H1373,CTRPv2,0.032,100.1
NCI-H1373,CTRPv2,0.065,97.22
NCI-H1373,CTRPv2,0.13,101.2
NCI-H1373,CTRPv2,0.26,96.58
NCI-H1373,CTRPv2,0.52,98.52
NCI-H1373,CTRPv2,1.0,97.03
NCI-H1373,CTRPv2,2.1,98.98
NCI-H1373,CTRPv2,4.2,95.72
NCI-H1373,CTRPv2,8.3,84.64
NCI-H1373,CTRPv2,17.0,41.19
