Cell Line,Dataset,Dose,Response
CAL-120,CTRPv2,0.0041,99.0
CAL-120,CTRPv2,0.0081,107.1
CAL-120,CTRPv2,0.016,98.64
CAL-120,CTRPv2,0.032,95.97
CAL-120,CTRPv2,0.065,102.7
CAL-120,CTRPv2,0.13,100.9
CAL-120,CTRPv2,0.26,89.7
CAL-120,CTRPv2,0.52,95.84
CAL-120,CTRPv2,1.0,101.1
CAL-120,CTRPv2,2.1,112.2
CAL-120,CTRPv2,4.2,95.77
CAL-120,CTRPv2,8.3,93.87
CAL-120,CTRPv2,17.0,97.79
CAL-120,CTRPv2,33.0,101.9
CAL-120,CTRPv2,66.0,108.3
HDQ-P1,CTRPv2,0.002,104.0
HDQ-P1,CTRPv2,0.0041,108.5
HDQ-P1,CTRPv2,0.0081,85.62
HDQ-P1,CTRPv2,0.016,110.6
HDQ-P1,CTRPv2,0.032,111.1
HDQ-P1,CTRPv2,0.065,109.7
HDQ-P1,CTRPv2,0.13,109.6
HDQ-P1,CTRPv2,0.26,113.2
HDQ-P1,CTRPv2,0.52,81.37
HDQ-P1,CTRPv2,1.0,90.45
HDQ-P1,CTRPv2,2.1,103.9
HDQ-P1,CTRPv2,4.2,77.53
HDQ-P1,CTRPv2,8.3,74.25
HDQ-P1,CTRPv2,17.0,76.91
JIMT-1,CTRPv2,0.002,103.8
JIMT-1,CTRPv2,0.0041,103.3
JIMT-1,CTRPv2,0.0081,91.73
JIMT-1,CTRPv2,0.016,85.79
JIMT-1,CTRPv2,0.032,105.9
JIMT-1,CTRPv2,0.065,110.5
JIMT-1,CTRPv2,0.13,97.55
JIMT-1,CTRPv2,0.26,101.3
JIMT-1,CTRPv2,0.52,105.3
JIMT-1,CTRPv2,1.0,106.4
JIMT-1,CTRPv2,2.1,100.4
JIMT-1,CTRPv2,4.2,92.02
JIMT-1,CTRPv2,8.3,95.59
JIMT-1,CTRPv2,17.0,103.2
JIMT-1,CTRPv2,33.0,102.6
JIMT-1,CTRPv2,66.0,103.1
HARA,CTRPv2,0.002,98.26
HARA,CTRPv2,0.0041,100.7
HARA,CTRPv2,0.0081,99.89
HARA,CTRPv2,0.016,101.7
HARA,CTRPv2,0.032,99.4
HARA,CTRPv2,0.065,100.2
HARA,CTRPv2,0.13,97.69
HARA,CTRPv2,0.26,102.0
HARA,CTRPv2,0.52,97.31
HARA,CTRPv2,1.0,99.56
HARA,CTRPv2,2.1,101.3
HARA,CTRPv2,4.2,91.83
HARA,CTRPv2,8.3,100.9
HARA,CTRPv2,17.0,95.58
HARA,CTRPv2,33.0,92.05
HARA,CTRPv2,66.0,87.83
CAMA-1,CTRPv2,0.002,98.34
CAMA-1,CTRPv2,0.0041,96.53
CAMA-1,CTRPv2,0.0081,98.5
CAMA-1,CTRPv2,0.016,96.11
CAMA-1,CTRPv2,0.032,94.5
CAMA-1,CTRPv2,0.065,96.2
CAMA-1,CTRPv2,0.13,93.28
CAMA-1,CTRPv2,0.26,88.73
CAMA-1,CTRPv2,0.52,97.55
CAMA-1,CTRPv2,1.0,93.29
CAMA-1,CTRPv2,2.1,93.17
CAMA-1,CTRPv2,4.2,85.85
CAMA-1,CTRPv2,8.3,90.03
CAMA-1,CTRPv2,17.0,91.05
CAMA-1,CTRPv2,33.0,83.4
CAMA-1,CTRPv2,66.0,93.05
MCF7,CTRPv2,0.002,101.1
MCF7,CTRPv2,0.0041,87.6
MCF7,CTRPv2,0.0081,101.3
MCF7,CTRPv2,0.016,99.9
MCF7,CTRPv2,0.032,91.93
MCF7,CTRPv2,0.065,98.06
MCF7,CTRPv2,0.13,91.21
MCF7,CTRPv2,0.26,95.69
MCF7,CTRPv2,0.52,94.3
MCF7,CTRPv2,1.0,86.05
MCF7,CTRPv2,2.1,90.38
MCF7,CTRPv2,4.2,85.73
MCF7,CTRPv2,8.3,91.52
MCF7,CTRPv2,17.0,87.23
MCF7,CTRPv2,33.0,93.04
MCF7,CTRPv2,66.0,101.7
HCC1806,CTRPv2,0.002,95.97
HCC1806,CTRPv2,0.0041,97.54
HCC1806,CTRPv2,0.0081,96.62
HCC1806,CTRPv2,0.016,98.16
HCC1806,CTRPv2,0.032,95.44
HCC1806,CTRPv2,0.065,93.65
HCC1806,CTRPv2,0.13,97.84
HCC1806,CTRPv2,0.26,97.19
HCC1806,CTRPv2,0.52,94.05
HCC1806,CTRPv2,1.0,96.75
HCC1806,CTRPv2,2.1,93.65
HCC1806,CTRPv2,4.2,94.91
HCC1806,CTRPv2,8.3,94.98
HCC1806,CTRPv2,17.0,94.72
HCC1806,CTRPv2,33.0,96.41
HCC1806,CTRPv2,66.0,96.48
HCC1954,CTRPv2,0.002,96.14
HCC1954,CTRPv2,0.0041,97.33
HCC1954,CTRPv2,0.0081,103.6
HCC1954,CTRPv2,0.016,97.84
HCC1954,CTRPv2,0.032,94.71
HCC1954,CTRPv2,0.065,102.2
HCC1954,CTRPv2,0.13,95.29
HCC1954,CTRPv2,0.26,98.29
HCC1954,CTRPv2,0.52,94.0
HCC1954,CTRPv2,1.0,98.1
HCC1954,CTRPv2,2.1,85.54
HCC1954,CTRPv2,4.2,86.73
HCC1954,CTRPv2,8.3,96.49
HCC1954,CTRPv2,17.0,91.9
HCC1954,CTRPv2,33.0,95.44
HCC1954,CTRPv2,66.0,86.07
HMC-1-8,CTRPv2,0.002,112.9
HMC-1-8,CTRPv2,0.0041,107.1
HMC-1-8,CTRPv2,0.0081,106.5
HMC-1-8,CTRPv2,0.016,102.9
HMC-1-8,CTRPv2,0.032,103.3
HMC-1-8,CTRPv2,0.065,108.1
HMC-1-8,CTRPv2,0.13,102.8
HMC-1-8,CTRPv2,0.26,102.5
HMC-1-8,CTRPv2,0.52,95.4
HMC-1-8,CTRPv2,1.0,97.17
HMC-1-8,CTRPv2,2.1,97.89
HMC-1-8,CTRPv2,4.2,101.1
HMC-1-8,CTRPv2,8.3,99.47
HMC-1-8,CTRPv2,17.0,99.11
HMC-1-8,CTRPv2,33.0,96.01
HMC-1-8,CTRPv2,66.0,98.79
HCC1937,CTRPv2,0.002,112.6
HCC1937,CTRPv2,0.0041,100.9
HCC1937,CTRPv2,0.0081,98.42
HCC1937,CTRPv2,0.016,99.73
HCC1937,CTRPv2,0.032,111.8
HCC1937,CTRPv2,0.065,106.6
HCC1937,CTRPv2,0.13,100.6
HCC1937,CTRPv2,0.26,101.7
HCC1937,CTRPv2,0.52,94.39
HCC1937,CTRPv2,1.0,98.74
HCC1937,CTRPv2,2.1,82.65
HCC1937,CTRPv2,4.2,93.8
HCC1937,CTRPv2,8.3,102.0
HCC1937,CTRPv2,17.0,94.13
HCC1937,CTRPv2,33.0,96.47
HCC1937,CTRPv2,66.0,93.53
CAL-148,CTRPv2,0.002,93.35
CAL-148,CTRPv2,0.0041,113.6
CAL-148,CTRPv2,0.0081,110.8
CAL-148,CTRPv2,0.016,96.9
CAL-148,CTRPv2,0.032,86.1
CAL-148,CTRPv2,0.065,124.6
CAL-148,CTRPv2,0.13,116.1
CAL-148,CTRPv2,0.26,114.2
CAL-148,CTRPv2,0.52,112.3
CAL-148,CTRPv2,1.0,108.1
CAL-148,CTRPv2,2.1,91.97
CAL-148,CTRPv2,4.2,108.5
CAL-148,CTRPv2,8.3,128.8
CAL-148,CTRPv2,17.0,86.29
CAL-148,CTRPv2,33.0,99.26
CAL-148,CTRPv2,66.0,101.2
CAL-51,CTRPv2,0.002,114.5
CAL-51,CTRPv2,0.0041,107.4
CAL-51,CTRPv2,0.0081,110.7
CAL-51,CTRPv2,0.016,105.9
CAL-51,CTRPv2,0.032,105.9
CAL-51,CTRPv2,0.065,104.6
CAL-51,CTRPv2,0.13,98.42
CAL-51,CTRPv2,0.26,98.13
CAL-51,CTRPv2,0.52,102.9
CAL-51,CTRPv2,1.0,107.7
CAL-51,CTRPv2,2.1,104.2
CAL-51,CTRPv2,4.2,99.59
CAL-51,CTRPv2,8.3,104.0
CAL-51,CTRPv2,17.0,102.7
CAL-51,CTRPv2,33.0,98.21
CAL-51,CTRPv2,66.0,91.56
HCC1395,CTRPv2,0.002,117.1
HCC1395,CTRPv2,0.0041,112.1
HCC1395,CTRPv2,0.0081,102.0
HCC1395,CTRPv2,0.016,100.8
HCC1395,CTRPv2,0.032,109.9
HCC1395,CTRPv2,0.065,104.2
HCC1395,CTRPv2,0.13,104.3
HCC1395,CTRPv2,0.26,97.5
HCC1395,CTRPv2,0.52,102.6
HCC1395,CTRPv2,1.0,101.5
HCC1395,CTRPv2,2.1,94.61
HCC1395,CTRPv2,4.2,97.91
HCC1395,CTRPv2,8.3,98.91
HCC1395,CTRPv2,17.0,88.94
HCC1395,CTRPv2,33.0,94.27
HCC1395,CTRPv2,66.0,92.61
CAL-51,CTRPv2,0.002,105.2
CAL-51,CTRPv2,0.0041,100.3
CAL-51,CTRPv2,0.0081,101.7
CAL-51,CTRPv2,0.016,101.6
CAL-51,CTRPv2,0.032,103.6
CAL-51,CTRPv2,0.065,91.21
CAL-51,CTRPv2,0.13,98.28
CAL-51,CTRPv2,0.26,96.88
CAL-51,CTRPv2,0.52,94.83
CAL-51,CTRPv2,1.0,94.49
CAL-51,CTRPv2,2.1,100.6
CAL-51,CTRPv2,4.2,92.7
CAL-51,CTRPv2,8.3,91.53
CAL-51,CTRPv2,17.0,86.91
CAL-51,CTRPv2,33.0,80.21
CAL-51,CTRPv2,66.0,70.73
MDA-MB-231,CTRPv2,0.002,109.6
MDA-MB-231,CTRPv2,0.0041,103.4
MDA-MB-231,CTRPv2,0.0081,96.48
MDA-MB-231,CTRPv2,0.016,104.9
MDA-MB-231,CTRPv2,0.032,105.6
MDA-MB-231,CTRPv2,0.065,103.0
MDA-MB-231,CTRPv2,0.13,103.5
MDA-MB-231,CTRPv2,0.26,92.19
MDA-MB-231,CTRPv2,0.52,107.3
MDA-MB-231,CTRPv2,1.0,105.4
MDA-MB-231,CTRPv2,2.1,100.4
MDA-MB-231,CTRPv2,4.2,99.88
MDA-MB-231,CTRPv2,8.3,100.5
MDA-MB-231,CTRPv2,17.0,95.02
MDA-MB-231,CTRPv2,33.0,95.16
MDA-MB-231,CTRPv2,66.0,100.5
HCC1143,CTRPv2,0.002,107.5
HCC1143,CTRPv2,0.0041,110.3
HCC1143,CTRPv2,0.0081,102.7
HCC1143,CTRPv2,0.016,104.8
HCC1143,CTRPv2,0.032,111.5
HCC1143,CTRPv2,0.065,100.5
HCC1143,CTRPv2,0.13,102.0
HCC1143,CTRPv2,0.26,100.9
HCC1143,CTRPv2,0.52,90.47
HCC1143,CTRPv2,1.0,88.69
HCC1143,CTRPv2,2.1,94.4
HCC1143,CTRPv2,4.2,85.76
HCC1143,CTRPv2,8.3,90.71
HCC1143,CTRPv2,17.0,93.79
HCC1143,CTRPv2,33.0,95.57
HCC1143,CTRPv2,66.0,83.62
HCC1428,CTRPv2,0.0041,97.02
HCC1428,CTRPv2,0.0081,96.66
HCC1428,CTRPv2,0.016,100.6
HCC1428,CTRPv2,0.032,101.9
HCC1428,CTRPv2,0.065,99.17
HCC1428,CTRPv2,0.13,101.6
HCC1428,CTRPv2,0.26,102.7
HCC1428,CTRPv2,0.52,99.59
HCC1428,CTRPv2,1.0,101.1
HCC1428,CTRPv2,2.1,111.4
HCC1428,CTRPv2,4.2,103.1
HCC1428,CTRPv2,8.3,100.8
HCC1428,CTRPv2,17.0,97.9
HCC1428,CTRPv2,33.0,102.2
HCC1428,CTRPv2,66.0,108.1
HCC38,CTRPv2,0.0041,91.76
HCC38,CTRPv2,0.0081,96.95
HCC38,CTRPv2,0.016,100.9
HCC38,CTRPv2,0.032,83.47
HCC38,CTRPv2,0.065,101.5
HCC38,CTRPv2,0.13,95.3
HCC38,CTRPv2,0.26,107.2
HCC38,CTRPv2,0.52,99.66
HCC38,CTRPv2,1.0,89.33
HCC38,CTRPv2,2.1,106.2
HCC38,CTRPv2,4.2,104.0
HCC38,CTRPv2,8.3,108.0
HCC38,CTRPv2,17.0,96.43
HCC38,CTRPv2,33.0,106.3
HCC38,CTRPv2,66.0,87.4
BT-549,CTRPv2,0.0041,94.41
BT-549,CTRPv2,0.0081,102.7
BT-549,CTRPv2,0.016,97.02
BT-549,CTRPv2,0.032,97.75
BT-549,CTRPv2,0.065,98.97
BT-549,CTRPv2,0.13,90.21
BT-549,CTRPv2,0.26,101.6
BT-549,CTRPv2,0.52,115.1
BT-549,CTRPv2,1.0,108.3
BT-549,CTRPv2,2.1,112.0
BT-549,CTRPv2,4.2,103.5
BT-549,CTRPv2,8.3,103.8
BT-549,CTRPv2,17.0,103.8
BT-549,CTRPv2,33.0,106.1
BT-549,CTRPv2,66.0,109.7
HCC202,CTRPv2,0.0041,87.49
HCC202,CTRPv2,0.0081,97.56
HCC202,CTRPv2,0.016,95.45
HCC202,CTRPv2,0.032,91.5
HCC202,CTRPv2,0.065,92.47
HCC202,CTRPv2,0.13,96.85
HCC202,CTRPv2,0.26,101.9
HCC202,CTRPv2,0.52,105.3
HCC202,CTRPv2,1.0,89.07
HCC202,CTRPv2,2.1,101.3
HCC202,CTRPv2,4.2,117.5
HCC202,CTRPv2,8.3,103.0
HCC202,CTRPv2,17.0,99.13
HCC202,CTRPv2,33.0,112.3
HCC202,CTRPv2,66.0,110.3
DU-4475,CTRPv2,0.002,100.2
DU-4475,CTRPv2,0.0041,110.4
DU-4475,CTRPv2,0.0081,86.92
DU-4475,CTRPv2,0.032,108.3
DU-4475,CTRPv2,0.065,93.48
DU-4475,CTRPv2,0.13,92.47
DU-4475,CTRPv2,0.26,98.17
DU-4475,CTRPv2,0.52,94.48
DU-4475,CTRPv2,1.0,93.72
DU-4475,CTRPv2,2.1,116.2
DU-4475,CTRPv2,4.2,96.54
DU-4475,CTRPv2,8.3,84.61
DU-4475,CTRPv2,17.0,82.17
DU-4475,CTRPv2,33.0,58.2
DU-4475,CTRPv2,66.0,58.82
HCC1500,CTRPv2,0.002,103.4
HCC1500,CTRPv2,0.0041,94.99
HCC1500,CTRPv2,0.0081,95.27
HCC1500,CTRPv2,0.032,93.72
HCC1500,CTRPv2,0.065,93.66
HCC1500,CTRPv2,0.13,98.1
HCC1500,CTRPv2,0.26,101.1
HCC1500,CTRPv2,0.52,96.93
HCC1500,CTRPv2,1.0,98.0
HCC1500,CTRPv2,2.1,90.67
HCC1500,CTRPv2,4.2,98.21
HCC1500,CTRPv2,8.3,103.1
HCC1500,CTRPv2,17.0,103.3
HCC1500,CTRPv2,33.0,98.3
HCC1500,CTRPv2,66.0,105.7
Hs-578-T,CTRPv2,0.002,119.6
Hs-578-T,CTRPv2,0.0041,97.86
Hs-578-T,CTRPv2,0.0081,113.7
Hs-578-T,CTRPv2,0.032,96.07
Hs-578-T,CTRPv2,0.065,86.85
Hs-578-T,CTRPv2,0.13,84.24
Hs-578-T,CTRPv2,0.26,96.48
Hs-578-T,CTRPv2,0.52,114.0
Hs-578-T,CTRPv2,1.0,108.7
Hs-578-T,CTRPv2,2.1,98.55
Hs-578-T,CTRPv2,4.2,102.0
Hs-578-T,CTRPv2,8.3,94.67
Hs-578-T,CTRPv2,17.0,110.0
Hs-578-T,CTRPv2,33.0,78.5
Hs-578-T,CTRPv2,66.0,100.2
MDA-MB-468,CTRPv2,0.002,103.2
MDA-MB-468,CTRPv2,0.0041,103.8
MDA-MB-468,CTRPv2,0.0081,103.7
MDA-MB-468,CTRPv2,0.032,103.3
MDA-MB-468,CTRPv2,0.065,100.1
MDA-MB-468,CTRPv2,0.13,104.6
MDA-MB-468,CTRPv2,0.26,103.2
MDA-MB-468,CTRPv2,0.52,103.1
MDA-MB-468,CTRPv2,1.0,102.5
MDA-MB-468,CTRPv2,2.1,105.7
MDA-MB-468,CTRPv2,4.2,96.01
MDA-MB-468,CTRPv2,8.3,94.24
MDA-MB-468,CTRPv2,17.0,93.92
MDA-MB-468,CTRPv2,33.0,76.79
MDA-MB-468,CTRPv2,66.0,59.64
CAL-85-1,CTRPv2,0.002,100.7
CAL-85-1,CTRPv2,0.0041,100.3
CAL-85-1,CTRPv2,0.0081,97.81
CAL-85-1,CTRPv2,0.016,94.76
CAL-85-1,CTRPv2,0.065,94.45
CAL-85-1,CTRPv2,0.26,92.71
CAL-85-1,CTRPv2,0.52,93.07
CAL-85-1,CTRPv2,1.0,99.11
CAL-85-1,CTRPv2,4.2,91.78
CAL-85-1,CTRPv2,8.3,88.31
CAL-85-1,CTRPv2,17.0,86.2
CAL-85-1,CTRPv2,33.0,80.54
CAL-85-1,CTRPv2,66.0,69.76
BT-20,CTRPv2,0.002,99.56
BT-20,CTRPv2,0.0041,96.5
BT-20,CTRPv2,0.0081,95.11
BT-20,CTRPv2,0.016,97.06
BT-20,CTRPv2,0.032,99.67
BT-20,CTRPv2,0.065,96.48
BT-20,CTRPv2,0.13,96.96
BT-20,CTRPv2,0.26,98.28
BT-20,CTRPv2,0.52,96.24
BT-20,CTRPv2,1.0,102.7
BT-20,CTRPv2,2.1,100.7
BT-20,CTRPv2,4.2,101.8
BT-20,CTRPv2,8.3,101.1
BT-20,CTRPv2,17.0,99.24
BT-20,CTRPv2,33.0,100.3
BT-20,CTRPv2,66.0,102.3
UACC-812,CTRPv2,0.002,78.66
UACC-812,CTRPv2,0.0041,80.55
UACC-812,CTRPv2,0.0081,79.46
UACC-812,CTRPv2,0.016,80.38
UACC-812,CTRPv2,0.032,80.68
UACC-812,CTRPv2,0.065,77.41
UACC-812,CTRPv2,0.13,81.37
UACC-812,CTRPv2,0.26,98.08
UACC-812,CTRPv2,0.52,106.8
UACC-812,CTRPv2,1.0,73.54
UACC-812,CTRPv2,2.1,107.0
UACC-812,CTRPv2,4.2,104.7
UACC-812,CTRPv2,8.3,108.1
UACC-812,CTRPv2,17.0,83.73
UACC-812,CTRPv2,33.0,75.35
UACC-812,CTRPv2,66.0,55.35
HCC1419,CTRPv2,0.002,101.8
HCC1419,CTRPv2,0.0041,95.63
HCC1419,CTRPv2,0.0081,105.9
HCC1419,CTRPv2,0.032,94.36
HCC1419,CTRPv2,0.065,92.4
HCC1419,CTRPv2,0.13,102.7
HCC1419,CTRPv2,0.26,97.23
HCC1419,CTRPv2,0.52,96.34
HCC1419,CTRPv2,1.0,103.1
HCC1419,CTRPv2,2.1,114.9
HCC1419,CTRPv2,4.2,106.4
HCC1419,CTRPv2,8.3,104.4
HCC1419,CTRPv2,17.0,97.02
HCC1419,CTRPv2,33.0,101.9
HCC1419,CTRPv2,66.0,100.6
ZR-75-30,CTRPv2,0.002,98.38
ZR-75-30,CTRPv2,0.0041,94.19
ZR-75-30,CTRPv2,0.0081,101.7
ZR-75-30,CTRPv2,0.032,99.38
ZR-75-30,CTRPv2,0.065,97.76
ZR-75-30,CTRPv2,0.13,106.0
ZR-75-30,CTRPv2,0.26,99.99
ZR-75-30,CTRPv2,0.52,111.4
ZR-75-30,CTRPv2,1.0,103.6
ZR-75-30,CTRPv2,2.1,108.3
ZR-75-30,CTRPv2,4.2,113.0
ZR-75-30,CTRPv2,8.3,96.22
ZR-75-30,CTRPv2,17.0,99.92
ZR-75-30,CTRPv2,33.0,108.3
ZR-75-30,CTRPv2,66.0,102.2
EFM-192A,CTRPv2,0.002,89.0
EFM-192A,CTRPv2,0.0041,91.35
EFM-192A,CTRPv2,0.0081,91.55
EFM-192A,CTRPv2,0.032,80.62
EFM-192A,CTRPv2,0.065,81.33
EFM-192A,CTRPv2,0.13,89.18
EFM-192A,CTRPv2,0.26,94.18
EFM-192A,CTRPv2,0.52,115.0
EFM-192A,CTRPv2,1.0,97.85
EFM-192A,CTRPv2,2.1,111.5
EFM-192A,CTRPv2,4.2,106.0
EFM-192A,CTRPv2,8.3,112.8
EFM-192A,CTRPv2,17.0,103.8
EFM-192A,CTRPv2,33.0,94.84
EFM-192A,CTRPv2,66.0,97.29
MDA-MB-157,CTRPv2,0.002,88.41
MDA-MB-157,CTRPv2,0.0041,96.89
MDA-MB-157,CTRPv2,0.0081,85.01
MDA-MB-157,CTRPv2,0.016,100.5
MDA-MB-157,CTRPv2,0.032,110.1
MDA-MB-157,CTRPv2,0.065,95.5
MDA-MB-157,CTRPv2,0.13,99.65
MDA-MB-157,CTRPv2,0.26,106.4
MDA-MB-157,CTRPv2,0.52,86.24
MDA-MB-157,CTRPv2,1.0,117.6
MDA-MB-157,CTRPv2,2.1,114.7
MDA-MB-157,CTRPv2,4.2,102.9
MDA-MB-157,CTRPv2,8.3,72.13
MDA-MB-157,CTRPv2,17.0,74.57
MDA-MB-157,CTRPv2,33.0,78.86
MDA-MB-157,CTRPv2,66.0,45.88
MDA-MB-361,CTRPv2,0.002,113.6
MDA-MB-361,CTRPv2,0.0041,108.3
MDA-MB-361,CTRPv2,0.0081,124.6
MDA-MB-361,CTRPv2,0.016,124.3
MDA-MB-361,CTRPv2,0.032,124.1
MDA-MB-361,CTRPv2,0.065,113.5
MDA-MB-361,CTRPv2,0.13,136.5
MDA-MB-361,CTRPv2,0.26,132.1
MDA-MB-361,CTRPv2,0.52,129.0
MDA-MB-361,CTRPv2,1.0,137.5
MDA-MB-361,CTRPv2,2.1,136.8
MDA-MB-361,CTRPv2,4.2,142.3
MDA-MB-361,CTRPv2,8.3,144.0
MDA-MB-361,CTRPv2,17.0,130.3
T47D,CTRPv2,0.002,114.6
T47D,CTRPv2,0.0041,108.7
T47D,CTRPv2,0.0081,106.3
T47D,CTRPv2,0.016,116.7
T47D,CTRPv2,0.032,110.7
T47D,CTRPv2,0.065,104.9
T47D,CTRPv2,0.13,98.72
T47D,CTRPv2,0.26,106.0
T47D,CTRPv2,0.52,107.7
T47D,CTRPv2,1.0,103.5
T47D,CTRPv2,2.1,103.2
T47D,CTRPv2,4.2,102.6
T47D,CTRPv2,8.3,104.8
T47D,CTRPv2,17.0,98.21
T47D,CTRPv2,33.0,97.94
T47D,CTRPv2,66.0,99.69
BT-474,CTRPv2,0.002,126.6
BT-474,CTRPv2,0.0041,126.6
BT-474,CTRPv2,0.0081,117.9
BT-474,CTRPv2,0.016,118.7
BT-474,CTRPv2,0.032,122.6
BT-474,CTRPv2,0.065,122.3
BT-474,CTRPv2,0.13,113.4
BT-474,CTRPv2,0.26,114.1
BT-474,CTRPv2,0.52,130.8
BT-474,CTRPv2,1.0,127.9
BT-474,CTRPv2,2.1,135.7
BT-474,CTRPv2,4.2,137.0
BT-474,CTRPv2,8.3,119.8
BT-474,CTRPv2,17.0,128.8
BT-474,CTRPv2,33.0,129.9
BT-474,CTRPv2,66.0,132.1
HCC2218,CTRPv2,0.002,132.4
HCC2218,CTRPv2,0.0041,119.6
HCC2218,CTRPv2,0.0081,125.5
HCC2218,CTRPv2,0.016,116.8
HCC2218,CTRPv2,0.032,111.1
HCC2218,CTRPv2,0.065,103.4
HCC2218,CTRPv2,0.13,120.5
HCC2218,CTRPv2,0.26,105.4
HCC2218,CTRPv2,0.52,118.2
HCC2218,CTRPv2,1.0,114.2
HCC2218,CTRPv2,2.1,110.4
HCC2218,CTRPv2,4.2,107.5
HCC2218,CTRPv2,8.3,96.83
HCC2218,CTRPv2,17.0,94.27
HCC2218,CTRPv2,33.0,104.4
HCC2218,CTRPv2,66.0,94.71
MDA-MB-453,CTRPv2,0.002,93.98
MDA-MB-453,CTRPv2,0.0041,101.0
MDA-MB-453,CTRPv2,0.0081,98.49
MDA-MB-453,CTRPv2,0.016,101.4
MDA-MB-453,CTRPv2,0.032,95.79
MDA-MB-453,CTRPv2,0.065,95.32
MDA-MB-453,CTRPv2,0.13,102.8
MDA-MB-453,CTRPv2,0.26,103.0
MDA-MB-453,CTRPv2,0.52,99.62
MDA-MB-453,CTRPv2,1.0,103.5
MDA-MB-453,CTRPv2,2.1,109.0
MDA-MB-453,CTRPv2,4.2,107.1
MDA-MB-453,CTRPv2,8.3,104.0
MDA-MB-453,CTRPv2,17.0,106.5
MDA-MB-453,CTRPv2,33.0,113.8
MDA-MB-453,CTRPv2,66.0,109.7
