Cell Line,Dataset,Dose,Response
EBC-1,GDSC1000,0.5,103.985
EBC-1,GDSC1000,1.0,89.1204
EBC-1,GDSC1000,2.0,76.4692
RERF-LC-MS,GDSC1000,0.0078125,120.997
RERF-LC-MS,GDSC1000,0.015625,129.815
RERF-LC-MS,GDSC1000,0.03125,122.894
RERF-LC-MS,GDSC1000,0.0625,109.861
RERF-LC-MS,GDSC1000,0.125,131.734
RERF-LC-MS,GDSC1000,0.25,108.363
RERF-LC-MS,GDSC1000,0.5,131.516
RERF-LC-MS,GDSC1000,1.0,107.643
RERF-LC-MS,GDSC1000,2.0,109.325
LU-135,GDSC1000,0.0078125,108.922
LU-135,GDSC1000,0.015625,99.1023
LU-135,GDSC1000,0.03125,95.3113
LU-135,GDSC1000,0.0625,101.757
LU-135,GDSC1000,0.125,108.094
LU-135,GDSC1000,0.25,103.231
LU-135,GDSC1000,0.5,94.6698
LU-135,GDSC1000,1.0,54.7727
LU-135,GDSC1000,2.0,85.5322
NCI-H226,GDSC1000,0.0078125,114.881
NCI-H226,GDSC1000,0.015625,130.345
NCI-H226,GDSC1000,0.03125,121.862
NCI-H226,GDSC1000,0.0625,125.367
NCI-H226,GDSC1000,0.125,114.17
NCI-H226,GDSC1000,0.25,121.224
NCI-H226,GDSC1000,0.5,123.014
NCI-H226,GDSC1000,1.0,104.237
NCI-H226,GDSC1000,2.0,117.502
H3255,GDSC1000,0.0078125,110.745
H3255,GDSC1000,0.015625,109.54
H3255,GDSC1000,0.03125,93.3935
H3255,GDSC1000,0.0625,101.682
H3255,GDSC1000,0.125,95.3322
H3255,GDSC1000,0.25,109.81
H3255,GDSC1000,0.5,105.807
H3255,GDSC1000,1.0,96.6463
H3255,GDSC1000,2.0,74.0289
NCI-H650,GDSC1000,0.0078125,86.5948
NCI-H650,GDSC1000,0.015625,82.4525
NCI-H650,GDSC1000,0.03125,87.3602
NCI-H650,GDSC1000,0.0625,73.9683
NCI-H650,GDSC1000,0.125,62.4496
NCI-H650,GDSC1000,0.25,86.9701
NCI-H650,GDSC1000,0.5,72.1865
NCI-H650,GDSC1000,1.0,66.5021
NCI-H650,GDSC1000,2.0,81.9016
IA-LM,GDSC1000,0.0078125,105.189
IA-LM,GDSC1000,0.015625,104.784
IA-LM,GDSC1000,0.03125,104.816
IA-LM,GDSC1000,0.0625,101.922
IA-LM,GDSC1000,0.125,94.2311
IA-LM,GDSC1000,0.25,88.4651
IA-LM,GDSC1000,0.5,74.4068
IA-LM,GDSC1000,1.0,69.183
IA-LM,GDSC1000,2.0,66.1314
NCI-H1155,GDSC1000,0.0078125,105.372
NCI-H1155,GDSC1000,0.015625,114.188
NCI-H1155,GDSC1000,0.03125,99.2478
NCI-H1155,GDSC1000,0.0625,97.8856
NCI-H1155,GDSC1000,0.125,97.6324
NCI-H1155,GDSC1000,0.25,89.9108
NCI-H1155,GDSC1000,0.5,90.1323
NCI-H1155,GDSC1000,1.0,86.6601
NCI-H1155,GDSC1000,2.0,60.5384
NCI-H2141,GDSC1000,0.0078125,109.071
NCI-H2141,GDSC1000,0.015625,109.371
NCI-H2141,GDSC1000,0.03125,112.534
NCI-H2141,GDSC1000,0.0625,109.501
NCI-H2141,GDSC1000,0.125,110.888
NCI-H2141,GDSC1000,0.25,102.565
NCI-H2141,GDSC1000,0.5,104.909
NCI-H2141,GDSC1000,1.0,102.821
NCI-H2141,GDSC1000,2.0,99.7789
