Cell Line,Dataset,Dose,Response
KARPAS-299,GDSC1000,0.16,34.3097
KARPAS-299,GDSC1000,0.32,32.8973
KARPAS-299,GDSC1000,0.64,31.8919
KARPAS-299,GDSC1000,1.28,32.0642
KARPAS-299,GDSC1000,2.56,31.238
KARPAS-299,GDSC1000,5.12,30.2734
Ramos-2G6-4C10,GDSC1000,0.02,94.0017
Ramos-2G6-4C10,GDSC1000,0.04,94.8418
Ramos-2G6-4C10,GDSC1000,0.08,95.815
Ramos-2G6-4C10,GDSC1000,0.16,104.355
Ramos-2G6-4C10,GDSC1000,0.32,89.5126
Ramos-2G6-4C10,GDSC1000,0.64,96.1613
Ramos-2G6-4C10,GDSC1000,1.28,92.7458
Ramos-2G6-4C10,GDSC1000,2.56,92.7326
Ramos-2G6-4C10,GDSC1000,5.12,89.2844
ST486,GDSC1000,0.02,99.0515
ST486,GDSC1000,0.04,94.8256
ST486,GDSC1000,0.08,98.2178
ST486,GDSC1000,0.16,98.6739
ST486,GDSC1000,0.32,99.5724
ST486,GDSC1000,0.64,94.3573
ST486,GDSC1000,1.28,97.3234
ST486,GDSC1000,2.56,92.4818
ST486,GDSC1000,5.12,93.5306
L-363,GDSC1000,0.02,99.6198
L-363,GDSC1000,0.04,95.865
L-363,GDSC1000,0.08,92.0268
L-363,GDSC1000,0.16,91.0102
L-363,GDSC1000,0.32,86.9967
L-363,GDSC1000,0.64,90.9709
L-363,GDSC1000,1.28,93.4564
L-363,GDSC1000,2.56,94.4827
L-363,GDSC1000,5.12,95.0995
TK,GDSC1000,0.02,99.876
TK,GDSC1000,0.04,99.6795
TK,GDSC1000,0.08,101.978
TK,GDSC1000,0.16,97.1327
TK,GDSC1000,0.32,95.877
TK,GDSC1000,0.64,98.2961
TK,GDSC1000,1.28,90.9744
TK,GDSC1000,2.56,96.1997
TK,GDSC1000,5.12,91.5854
Hs-445,GDSC1000,0.02,103.16
Hs-445,GDSC1000,0.04,100.405
Hs-445,GDSC1000,0.08,91.9196
Hs-445,GDSC1000,0.16,98.1214
Hs-445,GDSC1000,0.32,92.9235
Hs-445,GDSC1000,0.64,101.911
Hs-445,GDSC1000,1.28,96.8962
Hs-445,GDSC1000,2.56,99.4818
Hs-445,GDSC1000,5.12,101.285
SUP-HD1,GDSC1000,0.02,98.094
SUP-HD1,GDSC1000,0.04,104.538
SUP-HD1,GDSC1000,0.08,94.5088
SUP-HD1,GDSC1000,0.16,99.6017
SUP-HD1,GDSC1000,0.32,101.263
SUP-HD1,GDSC1000,0.64,100.48
SUP-HD1,GDSC1000,1.28,104.968
SUP-HD1,GDSC1000,2.56,106.281
SUP-HD1,GDSC1000,5.12,100.359
ALL-PO,GDSC1000,0.02,94.8876
ALL-PO,GDSC1000,0.04,88.2401
ALL-PO,GDSC1000,0.08,86.7881
ALL-PO,GDSC1000,0.16,70.8897
ALL-PO,GDSC1000,0.32,61.0197
ALL-PO,GDSC1000,0.64,47.1273
ALL-PO,GDSC1000,1.28,49.1298
ALL-PO,GDSC1000,2.56,54.3655
ALL-PO,GDSC1000,5.12,55.42
HAL-01,GDSC1000,0.02,94.2358
HAL-01,GDSC1000,0.04,94.6757
HAL-01,GDSC1000,0.08,85.7096
HAL-01,GDSC1000,0.16,76.8339
HAL-01,GDSC1000,0.32,60.4454
HAL-01,GDSC1000,0.64,39.0493
HAL-01,GDSC1000,1.28,41.6077
HAL-01,GDSC1000,2.56,66.2387
HAL-01,GDSC1000,5.12,70.052
M14,GDSC1000,0.02,100.81
M14,GDSC1000,0.04,118.706
M14,GDSC1000,0.08,100.4
M14,GDSC1000,0.16,93.4857
M14,GDSC1000,0.32,118.902
M14,GDSC1000,0.64,114.135
M14,GDSC1000,1.28,114.205
M14,GDSC1000,2.56,118.118
M14,GDSC1000,5.12,117.342
CTV-1,GDSC1000,0.02,98.2864
CTV-1,GDSC1000,0.04,100.233
CTV-1,GDSC1000,0.08,98.8723
CTV-1,GDSC1000,0.16,89.9661
CTV-1,GDSC1000,0.32,85.9294
CTV-1,GDSC1000,0.64,94.3936
CTV-1,GDSC1000,1.28,93.0147
CTV-1,GDSC1000,2.56,97.6273
CTV-1,GDSC1000,5.12,95.8608
BC-3,GDSC1000,0.02,94.2187
BC-3,GDSC1000,0.04,89.6649
BC-3,GDSC1000,0.08,95.3019
BC-3,GDSC1000,0.16,93.7287
BC-3,GDSC1000,0.32,93.6748
BC-3,GDSC1000,0.64,94.9291
BC-3,GDSC1000,1.28,93.4206
BC-3,GDSC1000,2.56,94.4432
BC-3,GDSC1000,5.12,89.3676
MOLP-8,GDSC1000,0.02,102.778
MOLP-8,GDSC1000,0.04,105.314
MOLP-8,GDSC1000,0.08,102.423
MOLP-8,GDSC1000,0.16,105.033
MOLP-8,GDSC1000,0.32,72.1593
MOLP-8,GDSC1000,0.64,59.3151
MOLP-8,GDSC1000,1.28,66.3805
MOLP-8,GDSC1000,2.56,73.8208
MOLP-8,GDSC1000,5.12,66.5789
TF-1,GDSC1000,0.02,96.1502
TF-1,GDSC1000,0.04,101.092
TF-1,GDSC1000,0.08,93.6886
TF-1,GDSC1000,0.16,94.1317
TF-1,GDSC1000,0.32,87.3398
TF-1,GDSC1000,0.64,84.5378
TF-1,GDSC1000,1.28,84.396
TF-1,GDSC1000,2.56,86.8889
TF-1,GDSC1000,5.12,91.2777
697,GDSC1000,0.02,89.6533
697,GDSC1000,0.04,98.1891
697,GDSC1000,0.08,87.6457
697,GDSC1000,0.16,81.5249
697,GDSC1000,0.32,80.5251
697,GDSC1000,0.64,62.6483
697,GDSC1000,1.28,61.0497
697,GDSC1000,2.56,76.4854
697,GDSC1000,5.12,80.7122
H9,GDSC1000,0.02,97.4486
H9,GDSC1000,0.04,102.386
H9,GDSC1000,0.08,100.836
H9,GDSC1000,0.16,102.175
H9,GDSC1000,0.32,106.812
H9,GDSC1000,0.64,98.2688
H9,GDSC1000,1.28,98.3705
H9,GDSC1000,2.56,99.5554
H9,GDSC1000,5.12,93.9744
HT,GDSC1000,0.02,92.0308
HT,GDSC1000,0.04,92.9309
HT,GDSC1000,0.08,95.1022
HT,GDSC1000,0.16,86.364
HT,GDSC1000,0.32,90.6766
HT,GDSC1000,0.64,94.0804
HT,GDSC1000,1.28,83.0624
HT,GDSC1000,2.56,101.684
HT,GDSC1000,5.12,103.237
L-540,GDSC1000,0.02,88.619
L-540,GDSC1000,0.04,97.6851
L-540,GDSC1000,0.08,94.7154
L-540,GDSC1000,0.16,95.9428
L-540,GDSC1000,0.32,100.332
L-540,GDSC1000,0.64,93.0607
L-540,GDSC1000,1.28,101.687
L-540,GDSC1000,2.56,98.5634
L-540,GDSC1000,5.12,105.796
L-1236,GDSC1000,0.02,95.1627
L-1236,GDSC1000,0.04,97.1455
L-1236,GDSC1000,0.08,97.0982
L-1236,GDSC1000,0.16,97.709
L-1236,GDSC1000,0.32,99.5137
L-1236,GDSC1000,0.64,99.7631
L-1236,GDSC1000,1.28,98.0785
L-1236,GDSC1000,2.56,100.471
L-1236,GDSC1000,5.12,97.9661
SR,GDSC1000,0.02,45.0391
SR,GDSC1000,0.04,13.5476
SR,GDSC1000,0.08,10.4876
SR,GDSC1000,0.16,12.9377
SR,GDSC1000,0.32,6.93159
SR,GDSC1000,0.64,22.7659
SR,GDSC1000,1.28,10.6085
SR,GDSC1000,2.56,3.56003
SR,GDSC1000,5.12,1.69156
DEL,GDSC1000,0.02,51.4875
DEL,GDSC1000,0.04,32.6571
DEL,GDSC1000,0.08,47.8788
DEL,GDSC1000,0.16,23.0901
DEL,GDSC1000,0.32,21.7432
DEL,GDSC1000,0.64,30.8353
DEL,GDSC1000,1.28,21.3386
DEL,GDSC1000,2.56,16.1681
DEL,GDSC1000,5.12,14.8229
RC-K8,GDSC1000,0.02,96.6924
RC-K8,GDSC1000,0.04,97.1837
RC-K8,GDSC1000,0.08,95.9987
RC-K8,GDSC1000,0.16,95.7052
RC-K8,GDSC1000,0.32,97.2234
RC-K8,GDSC1000,0.64,103.132
RC-K8,GDSC1000,1.28,100.191
RC-K8,GDSC1000,2.56,103.498
RC-K8,GDSC1000,5.12,103.248
PL-21,GDSC1000,0.02,94.5234
PL-21,GDSC1000,0.04,94.0757
PL-21,GDSC1000,0.08,98.5752
PL-21,GDSC1000,0.16,93.0603
PL-21,GDSC1000,0.32,92.4171
PL-21,GDSC1000,0.64,84.6862
PL-21,GDSC1000,1.28,81.6912
PL-21,GDSC1000,2.56,94.6295
PL-21,GDSC1000,5.12,91.5202
