Cell Line,Dataset,Dose,Response
NCI-H810,GDSC1000,0.01,58.9525
NCI-H810,GDSC1000,0.02,62.6371
NCI-H810,GDSC1000,0.04,63.2326
NCI-H810,GDSC1000,0.08,104.636
NCI-H810,GDSC1000,0.16,99.7456
NCI-H810,GDSC1000,0.32,103.546
NCI-H810,GDSC1000,0.64,88.7319
NCI-H810,GDSC1000,1.28,104.557
NCI-H810,GDSC1000,2.56,111.248
NCI-H2141,GDSC1000,0.01,100.074
NCI-H2141,GDSC1000,0.02,104.49
NCI-H2141,GDSC1000,0.04,104.512
NCI-H2141,GDSC1000,0.08,103.813
NCI-H2141,GDSC1000,0.16,105.515
NCI-H2141,GDSC1000,0.32,109.44
NCI-H2141,GDSC1000,0.64,102.682
NCI-H2141,GDSC1000,1.28,97.594
NCI-H2141,GDSC1000,2.56,104.029
NCI-H661,GDSC1000,0.01,101.979
NCI-H661,GDSC1000,0.02,102.43
NCI-H661,GDSC1000,0.04,111.847
NCI-H661,GDSC1000,0.08,106.097
NCI-H661,GDSC1000,0.16,43.9702
NCI-H661,GDSC1000,0.32,72.775
NCI-H661,GDSC1000,0.64,86.9385
NCI-H661,GDSC1000,1.28,85.9592
NCI-H661,GDSC1000,2.56,98.2274
CPC-N,GDSC1000,0.01,102.611
CPC-N,GDSC1000,0.02,92.4487
CPC-N,GDSC1000,0.04,113.135
CPC-N,GDSC1000,0.08,107.365
CPC-N,GDSC1000,0.16,103.627
CPC-N,GDSC1000,0.32,101.36
CPC-N,GDSC1000,0.64,103.451
CPC-N,GDSC1000,1.28,102.926
CPC-N,GDSC1000,2.56,111.517
HOP-62,GDSC1000,0.01,104.278
HOP-62,GDSC1000,0.02,93.0394
HOP-62,GDSC1000,0.04,89.8624
HOP-62,GDSC1000,0.08,101.107
HOP-62,GDSC1000,0.16,84.0657
HOP-62,GDSC1000,0.32,78.4515
HOP-62,GDSC1000,0.64,81.877
HOP-62,GDSC1000,1.28,65.2312
HOP-62,GDSC1000,2.56,51.9188
RERF-LC-KJ,GDSC1000,0.01,110.577
RERF-LC-KJ,GDSC1000,0.02,111.753
RERF-LC-KJ,GDSC1000,0.04,105.576
RERF-LC-KJ,GDSC1000,0.08,105.617
RERF-LC-KJ,GDSC1000,0.16,106.411
RERF-LC-KJ,GDSC1000,0.32,105.603
RERF-LC-KJ,GDSC1000,0.64,105.059
RERF-LC-KJ,GDSC1000,1.28,93.4074
RERF-LC-KJ,GDSC1000,2.56,91.8974
H2595,GDSC1000,0.01,112.787
H2595,GDSC1000,0.02,97.9163
H2595,GDSC1000,0.04,88.2856
H2595,GDSC1000,0.08,86.8519
H2595,GDSC1000,0.16,103.637
H2595,GDSC1000,0.32,107.879
H2595,GDSC1000,0.64,108.267
H2595,GDSC1000,1.28,97.3904
H2595,GDSC1000,2.56,79.9443
Calu-6,GDSC1000,0.01,107.64
Calu-6,GDSC1000,0.02,103.133
Calu-6,GDSC1000,0.04,98.2027
Calu-6,GDSC1000,0.08,97.2476
Calu-6,GDSC1000,0.16,99.583
Calu-6,GDSC1000,0.32,88.2116
Calu-6,GDSC1000,0.64,114.08
Calu-6,GDSC1000,1.28,109.384
Calu-6,GDSC1000,2.56,100.367
EPLC-272H,GDSC1000,0.01,100.81
EPLC-272H,GDSC1000,0.02,101.278
EPLC-272H,GDSC1000,0.04,91.6024
EPLC-272H,GDSC1000,0.08,98.8763
EPLC-272H,GDSC1000,0.16,98.0093
EPLC-272H,GDSC1000,0.32,105.922
EPLC-272H,GDSC1000,0.64,101.576
EPLC-272H,GDSC1000,1.28,111.584
EPLC-272H,GDSC1000,2.56,91.1494
NCI-H64,GDSC1000,0.01,100.557
NCI-H64,GDSC1000,0.02,107.345
NCI-H64,GDSC1000,0.04,100.781
NCI-H64,GDSC1000,0.08,98.3784
NCI-H64,GDSC1000,0.16,107.941
NCI-H64,GDSC1000,0.32,99.1819
NCI-H64,GDSC1000,0.64,98.896
NCI-H64,GDSC1000,1.28,92.6126
NCI-H64,GDSC1000,2.56,80.1778
NCI-H460,GDSC1000,0.01,106.914
NCI-H460,GDSC1000,0.02,111.507
NCI-H460,GDSC1000,0.04,105.026
NCI-H460,GDSC1000,0.08,101.907
NCI-H460,GDSC1000,0.16,58.8124
NCI-H460,GDSC1000,0.32,57.3197
NCI-H460,GDSC1000,0.64,121.301
NCI-H460,GDSC1000,1.28,117.459
NCI-H460,GDSC1000,2.56,111.928
LCLC-103H,GDSC1000,0.01,86.3202
LCLC-103H,GDSC1000,0.02,100.383
LCLC-103H,GDSC1000,0.04,97.5483
LCLC-103H,GDSC1000,0.08,103.305
LCLC-103H,GDSC1000,0.16,99.0015
LCLC-103H,GDSC1000,0.32,96.136
LCLC-103H,GDSC1000,0.64,92.1999
LCLC-103H,GDSC1000,1.28,92.7337
LCLC-103H,GDSC1000,2.56,82.7056
NCI-H2085,GDSC1000,0.01,89.3507
NCI-H2085,GDSC1000,0.02,84.8036
NCI-H2085,GDSC1000,0.04,83.587
NCI-H2085,GDSC1000,0.08,79.1608
NCI-H2085,GDSC1000,0.16,94.3455
NCI-H2085,GDSC1000,0.32,110.305
NCI-H2085,GDSC1000,0.64,127.198
NCI-H2085,GDSC1000,1.28,114.464
NCI-H2085,GDSC1000,2.56,131.874
ChaGo-K-1,GDSC1000,0.01,107.485
ChaGo-K-1,GDSC1000,0.02,100.412
ChaGo-K-1,GDSC1000,0.04,97.0345
ChaGo-K-1,GDSC1000,0.08,96.8502
ChaGo-K-1,GDSC1000,0.16,106.86
ChaGo-K-1,GDSC1000,0.32,102.145
ChaGo-K-1,GDSC1000,0.64,105.264
ChaGo-K-1,GDSC1000,1.28,111.102
ChaGo-K-1,GDSC1000,2.56,117.219
NCI-H1417,GDSC1000,0.01,101.495
NCI-H1417,GDSC1000,0.02,94.2789
NCI-H1417,GDSC1000,0.04,100.908
NCI-H1417,GDSC1000,0.08,96.1588
NCI-H1417,GDSC1000,0.16,105.445
NCI-H1417,GDSC1000,0.32,89.9506
NCI-H1417,GDSC1000,0.64,106.697
NCI-H1417,GDSC1000,1.28,97.4332
NCI-H1417,GDSC1000,2.56,89.9938
HCC-44,GDSC1000,0.01,91.2464
HCC-44,GDSC1000,0.02,93.2644
HCC-44,GDSC1000,0.04,94.1229
HCC-44,GDSC1000,0.08,100.254
HCC-44,GDSC1000,0.16,107.104
HCC-44,GDSC1000,0.32,129.311
HCC-44,GDSC1000,0.64,128.969
HCC-44,GDSC1000,1.28,142.827
HCC-44,GDSC1000,2.56,145.53
NCI-H1869,GDSC1000,0.01,105.315
NCI-H1869,GDSC1000,0.02,103.52
NCI-H1869,GDSC1000,0.04,104.23
NCI-H1869,GDSC1000,0.08,97.9221
NCI-H1869,GDSC1000,0.16,103.798
NCI-H1869,GDSC1000,0.32,101.528
NCI-H1869,GDSC1000,0.64,102.44
NCI-H1869,GDSC1000,1.28,83.7596
NCI-H1869,GDSC1000,2.56,89.9983
IST-SL2,GDSC1000,0.01,100.783
IST-SL2,GDSC1000,0.02,98.1785
IST-SL2,GDSC1000,0.04,101.719
IST-SL2,GDSC1000,0.08,100.582
IST-SL2,GDSC1000,0.16,100.81
IST-SL2,GDSC1000,0.32,93.4287
IST-SL2,GDSC1000,0.64,95.3872
IST-SL2,GDSC1000,1.28,98.5419
IST-SL2,GDSC1000,2.56,101.672
NCI-H1944,GDSC1000,0.01,91.7703
NCI-H1944,GDSC1000,0.02,108.285
NCI-H1944,GDSC1000,0.04,94.6435
NCI-H1944,GDSC1000,0.08,91.2389
NCI-H1944,GDSC1000,0.16,106.57
NCI-H1944,GDSC1000,0.32,106.553
NCI-H1944,GDSC1000,0.64,112.521
NCI-H1944,GDSC1000,1.28,126.617
NCI-H1944,GDSC1000,2.56,141.06
DMS-114,GDSC1000,0.01,109.786
DMS-114,GDSC1000,0.02,104.04
DMS-114,GDSC1000,0.04,105.613
DMS-114,GDSC1000,0.08,93.6389
DMS-114,GDSC1000,0.16,98.2342
DMS-114,GDSC1000,0.32,94.378
DMS-114,GDSC1000,0.64,102.571
DMS-114,GDSC1000,1.28,97.5172
DMS-114,GDSC1000,2.56,95.3438
EBC-1,GDSC1000,0.01,99.6728
EBC-1,GDSC1000,0.02,93.5131
EBC-1,GDSC1000,0.04,97.1396
EBC-1,GDSC1000,0.08,95.4484
EBC-1,GDSC1000,0.16,102.661
EBC-1,GDSC1000,0.32,102.327
EBC-1,GDSC1000,0.64,115.757
EBC-1,GDSC1000,1.28,112.865
EBC-1,GDSC1000,2.56,109.094
LC-1-sq,GDSC1000,0.01,107.914
LC-1-sq,GDSC1000,0.02,106.145
LC-1-sq,GDSC1000,0.04,86.8805
LC-1-sq,GDSC1000,0.08,105.723
LC-1-sq,GDSC1000,0.16,119.033
LC-1-sq,GDSC1000,0.32,130.081
LC-1-sq,GDSC1000,0.64,100.946
LC-1-sq,GDSC1000,1.28,107.528
LC-1-sq,GDSC1000,2.56,53.0575
NCI-H2126,GDSC1000,0.01,101.725
NCI-H2126,GDSC1000,0.02,110.031
NCI-H2126,GDSC1000,0.04,109.135
NCI-H2126,GDSC1000,0.08,116.981
NCI-H2126,GDSC1000,0.16,108.793
NCI-H2126,GDSC1000,0.32,120.092
NCI-H2126,GDSC1000,0.64,130.165
NCI-H2126,GDSC1000,1.28,118.902
NCI-H2126,GDSC1000,2.56,131.55
NCI-H1975,GDSC1000,0.01,100.466
NCI-H1975,GDSC1000,0.02,100.011
NCI-H1975,GDSC1000,0.04,94.8947
NCI-H1975,GDSC1000,0.08,85.166
NCI-H1975,GDSC1000,0.16,90.2423
NCI-H1975,GDSC1000,0.32,71.6973
NCI-H1975,GDSC1000,0.64,84.757
NCI-H1975,GDSC1000,1.28,73.2771
NCI-H1975,GDSC1000,2.56,63.5447
NCI-H2110,GDSC1000,0.01,122.87
NCI-H2110,GDSC1000,0.02,96.6714
NCI-H2110,GDSC1000,0.04,98.859
NCI-H2110,GDSC1000,0.08,75.8564
NCI-H2110,GDSC1000,0.16,131.582
NCI-H2110,GDSC1000,0.32,115.447
NCI-H2110,GDSC1000,0.64,175.457
NCI-H2110,GDSC1000,1.28,174.741
NCI-H2110,GDSC1000,2.56,174.939
NCI-H226,GDSC1000,0.01,101.744
NCI-H226,GDSC1000,0.02,98.9085
NCI-H226,GDSC1000,0.04,101.916
NCI-H226,GDSC1000,0.08,107.665
NCI-H226,GDSC1000,0.16,99.7076
NCI-H226,GDSC1000,0.32,104.401
NCI-H226,GDSC1000,0.64,104.082
NCI-H226,GDSC1000,1.28,102.911
NCI-H226,GDSC1000,2.56,106.889
NCI-H1770,GDSC1000,0.01,98.5098
NCI-H1770,GDSC1000,0.02,101.568
NCI-H1770,GDSC1000,0.04,100.452
NCI-H1770,GDSC1000,0.08,98.3949
NCI-H1770,GDSC1000,0.16,91.7502
NCI-H1770,GDSC1000,0.32,101.128
NCI-H1770,GDSC1000,0.64,101.056
NCI-H1770,GDSC1000,1.28,89.5584
NCI-H1770,GDSC1000,2.56,84.0398
NCI-H23,GDSC1000,0.01,113.364
NCI-H23,GDSC1000,0.02,111.02
NCI-H23,GDSC1000,0.04,105.654
NCI-H23,GDSC1000,0.08,96.3036
NCI-H23,GDSC1000,0.16,100.863
NCI-H23,GDSC1000,0.32,99.8181
NCI-H23,GDSC1000,0.64,100.933
NCI-H23,GDSC1000,1.28,93.5767
NCI-H23,GDSC1000,2.56,97.0438
LU-99A,GDSC1000,0.01,98.082
LU-99A,GDSC1000,0.02,106.82
LU-99A,GDSC1000,0.04,108.137
LU-99A,GDSC1000,0.08,119.802
LU-99A,GDSC1000,0.16,120.842
LU-99A,GDSC1000,0.32,115.2
LU-99A,GDSC1000,0.64,118.421
LU-99A,GDSC1000,1.28,121.259
LU-99A,GDSC1000,2.56,101.444
Calu-3,GDSC1000,0.01,98.1373
Calu-3,GDSC1000,0.02,105.549
Calu-3,GDSC1000,0.04,131.081
Calu-3,GDSC1000,0.08,119.61
Calu-3,GDSC1000,0.16,118.522
Calu-3,GDSC1000,0.32,118.566
Calu-3,GDSC1000,0.64,141.197
Calu-3,GDSC1000,1.28,176.314
Calu-3,GDSC1000,2.56,105.463
LC-1F,GDSC1000,0.01,100.808
LC-1F,GDSC1000,0.02,94.8684
LC-1F,GDSC1000,0.04,89.8585
LC-1F,GDSC1000,0.08,109.795
LC-1F,GDSC1000,0.16,104.702
LC-1F,GDSC1000,0.32,92.9833
LC-1F,GDSC1000,0.64,109.681
LC-1F,GDSC1000,1.28,120.446
LC-1F,GDSC1000,2.56,148.853
NCI-H1703,GDSC1000,0.01,103.057
NCI-H1703,GDSC1000,0.02,97.1905
NCI-H1703,GDSC1000,0.04,101.025
NCI-H1703,GDSC1000,0.08,103.143
NCI-H1703,GDSC1000,0.16,105.744
NCI-H1703,GDSC1000,0.32,104.456
NCI-H1703,GDSC1000,0.64,118.965
NCI-H1703,GDSC1000,1.28,92.415
NCI-H1703,GDSC1000,2.56,83.6719
NCI-H1522,GDSC1000,0.01,108.192
NCI-H1522,GDSC1000,0.02,135.931
NCI-H1522,GDSC1000,0.04,100.334
NCI-H1522,GDSC1000,0.08,106.015
NCI-H1522,GDSC1000,0.16,127.987
NCI-H1522,GDSC1000,0.32,132.905
NCI-H1522,GDSC1000,0.64,125.819
NCI-H1522,GDSC1000,1.28,100.364
NCI-H1522,GDSC1000,2.56,121.702
LXF-289,GDSC1000,0.01,102.439
LXF-289,GDSC1000,0.02,88.5189
LXF-289,GDSC1000,0.04,92.7726
LXF-289,GDSC1000,0.08,108.822
LXF-289,GDSC1000,0.16,87.246
LXF-289,GDSC1000,0.32,99.2504
LXF-289,GDSC1000,0.64,101.152
LXF-289,GDSC1000,1.28,99.5462
LXF-289,GDSC1000,2.56,81.7344
CAL-12T,GDSC1000,0.01,96.1472
CAL-12T,GDSC1000,0.02,93.5687
CAL-12T,GDSC1000,0.04,93.004
CAL-12T,GDSC1000,0.08,85.8447
CAL-12T,GDSC1000,0.16,99.4803
CAL-12T,GDSC1000,0.32,91.053
CAL-12T,GDSC1000,0.64,102.723
CAL-12T,GDSC1000,1.28,99.0428
CAL-12T,GDSC1000,2.56,109.373
KNS-62,GDSC1000,0.0390625,110.136
KNS-62,GDSC1000,0.15625,115.82
KNS-62,GDSC1000,0.625,108.822
KNS-62,GDSC1000,2.5,117.858
KNS-62,GDSC1000,10.0,103.894
HOP-92,GDSC1000,0.0390625,103.307
HOP-92,GDSC1000,0.15625,85.6262
HOP-92,GDSC1000,0.625,90.0183
HOP-92,GDSC1000,2.5,87.0316
HOP-92,GDSC1000,10.0,71.6572
NCI-H1693,GDSC1000,0.0390625,121.009
NCI-H1693,GDSC1000,0.15625,96.518
NCI-H1693,GDSC1000,0.625,92.1799
NCI-H1693,GDSC1000,2.5,95.8889
NCI-H1693,GDSC1000,10.0,75.5354
NCI-H1915,GDSC1000,0.0390625,98.1216
NCI-H1915,GDSC1000,0.15625,95.301
NCI-H1915,GDSC1000,0.625,100.073
NCI-H1915,GDSC1000,2.5,89.7884
NCI-H1915,GDSC1000,10.0,72.5955
NCI-H2081,GDSC1000,0.0390625,103.655
NCI-H2081,GDSC1000,0.15625,102.327
NCI-H2081,GDSC1000,0.625,109.059
NCI-H2081,GDSC1000,2.5,102.885
NCI-H2081,GDSC1000,10.0,112.415
NCI-H1304,GDSC1000,0.0390625,98.8433
NCI-H1304,GDSC1000,0.15625,82.3651
NCI-H1304,GDSC1000,0.625,88.4836
NCI-H1304,GDSC1000,2.5,91.8753
NCI-H1304,GDSC1000,10.0,79.6577
NCI-H1105,GDSC1000,0.0390625,103.6
NCI-H1105,GDSC1000,0.15625,109.295
NCI-H1105,GDSC1000,0.625,113.052
NCI-H1105,GDSC1000,2.5,115.675
NCI-H1105,GDSC1000,10.0,110.712
NCI-H1436,GDSC1000,0.0390625,103.695
NCI-H1436,GDSC1000,0.15625,99.6972
NCI-H1436,GDSC1000,0.625,92.4602
NCI-H1436,GDSC1000,2.5,92.1196
NCI-H1436,GDSC1000,10.0,72.8165
NCI-H1993,GDSC1000,0.0390625,94.5357
NCI-H1993,GDSC1000,0.15625,94.6468
NCI-H1993,GDSC1000,0.625,97.9494
NCI-H1993,GDSC1000,2.5,127.383
NCI-H1993,GDSC1000,10.0,89.9779
ABC-1,GDSC1000,0.0390625,112.385
ABC-1,GDSC1000,0.15625,105.218
ABC-1,GDSC1000,0.625,109.488
ABC-1,GDSC1000,2.5,123.865
ABC-1,GDSC1000,10.0,108.261
NCI-H322M,GDSC1000,0.0390625,101.416
NCI-H322M,GDSC1000,0.15625,100.506
NCI-H322M,GDSC1000,0.625,101.758
NCI-H322M,GDSC1000,2.5,102.136
NCI-H322M,GDSC1000,10.0,100.041
A427,GDSC1000,0.0390625,88.4794
A427,GDSC1000,0.15625,95.8533
A427,GDSC1000,0.625,91.4059
A427,GDSC1000,2.5,71.1802
A427,GDSC1000,10.0,69.2983
VMRC-LCD,GDSC1000,0.0390625,91.0384
VMRC-LCD,GDSC1000,0.15625,100.4
VMRC-LCD,GDSC1000,0.625,100.941
VMRC-LCD,GDSC1000,2.5,96.2584
VMRC-LCD,GDSC1000,10.0,107.224
NCI-H1838,GDSC1000,0.0390625,86.8457
NCI-H1838,GDSC1000,0.15625,95.3188
NCI-H1838,GDSC1000,0.625,100.8
NCI-H1838,GDSC1000,2.5,84.6562
NCI-H1838,GDSC1000,10.0,75.8983
NCI-H1650,GDSC1000,0.0390625,113.485
NCI-H1650,GDSC1000,0.15625,106.688
NCI-H1650,GDSC1000,0.625,110.191
NCI-H1650,GDSC1000,2.5,91.6306
NCI-H1650,GDSC1000,10.0,89.0747
NCI-H838,GDSC1000,0.0390625,102.47
NCI-H838,GDSC1000,0.15625,103.428
NCI-H838,GDSC1000,0.625,102.832
NCI-H838,GDSC1000,2.5,95.217
NCI-H838,GDSC1000,10.0,85.7048
HCC-366,GDSC1000,0.0390625,99.6027
HCC-366,GDSC1000,0.15625,98.8157
HCC-366,GDSC1000,0.625,95.0076
HCC-366,GDSC1000,2.5,101.763
HCC-366,GDSC1000,10.0,70.203
NCI-H2141,GDSC1000,0.0390625,105.496
NCI-H2141,GDSC1000,0.15625,122.492
NCI-H2141,GDSC1000,0.625,117.617
NCI-H2141,GDSC1000,2.5,118.644
NCI-H2141,GDSC1000,10.0,120.954
MS-1,GDSC1000,0.0390625,103.169
MS-1,GDSC1000,0.15625,106.612
MS-1,GDSC1000,0.625,108.11
MS-1,GDSC1000,2.5,108.25
MS-1,GDSC1000,10.0,106.092
NCI-H520,GDSC1000,0.0390625,98.4472
NCI-H520,GDSC1000,0.15625,95.3611
NCI-H520,GDSC1000,0.625,112.701
NCI-H520,GDSC1000,2.5,96.0831
NCI-H520,GDSC1000,10.0,98.617
NCI-H2030,GDSC1000,0.0390625,118.757
NCI-H2030,GDSC1000,0.15625,96.5258
NCI-H2030,GDSC1000,0.625,103.249
NCI-H2030,GDSC1000,2.5,89.0421
NCI-H2030,GDSC1000,10.0,92.394
NCI-H2066,GDSC1000,0.0390625,75.4711
NCI-H2066,GDSC1000,0.15625,92.024
NCI-H2066,GDSC1000,0.625,98.6324
NCI-H2066,GDSC1000,2.5,111.021
NCI-H2066,GDSC1000,10.0,98.2353
NCI-H196,GDSC1000,0.0390625,113.356
NCI-H196,GDSC1000,0.15625,101.688
NCI-H196,GDSC1000,0.625,103.035
NCI-H196,GDSC1000,2.5,111.881
NCI-H196,GDSC1000,10.0,113.859
NCI-H1417,GDSC1000,0.0390625,110.302
NCI-H1417,GDSC1000,0.15625,114.347
NCI-H1417,GDSC1000,0.625,122.696
NCI-H1417,GDSC1000,2.5,150.431
NCI-H1417,GDSC1000,10.0,95.0741
NCI-H526,GDSC1000,0.0390625,101.166
NCI-H526,GDSC1000,0.15625,108.59
NCI-H526,GDSC1000,0.625,112.187
NCI-H526,GDSC1000,2.5,95.4136
NCI-H526,GDSC1000,10.0,105.598
NCI-H23,GDSC1000,0.0390625,90.2749
NCI-H23,GDSC1000,0.15625,80.2977
NCI-H23,GDSC1000,0.625,89.9632
NCI-H23,GDSC1000,2.5,96.4068
NCI-H23,GDSC1000,10.0,86.4859
IST-SL1,GDSC1000,0.0390625,105.046
IST-SL1,GDSC1000,0.15625,111.283
IST-SL1,GDSC1000,0.625,93.5507
IST-SL1,GDSC1000,2.5,105.943
IST-SL1,GDSC1000,10.0,107.397
HCC-15,GDSC1000,0.0390625,112.27
HCC-15,GDSC1000,0.15625,115.4
HCC-15,GDSC1000,0.625,117.413
HCC-15,GDSC1000,2.5,102.841
HCC-15,GDSC1000,10.0,97.6477
LU-65,GDSC1000,0.0390625,102.849
LU-65,GDSC1000,0.15625,104.477
LU-65,GDSC1000,0.625,105.348
LU-65,GDSC1000,2.5,104.219
LU-65,GDSC1000,10.0,102.153
NCI-H1694,GDSC1000,0.0390625,102.016
NCI-H1694,GDSC1000,0.15625,89.2989
NCI-H1694,GDSC1000,0.625,101.332
NCI-H1694,GDSC1000,2.5,84.7214
NCI-H1694,GDSC1000,10.0,91.1957
NCI-H2291,GDSC1000,0.0390625,101.168
NCI-H2291,GDSC1000,0.15625,98.6668
NCI-H2291,GDSC1000,0.625,83.5675
NCI-H2291,GDSC1000,2.5,80.5163
NCI-H2291,GDSC1000,10.0,81.6394
NCI-H2135,GDSC1000,0.0390625,105.9
NCI-H2135,GDSC1000,0.15625,108.591
NCI-H2135,GDSC1000,0.625,101.77
NCI-H2135,GDSC1000,2.5,106.323
NCI-H2135,GDSC1000,10.0,100.572
RERF-LC-KJ,GDSC1000,0.0390625,86.0697
RERF-LC-KJ,GDSC1000,0.15625,96.5947
RERF-LC-KJ,GDSC1000,0.625,96.3077
RERF-LC-KJ,GDSC1000,2.5,93.7394
RERF-LC-KJ,GDSC1000,10.0,90.003
NCI-H1563,GDSC1000,0.0390625,106.546
NCI-H1563,GDSC1000,0.15625,104.738
NCI-H1563,GDSC1000,0.625,102.97
NCI-H1563,GDSC1000,2.5,90.1341
NCI-H1563,GDSC1000,10.0,51.2922
LCLC-97TM1,GDSC1000,0.0390625,73.2767
LCLC-97TM1,GDSC1000,0.15625,77.3879
LCLC-97TM1,GDSC1000,0.625,95.1782
LCLC-97TM1,GDSC1000,2.5,71.0645
LCLC-97TM1,GDSC1000,10.0,58.299
NCI-H720,GDSC1000,0.0390625,100.179
NCI-H720,GDSC1000,0.15625,101.463
NCI-H720,GDSC1000,0.625,102.664
NCI-H720,GDSC1000,2.5,98.144
NCI-H720,GDSC1000,10.0,103.53
A549,GDSC1000,0.0390625,124.509
A549,GDSC1000,0.15625,98.891
A549,GDSC1000,0.625,94.8328
A549,GDSC1000,2.5,121.658
A549,GDSC1000,10.0,99.9698
SBC-1,GDSC1000,0.0390625,116.945
SBC-1,GDSC1000,0.15625,142.086
SBC-1,GDSC1000,0.625,121.374
SBC-1,GDSC1000,2.5,124.815
SBC-1,GDSC1000,10.0,121.111
NCI-H1703,GDSC1000,0.0390625,90.7039
NCI-H1703,GDSC1000,0.15625,96.9616
NCI-H1703,GDSC1000,0.625,95.275
NCI-H1703,GDSC1000,2.5,85.7274
NCI-H1703,GDSC1000,10.0,85.619
NCI-H1651,GDSC1000,0.0390625,104.732
NCI-H1651,GDSC1000,0.15625,103.974
NCI-H1651,GDSC1000,0.625,110.383
NCI-H1651,GDSC1000,2.5,120.774
NCI-H1651,GDSC1000,10.0,98.6345
NCI-H1395,GDSC1000,0.0390625,93.9614
NCI-H1395,GDSC1000,0.15625,91.1898
NCI-H1395,GDSC1000,0.625,92.2197
NCI-H1395,GDSC1000,2.5,92.4188
NCI-H1395,GDSC1000,10.0,78.7966
NCI-H1355,GDSC1000,0.0390625,94.8913
NCI-H1355,GDSC1000,0.15625,90.3105
NCI-H1355,GDSC1000,0.625,89.9083
NCI-H1355,GDSC1000,2.5,110.167
NCI-H1355,GDSC1000,10.0,99.8436
NCI-H1770,GDSC1000,0.0390625,113.108
NCI-H1770,GDSC1000,0.15625,115.113
NCI-H1770,GDSC1000,0.625,100.868
NCI-H1770,GDSC1000,2.5,91.6132
NCI-H1770,GDSC1000,10.0,98.5993
NCI-H2347,GDSC1000,0.0390625,107.837
NCI-H2347,GDSC1000,0.15625,106.533
NCI-H2347,GDSC1000,0.625,99.1957
NCI-H2347,GDSC1000,2.5,105.864
NCI-H2347,GDSC1000,10.0,92.3838
NCI-H1341,GDSC1000,0.0390625,104.099
NCI-H1341,GDSC1000,0.15625,101.978
NCI-H1341,GDSC1000,0.625,103.208
NCI-H1341,GDSC1000,2.5,81.0198
NCI-H1341,GDSC1000,10.0,16.7308
SW 1271,GDSC1000,0.0390625,72.7048
SW 1271,GDSC1000,0.15625,84.8723
SW 1271,GDSC1000,0.625,112.267
SW 1271,GDSC1000,2.5,90.9928
SW 1271,GDSC1000,10.0,35.2235
NCI-H209,GDSC1000,0.0390625,104.979
NCI-H209,GDSC1000,0.15625,105.768
NCI-H209,GDSC1000,0.625,105.959
NCI-H209,GDSC1000,2.5,109.28
NCI-H209,GDSC1000,10.0,97.4715
NCI-H2444,GDSC1000,0.0390625,89.3496
NCI-H2444,GDSC1000,0.15625,93.9316
NCI-H2444,GDSC1000,0.625,103.877
NCI-H2444,GDSC1000,2.5,102.041
NCI-H2444,GDSC1000,10.0,85.8478
SHP-77,GDSC1000,0.0390625,97.1453
SHP-77,GDSC1000,0.15625,84.2625
SHP-77,GDSC1000,0.625,89.8416
SHP-77,GDSC1000,2.5,66.5225
SHP-77,GDSC1000,10.0,50.8413
LCLC-103H,GDSC1000,0.0390625,93.1368
LCLC-103H,GDSC1000,0.15625,83.4888
LCLC-103H,GDSC1000,0.625,83.6697
LCLC-103H,GDSC1000,2.5,90.6362
LCLC-103H,GDSC1000,10.0,96.9711
NCI-H1092,GDSC1000,0.0390625,105.129
NCI-H1092,GDSC1000,0.15625,103.258
NCI-H1092,GDSC1000,0.625,104.743
NCI-H1092,GDSC1000,2.5,111.089
NCI-H1092,GDSC1000,10.0,112.182
NCI-H441,GDSC1000,0.0390625,104.79
NCI-H441,GDSC1000,0.15625,111.778
NCI-H441,GDSC1000,0.625,104.573
NCI-H441,GDSC1000,2.5,99.6902
NCI-H441,GDSC1000,10.0,96.0218
SK-LU-1,GDSC1000,0.0390625,98.7324
SK-LU-1,GDSC1000,0.15625,101.329
SK-LU-1,GDSC1000,0.625,114.559
SK-LU-1,GDSC1000,2.5,119.223
SK-LU-1,GDSC1000,10.0,94.9614
NCI-H2087,GDSC1000,0.0390625,93.5274
NCI-H2087,GDSC1000,0.15625,92.2461
NCI-H2087,GDSC1000,0.625,89.0361
NCI-H2087,GDSC1000,2.5,89.9242
NCI-H2087,GDSC1000,10.0,100.344
NCI-H1793,GDSC1000,0.0390625,99.4131
NCI-H1793,GDSC1000,0.15625,101.852
NCI-H1793,GDSC1000,0.625,103.306
NCI-H1793,GDSC1000,2.5,125.758
NCI-H1793,GDSC1000,10.0,111.125
NCI-H345,GDSC1000,0.0390625,104.578
NCI-H345,GDSC1000,0.15625,103.363
NCI-H345,GDSC1000,0.625,102.572
NCI-H345,GDSC1000,2.5,108.85
NCI-H345,GDSC1000,10.0,107.683
NCI-H596,GDSC1000,0.0390625,94.9617
NCI-H596,GDSC1000,0.15625,90.7804
NCI-H596,GDSC1000,0.625,115.056
NCI-H596,GDSC1000,2.5,117.685
NCI-H596,GDSC1000,10.0,95.4096
IA-LM,GDSC1000,0.0390625,101.396
IA-LM,GDSC1000,0.15625,103.164
IA-LM,GDSC1000,0.625,101.614
IA-LM,GDSC1000,2.5,98.5531
IA-LM,GDSC1000,10.0,88.1667
NCI-H187,GDSC1000,0.0390625,104.887
NCI-H187,GDSC1000,0.15625,102.379
NCI-H187,GDSC1000,0.625,106.664
NCI-H187,GDSC1000,2.5,106.657
