Cell Line,Dataset,Dose,Response
NOMO-1,CTRPv2,0.13,74.2
NOMO-1,CTRPv2,0.26,68.79
NOMO-1,CTRPv2,0.52,52.22
NOMO-1,CTRPv2,1.0,51.47
NOMO-1,CTRPv2,2.1,68.26
NOMO-1,CTRPv2,4.2,64.75
NOMO-1,CTRPv2,8.3,44.26
NOMO-1,CTRPv2,17.0,29.72
NOMO-1,CTRPv2,33.0,32.82
NOMO-1,CTRPv2,66.0,32.59
OCI-AML2,CTRPv2,0.002,91.97
OCI-AML2,CTRPv2,0.0041,82.7
OCI-AML2,CTRPv2,0.0081,95.26
OCI-AML2,CTRPv2,0.016,89.56
OCI-AML2,CTRPv2,0.032,72.24
OCI-AML2,CTRPv2,0.065,69.63
OCI-AML2,CTRPv2,0.13,73.06
OCI-AML2,CTRPv2,0.26,63.86
OCI-AML2,CTRPv2,0.52,54.76
OCI-AML2,CTRPv2,1.0,49.85
OCI-AML2,CTRPv2,2.1,41.69
OCI-AML2,CTRPv2,4.2,40.65
OCI-AML2,CTRPv2,8.3,18.31
OCI-AML2,CTRPv2,17.0,16.02
OCI-AML2,CTRPv2,33.0,11.9
OCI-AML2,CTRPv2,66.0,11.15
Raji,CTRPv2,0.002,99.62
Raji,CTRPv2,0.0041,94.97
Raji,CTRPv2,0.0081,104.2
Raji,CTRPv2,0.016,103.2
Raji,CTRPv2,0.032,98.03
Raji,CTRPv2,0.065,92.56
Raji,CTRPv2,0.13,98.39
Raji,CTRPv2,0.26,96.53
Raji,CTRPv2,0.52,77.43
Raji,CTRPv2,1.0,73.22
Raji,CTRPv2,2.1,71.91
Raji,CTRPv2,4.2,65.03
Raji,CTRPv2,8.3,51.14
Raji,CTRPv2,17.0,52.73
Raji,CTRPv2,33.0,46.39
Raji,CTRPv2,66.0,42.95
REH,CTRPv2,0.002,74.38
REH,CTRPv2,0.0041,63.78
REH,CTRPv2,0.0081,81.15
REH,CTRPv2,0.016,62.35
REH,CTRPv2,0.032,55.02
REH,CTRPv2,0.065,53.45
REH,CTRPv2,0.13,45.26
REH,CTRPv2,0.26,38.6
REH,CTRPv2,0.52,29.51
REH,CTRPv2,1.0,25.15
REH,CTRPv2,2.1,19.97
REH,CTRPv2,4.2,17.3
REH,CTRPv2,8.3,11.33
REH,CTRPv2,17.0,10.88
REH,CTRPv2,33.0,10.12
REH,CTRPv2,66.0,9.594
THP-1,CTRPv2,0.002,104.8
THP-1,CTRPv2,0.0041,112.5
THP-1,CTRPv2,0.0081,96.81
THP-1,CTRPv2,0.016,99.69
THP-1,CTRPv2,0.032,116.3
THP-1,CTRPv2,0.065,108.2
THP-1,CTRPv2,0.13,93.78
THP-1,CTRPv2,0.26,98.57
THP-1,CTRPv2,0.52,91.92
THP-1,CTRPv2,1.0,85.24
THP-1,CTRPv2,2.1,86.0
THP-1,CTRPv2,4.2,62.78
THP-1,CTRPv2,8.3,73.13
THP-1,CTRPv2,17.0,77.24
THP-1,CTRPv2,33.0,64.32
THP-1,CTRPv2,66.0,65.06
U-937,CTRPv2,0.002,103.7
U-937,CTRPv2,0.0041,101.8
U-937,CTRPv2,0.0081,96.01
U-937,CTRPv2,0.016,88.86
U-937,CTRPv2,0.032,92.75
U-937,CTRPv2,0.065,94.75
U-937,CTRPv2,0.13,84.96
U-937,CTRPv2,0.26,71.0
U-937,CTRPv2,0.52,49.58
U-937,CTRPv2,1.0,53.03
U-937,CTRPv2,2.1,35.64
U-937,CTRPv2,4.2,25.77
U-937,CTRPv2,8.3,15.47
U-937,CTRPv2,17.0,11.08
U-937,CTRPv2,33.0,11.67
U-937,CTRPv2,66.0,12.83
SK-MEL-28,CTRPv2,0.002,90.23
SK-MEL-28,CTRPv2,0.0041,100.9
SK-MEL-28,CTRPv2,0.0081,98.46
SK-MEL-28,CTRPv2,0.016,94.14
SK-MEL-28,CTRPv2,0.032,105.2
SK-MEL-28,CTRPv2,0.065,98.16
SK-MEL-28,CTRPv2,0.13,106.4
SK-MEL-28,CTRPv2,0.26,107.0
SK-MEL-28,CTRPv2,0.52,106.0
SK-MEL-28,CTRPv2,1.0,112.0
SK-MEL-28,CTRPv2,2.1,108.1
SK-MEL-28,CTRPv2,4.2,106.3
SK-MEL-28,CTRPv2,8.3,119.7
SK-MEL-28,CTRPv2,17.0,114.6
SK-MEL-28,CTRPv2,33.0,115.0
SK-MEL-28,CTRPv2,66.0,112.8
LOXIMVI,CTRPv2,0.002,105.6
LOXIMVI,CTRPv2,0.0041,107.4
LOXIMVI,CTRPv2,0.0081,108.2
LOXIMVI,CTRPv2,0.016,108.8
LOXIMVI,CTRPv2,0.032,106.2
LOXIMVI,CTRPv2,0.065,104.6
LOXIMVI,CTRPv2,0.13,109.8
LOXIMVI,CTRPv2,0.26,104.6
LOXIMVI,CTRPv2,0.52,103.0
LOXIMVI,CTRPv2,1.0,103.0
LOXIMVI,CTRPv2,2.1,97.48
LOXIMVI,CTRPv2,4.2,89.06
LOXIMVI,CTRPv2,8.3,87.71
LOXIMVI,CTRPv2,17.0,81.47
LOXIMVI,CTRPv2,33.0,84.17
LOXIMVI,CTRPv2,66.0,72.4
MDA-MB-435,CTRPv2,0.002,101.8
MDA-MB-435,CTRPv2,0.0041,106.2
MDA-MB-435,CTRPv2,0.0081,94.99
MDA-MB-435,CTRPv2,0.016,105.5
MDA-MB-435,CTRPv2,0.032,106.7
MDA-MB-435,CTRPv2,0.065,101.0
MDA-MB-435,CTRPv2,0.13,108.5
MDA-MB-435,CTRPv2,0.26,106.9
MDA-MB-435,CTRPv2,0.52,103.7
MDA-MB-435,CTRPv2,1.0,107.0
MDA-MB-435,CTRPv2,2.1,106.1
MDA-MB-435,CTRPv2,4.2,112.1
MDA-MB-435,CTRPv2,8.3,113.0
MDA-MB-435,CTRPv2,17.0,111.3
MDA-MB-435,CTRPv2,33.0,110.0
MDA-MB-435,CTRPv2,66.0,111.6
MM1-S,CTRPv2,0.002,97.04
MM1-S,CTRPv2,0.0041,95.19
MM1-S,CTRPv2,0.0081,102.3
MM1-S,CTRPv2,0.016,96.36
MM1-S,CTRPv2,0.032,94.53
MM1-S,CTRPv2,0.065,91.22
MM1-S,CTRPv2,0.13,82.07
MM1-S,CTRPv2,0.26,71.88
MM1-S,CTRPv2,0.52,64.43
MM1-S,CTRPv2,1.0,64.23
MM1-S,CTRPv2,2.1,68.17
MM1-S,CTRPv2,4.2,70.99
MM1-S,CTRPv2,8.3,51.15
MM1-S,CTRPv2,17.0,47.97
MM1-S,CTRPv2,33.0,58.91
MM1-S,CTRPv2,66.0,45.28
HD-MY-Z,CTRPv2,0.002,107.9
HD-MY-Z,CTRPv2,0.0041,105.1
HD-MY-Z,CTRPv2,0.0081,103.7
HD-MY-Z,CTRPv2,0.016,99.43
HD-MY-Z,CTRPv2,0.032,102.9
HD-MY-Z,CTRPv2,0.065,106.0
HD-MY-Z,CTRPv2,0.13,106.3
HD-MY-Z,CTRPv2,0.26,104.3
HD-MY-Z,CTRPv2,0.52,99.58
HD-MY-Z,CTRPv2,1.0,104.0
HD-MY-Z,CTRPv2,2.1,105.2
HD-MY-Z,CTRPv2,4.2,97.13
HD-MY-Z,CTRPv2,8.3,94.96
HD-MY-Z,CTRPv2,17.0,99.22
HD-MY-Z,CTRPv2,33.0,89.23
HD-MY-Z,CTRPv2,66.0,84.74
OCI-AML3,CTRPv2,0.002,112.8
OCI-AML3,CTRPv2,0.0041,108.1
OCI-AML3,CTRPv2,0.0081,115.3
OCI-AML3,CTRPv2,0.016,118.5
OCI-AML3,CTRPv2,0.032,118.9
OCI-AML3,CTRPv2,0.065,113.4
OCI-AML3,CTRPv2,0.13,103.7
OCI-AML3,CTRPv2,0.26,118.7
OCI-AML3,CTRPv2,0.52,109.6
OCI-AML3,CTRPv2,1.0,111.2
OCI-AML3,CTRPv2,2.1,111.8
OCI-AML3,CTRPv2,4.2,110.6
OCI-AML3,CTRPv2,8.3,77.63
OCI-AML3,CTRPv2,17.0,92.3
OCI-AML3,CTRPv2,33.0,91.54
OCI-AML3,CTRPv2,66.0,55.69
UACC-257,CTRPv2,0.002,104.5
UACC-257,CTRPv2,0.0041,107.9
UACC-257,CTRPv2,0.0081,102.3
UACC-257,CTRPv2,0.016,104.4
UACC-257,CTRPv2,0.032,106.9
UACC-257,CTRPv2,0.065,100.8
UACC-257,CTRPv2,0.13,108.5
UACC-257,CTRPv2,0.26,103.2
UACC-257,CTRPv2,0.52,106.6
UACC-257,CTRPv2,1.0,100.8
UACC-257,CTRPv2,2.1,113.0
UACC-257,CTRPv2,4.2,114.1
UACC-257,CTRPv2,8.3,101.5
UACC-257,CTRPv2,17.0,102.3
UACC-257,CTRPv2,33.0,106.5
UACC-257,CTRPv2,66.0,98.71
UACC-62,CTRPv2,0.002,89.63
UACC-62,CTRPv2,0.0041,99.16
UACC-62,CTRPv2,0.0081,98.23
UACC-62,CTRPv2,0.016,96.31
UACC-62,CTRPv2,0.032,95.26
UACC-62,CTRPv2,0.065,101.6
UACC-62,CTRPv2,0.13,105.6
UACC-62,CTRPv2,0.26,100.9
UACC-62,CTRPv2,0.52,101.9
UACC-62,CTRPv2,1.0,96.87
UACC-62,CTRPv2,2.1,94.49
UACC-62,CTRPv2,4.2,99.91
UACC-62,CTRPv2,8.3,107.8
UACC-62,CTRPv2,17.0,102.0
UACC-62,CTRPv2,33.0,105.6
UACC-62,CTRPv2,66.0,101.6
LOXIMVI,CTRPv2,0.002,108.3
LOXIMVI,CTRPv2,0.0041,110.3
LOXIMVI,CTRPv2,0.0081,104.4
LOXIMVI,CTRPv2,0.016,108.6
LOXIMVI,CTRPv2,0.032,106.5
LOXIMVI,CTRPv2,0.065,108.2
LOXIMVI,CTRPv2,0.13,112.8
LOXIMVI,CTRPv2,0.26,111.6
LOXIMVI,CTRPv2,0.52,115.8
LOXIMVI,CTRPv2,1.0,118.4
LOXIMVI,CTRPv2,2.1,116.6
LOXIMVI,CTRPv2,4.2,115.7
LOXIMVI,CTRPv2,8.3,116.5
LOXIMVI,CTRPv2,17.0,120.0
LOXIMVI,CTRPv2,33.0,115.5
LOXIMVI,CTRPv2,66.0,111.6
697,CTRPv2,0.002,72.77
697,CTRPv2,0.0041,98.32
697,CTRPv2,0.0081,104.3
697,CTRPv2,0.016,57.63
697,CTRPv2,0.032,28.13
697,CTRPv2,0.065,43.73
697,CTRPv2,0.13,26.44
697,CTRPv2,0.26,24.67
697,CTRPv2,0.52,8.458
697,CTRPv2,1.0,9.921
697,CTRPv2,2.1,7.524
697,CTRPv2,4.2,6.609
697,CTRPv2,8.3,3.567
697,CTRPv2,17.0,5.833
697,CTRPv2,33.0,4.889
697,CTRPv2,66.0,4.693
A3-KAW,CTRPv2,0.002,116.6
A3-KAW,CTRPv2,0.0041,114.9
A3-KAW,CTRPv2,0.0081,119.9
A3-KAW,CTRPv2,0.016,118.0
A3-KAW,CTRPv2,0.032,114.2
A3-KAW,CTRPv2,0.065,113.4
A3-KAW,CTRPv2,0.13,120.0
A3-KAW,CTRPv2,0.26,119.0
A3-KAW,CTRPv2,0.52,115.7
A3-KAW,CTRPv2,1.0,118.1
A3-KAW,CTRPv2,2.1,92.15
A3-KAW,CTRPv2,17.0,38.75
A3-KAW,CTRPv2,33.0,60.08
A3-KAW,CTRPv2,66.0,6.58
CA46,CTRPv2,0.002,124.5
CA46,CTRPv2,0.0041,123.4
CA46,CTRPv2,0.0081,133.2
CA46,CTRPv2,0.016,119.2
CA46,CTRPv2,0.032,106.0
CA46,CTRPv2,0.065,111.2
CA46,CTRPv2,0.13,120.9
CA46,CTRPv2,0.26,112.5
CA46,CTRPv2,0.52,87.65
CA46,CTRPv2,1.0,99.7
CA46,CTRPv2,2.1,87.8
CA46,CTRPv2,4.2,76.31
CA46,CTRPv2,8.3,48.36
CA46,CTRPv2,17.0,57.15
CA46,CTRPv2,33.0,44.9
CA46,CTRPv2,66.0,32.01
EB1,CTRPv2,0.002,119.2
EB1,CTRPv2,0.0041,136.7
EB1,CTRPv2,0.0081,134.8
EB1,CTRPv2,0.016,141.5
EB1,CTRPv2,0.032,115.4
EB1,CTRPv2,0.065,110.1
EB1,CTRPv2,0.13,120.1
EB1,CTRPv2,0.26,105.4
EB1,CTRPv2,0.52,109.6
EB1,CTRPv2,1.0,99.14
EB1,CTRPv2,2.1,76.87
EB1,CTRPv2,4.2,73.84
EB1,CTRPv2,8.3,53.46
EB1,CTRPv2,17.0,59.58
EB1,CTRPv2,33.0,53.64
EB1,CTRPv2,66.0,45.89
EoL-1-cell,CTRPv2,0.002,55.83
EoL-1-cell,CTRPv2,0.0041,84.9
EoL-1-cell,CTRPv2,0.0081,86.17
EoL-1-cell,CTRPv2,0.016,42.48
EoL-1-cell,CTRPv2,0.032,27.22
EoL-1-cell,CTRPv2,0.065,37.04
EoL-1-cell,CTRPv2,0.13,29.64
EoL-1-cell,CTRPv2,0.26,24.88
EoL-1-cell,CTRPv2,0.52,17.45
EoL-1-cell,CTRPv2,1.0,18.14
EoL-1-cell,CTRPv2,2.1,15.04
EoL-1-cell,CTRPv2,4.2,10.26
EoL-1-cell,CTRPv2,8.3,4.845
EoL-1-cell,CTRPv2,17.0,8.686
EoL-1-cell,CTRPv2,33.0,6.961
EoL-1-cell,CTRPv2,66.0,4.691
GA-10,CTRPv2,0.002,57.43
GA-10,CTRPv2,0.0041,77.37
GA-10,CTRPv2,0.0081,71.3
GA-10,CTRPv2,0.016,48.85
GA-10,CTRPv2,0.032,45.47
GA-10,CTRPv2,0.065,39.3
GA-10,CTRPv2,0.13,46.42
GA-10,CTRPv2,0.26,36.52
GA-10,CTRPv2,0.52,28.09
GA-10,CTRPv2,1.0,33.76
GA-10,CTRPv2,2.1,29.26
GA-10,CTRPv2,4.2,21.55
GA-10,CTRPv2,8.3,14.26
GA-10,CTRPv2,17.0,16.92
GA-10,CTRPv2,33.0,14.66
GA-10,CTRPv2,66.0,9.625
MOLT-3,CTRPv2,0.002,116.9
MOLT-3,CTRPv2,0.0041,121.8
MOLT-3,CTRPv2,0.0081,117.5
MOLT-3,CTRPv2,0.016,128.7
MOLT-3,CTRPv2,0.032,129.4
MOLT-3,CTRPv2,0.065,120.0
MOLT-3,CTRPv2,0.13,125.9
MOLT-3,CTRPv2,0.26,135.1
MOLT-3,CTRPv2,0.52,131.3
MOLT-3,CTRPv2,1.0,132.4
MOLT-3,CTRPv2,2.1,38.5
MOLT-3,CTRPv2,4.2,67.78
MOLT-3,CTRPv2,8.3,30.82
MOLT-3,CTRPv2,17.0,31.87
MOLT-3,CTRPv2,33.0,25.71
MOLT-3,CTRPv2,66.0,20.91
NAMALWA,CTRPv2,0.002,96.38
NAMALWA,CTRPv2,0.0041,107.3
NAMALWA,CTRPv2,0.0081,110.3
NAMALWA,CTRPv2,0.016,92.67
NAMALWA,CTRPv2,0.032,67.91
NAMALWA,CTRPv2,0.065,78.76
NAMALWA,CTRPv2,0.13,70.35
NAMALWA,CTRPv2,0.26,67.7
NAMALWA,CTRPv2,0.52,46.39
NAMALWA,CTRPv2,1.0,49.22
NAMALWA,CTRPv2,2.1,44.41
NAMALWA,CTRPv2,4.2,35.23
NAMALWA,CTRPv2,8.3,27.77
NAMALWA,CTRPv2,17.0,30.05
NAMALWA,CTRPv2,33.0,26.86
NAMALWA,CTRPv2,66.0,22.22
OPM-2,CTRPv2,0.002,137.7
OPM-2,CTRPv2,0.0041,128.9
OPM-2,CTRPv2,0.0081,126.7
OPM-2,CTRPv2,0.016,122.6
OPM-2,CTRPv2,0.032,107.7
OPM-2,CTRPv2,0.065,109.3
OPM-2,CTRPv2,0.13,133.8
OPM-2,CTRPv2,0.26,102.0
OPM-2,CTRPv2,0.52,60.86
OPM-2,CTRPv2,1.0,68.44
OPM-2,CTRPv2,2.1,87.69
OPM-2,CTRPv2,4.2,63.92
OPM-2,CTRPv2,8.3,51.46
OPM-2,CTRPv2,17.0,45.92
OPM-2,CTRPv2,33.0,47.05
OPM-2,CTRPv2,66.0,50.34
Pfeiffer,CTRPv2,0.002,110.3
Pfeiffer,CTRPv2,0.0041,118.3
Pfeiffer,CTRPv2,0.0081,120.3
Pfeiffer,CTRPv2,0.016,123.8
Pfeiffer,CTRPv2,0.032,102.0
Pfeiffer,CTRPv2,0.065,110.3
Pfeiffer,CTRPv2,0.13,112.6
Pfeiffer,CTRPv2,0.26,91.49
Pfeiffer,CTRPv2,0.52,99.9
Pfeiffer,CTRPv2,1.0,88.35
Pfeiffer,CTRPv2,2.1,77.3
Pfeiffer,CTRPv2,4.2,82.56
Pfeiffer,CTRPv2,8.3,75.14
Pfeiffer,CTRPv2,17.0,78.73
Pfeiffer,CTRPv2,33.0,65.59
Pfeiffer,CTRPv2,66.0,62.79
SUP-M2,CTRPv2,0.002,112.2
SUP-M2,CTRPv2,0.0041,121.7
SUP-M2,CTRPv2,0.0081,126.0
SUP-M2,CTRPv2,0.016,122.5
SUP-M2,CTRPv2,0.032,110.6
SUP-M2,CTRPv2,0.065,127.1
SUP-M2,CTRPv2,0.13,132.0
SUP-M2,CTRPv2,0.26,122.8
SUP-M2,CTRPv2,0.52,148.9
SUP-M2,CTRPv2,1.0,139.7
SUP-M2,CTRPv2,2.1,116.0
SUP-M2,CTRPv2,4.2,130.1
SUP-M2,CTRPv2,8.3,46.07
SUP-M2,CTRPv2,17.0,40.7
SUP-M2,CTRPv2,33.0,50.97
SUP-M2,CTRPv2,66.0,21.91
Toledo,CTRPv2,0.002,102.4
Toledo,CTRPv2,0.0041,115.1
Toledo,CTRPv2,0.0081,114.6
Toledo,CTRPv2,0.016,115.3
Toledo,CTRPv2,0.032,112.8
Toledo,CTRPv2,0.065,123.7
Toledo,CTRPv2,0.13,118.6
Toledo,CTRPv2,0.26,120.3
Toledo,CTRPv2,0.52,110.7
Toledo,CTRPv2,1.0,125.2
Toledo,CTRPv2,2.1,101.5
Toledo,CTRPv2,4.2,102.7
Toledo,CTRPv2,8.3,108.4
Toledo,CTRPv2,17.0,120.6
Toledo,CTRPv2,33.0,102.4
Toledo,CTRPv2,66.0,87.63
EJM,CTRPv2,0.002,102.7
EJM,CTRPv2,0.0041,101.1
EJM,CTRPv2,0.0081,98.07
EJM,CTRPv2,0.016,85.82
EJM,CTRPv2,0.032,76.32
EJM,CTRPv2,0.065,92.29
EJM,CTRPv2,0.13,84.39
EJM,CTRPv2,0.26,82.7
EJM,CTRPv2,0.52,68.57
EJM,CTRPv2,1.0,67.28
EJM,CTRPv2,2.1,67.82
EJM,CTRPv2,4.2,50.52
EJM,CTRPv2,8.3,43.76
EJM,CTRPv2,17.0,43.04
EJM,CTRPv2,33.0,44.01
EJM,CTRPv2,66.0,49.72
GRANTA-519,CTRPv2,0.002,97.53
GRANTA-519,CTRPv2,0.0041,95.01
GRANTA-519,CTRPv2,0.0081,109.3
GRANTA-519,CTRPv2,0.016,92.77
GRANTA-519,CTRPv2,0.032,79.92
GRANTA-519,CTRPv2,0.065,87.27
GRANTA-519,CTRPv2,0.13,87.92
GRANTA-519,CTRPv2,0.26,91.66
GRANTA-519,CTRPv2,0.52,90.47
GRANTA-519,CTRPv2,1.0,87.3
GRANTA-519,CTRPv2,2.1,79.91
GRANTA-519,CTRPv2,4.2,60.5
GRANTA-519,CTRPv2,8.3,45.95
GRANTA-519,CTRPv2,17.0,56.73
GRANTA-519,CTRPv2,33.0,43.53
GRANTA-519,CTRPv2,66.0,37.01
OCI-LY10,CTRPv2,0.002,100.7
OCI-LY10,CTRPv2,0.0041,107.7
OCI-LY10,CTRPv2,0.0081,101.2
OCI-LY10,CTRPv2,0.016,95.57
OCI-LY10,CTRPv2,0.032,89.66
OCI-LY10,CTRPv2,0.065,88.01
OCI-LY10,CTRPv2,0.13,91.17
OCI-LY10,CTRPv2,0.26,83.93
OCI-LY10,CTRPv2,0.52,67.03
OCI-LY10,CTRPv2,1.0,70.49
OCI-LY10,CTRPv2,2.1,63.91
OCI-LY10,CTRPv2,4.2,49.11
OCI-LY10,CTRPv2,8.3,36.87
OCI-LY10,CTRPv2,17.0,44.78
OCI-LY10,CTRPv2,33.0,36.07
OCI-LY10,CTRPv2,66.0,43.43
OCI-LY-19,CTRPv2,0.002,99.34
OCI-LY-19,CTRPv2,0.0041,100.4
OCI-LY-19,CTRPv2,0.0081,106.6
OCI-LY-19,CTRPv2,0.016,111.7
OCI-LY-19,CTRPv2,0.032,99.95
OCI-LY-19,CTRPv2,0.065,94.0
OCI-LY-19,CTRPv2,0.13,108.5
OCI-LY-19,CTRPv2,0.26,106.3
OCI-LY-19,CTRPv2,0.52,93.16
OCI-LY-19,CTRPv2,1.0,92.16
OCI-LY-19,CTRPv2,2.1,88.65
OCI-LY-19,CTRPv2,4.2,74.19
OCI-LY-19,CTRPv2,8.3,47.39
OCI-LY-19,CTRPv2,17.0,56.92
OCI-LY-19,CTRPv2,33.0,40.94
OCI-LY-19,CTRPv2,66.0,22.67
OCI-LY3,CTRPv2,0.002,92.09
OCI-LY3,CTRPv2,0.0041,101.0
OCI-LY3,CTRPv2,0.0081,108.8
OCI-LY3,CTRPv2,0.016,89.62
OCI-LY3,CTRPv2,0.032,65.92
OCI-LY3,CTRPv2,0.065,71.94
OCI-LY3,CTRPv2,0.13,61.61
OCI-LY3,CTRPv2,0.26,61.14
OCI-LY3,CTRPv2,0.52,37.85
OCI-LY3,CTRPv2,1.0,43.0
OCI-LY3,CTRPv2,2.1,37.03
OCI-LY3,CTRPv2,4.2,29.06
OCI-LY3,CTRPv2,8.3,17.85
OCI-LY3,CTRPv2,17.0,25.87
OCI-LY3,CTRPv2,33.0,19.91
OCI-LY3,CTRPv2,66.0,19.94
Hs 611.T,CTRPv2,0.002,101.4
Hs 611.T,CTRPv2,0.0041,99.17
Hs 611.T,CTRPv2,0.0081,104.6
Hs 611.T,CTRPv2,0.016,87.83
Hs 611.T,CTRPv2,0.032,94.59
Hs 611.T,CTRPv2,0.065,97.17
Hs 611.T,CTRPv2,0.13,101.3
Hs 611.T,CTRPv2,0.26,91.9
Hs 611.T,CTRPv2,0.52,89.43
Hs 611.T,CTRPv2,1.0,78.53
Hs 611.T,CTRPv2,2.1,88.5
Hs 611.T,CTRPv2,4.2,71.29
Hs 611.T,CTRPv2,8.3,58.57
Hs 611.T,CTRPv2,17.0,71.83
Hs 611.T,CTRPv2,33.0,69.97
Hs 611.T,CTRPv2,66.0,52.32
KARPAS-422,CTRPv2,0.002,94.3
KARPAS-422,CTRPv2,0.0041,96.23
KARPAS-422,CTRPv2,0.0081,99.94
KARPAS-422,CTRPv2,0.016,97.32
KARPAS-422,CTRPv2,0.032,79.42
KARPAS-422,CTRPv2,0.065,93.71
KARPAS-422,CTRPv2,0.13,84.76
KARPAS-422,CTRPv2,0.26,85.99
KARPAS-422,CTRPv2,0.52,55.61
KARPAS-422,CTRPv2,1.0,54.12
KARPAS-422,CTRPv2,2.1,63.14
KARPAS-422,CTRPv2,4.2,52.03
KARPAS-422,CTRPv2,8.3,36.92
KARPAS-422,CTRPv2,17.0,40.64
KARPAS-422,CTRPv2,33.0,36.73
KARPAS-422,CTRPv2,66.0,30.98
LP-1,CTRPv2,0.002,115.2
LP-1,CTRPv2,0.0041,99.17
LP-1,CTRPv2,0.0081,118.2
LP-1,CTRPv2,0.016,104.4
LP-1,CTRPv2,0.032,102.8
LP-1,CTRPv2,0.065,108.3
LP-1,CTRPv2,0.13,92.69
LP-1,CTRPv2,0.26,101.2
LP-1,CTRPv2,0.52,93.28
LP-1,CTRPv2,1.0,93.73
LP-1,CTRPv2,2.1,96.36
LP-1,CTRPv2,4.2,78.31
LP-1,CTRPv2,8.3,69.6
LP-1,CTRPv2,17.0,72.23
LP-1,CTRPv2,33.0,72.47
LP-1,CTRPv2,66.0,65.22
SUP-HD1,CTRPv2,0.002,107.7
SUP-HD1,CTRPv2,0.0041,108.3
SUP-HD1,CTRPv2,0.0081,115.3
SUP-HD1,CTRPv2,0.016,116.7
SUP-HD1,CTRPv2,0.032,111.1
SUP-HD1,CTRPv2,0.065,114.6
SUP-HD1,CTRPv2,0.13,114.8
SUP-HD1,CTRPv2,0.26,109.3
SUP-HD1,CTRPv2,0.52,100.9
SUP-HD1,CTRPv2,1.0,110.8
SUP-HD1,CTRPv2,2.1,110.7
SUP-HD1,CTRPv2,4.2,108.5
SUP-HD1,CTRPv2,8.3,92.58
SUP-HD1,CTRPv2,17.0,98.41
SUP-HD1,CTRPv2,33.0,97.23
SUP-HD1,CTRPv2,66.0,84.77
CMK,CTRPv2,0.002,90.05
CMK,CTRPv2,0.0041,98.49
CMK,CTRPv2,0.0081,99.54
CMK,CTRPv2,0.016,90.49
CMK,CTRPv2,0.032,74.47
CMK,CTRPv2,0.065,80.25
CMK,CTRPv2,0.13,68.61
CMK,CTRPv2,0.26,73.06
CMK,CTRPv2,0.52,69.95
CMK,CTRPv2,1.0,71.94
CMK,CTRPv2,2.1,72.31
CMK,CTRPv2,4.2,38.71
CMK,CTRPv2,8.3,18.67
CMK,CTRPv2,17.0,23.6
CMK,CTRPv2,33.0,21.91
CMK,CTRPv2,66.0,18.93
KASUMI-1,CTRPv2,0.002,97.78
KASUMI-1,CTRPv2,0.0041,97.77
KASUMI-1,CTRPv2,0.0081,97.47
KASUMI-1,CTRPv2,0.016,95.98
KASUMI-1,CTRPv2,0.032,83.59
KASUMI-1,CTRPv2,0.065,95.11
KASUMI-1,CTRPv2,0.13,82.05
KASUMI-1,CTRPv2,0.26,78.12
KASUMI-1,CTRPv2,0.52,59.85
KASUMI-1,CTRPv2,1.0,64.08
KASUMI-1,CTRPv2,2.1,58.34
KASUMI-1,CTRPv2,4.2,51.18
KASUMI-1,CTRPv2,8.3,40.73
KASUMI-1,CTRPv2,17.0,34.83
KASUMI-1,CTRPv2,33.0,35.56
KASUMI-1,CTRPv2,66.0,34.01
RPMI-6666,CTRPv2,0.002,103.7
RPMI-6666,CTRPv2,0.0041,97.97
RPMI-6666,CTRPv2,0.0081,96.17
RPMI-6666,CTRPv2,0.016,104.8
RPMI-6666,CTRPv2,0.032,112.1
RPMI-6666,CTRPv2,0.065,107.0
RPMI-6666,CTRPv2,0.13,105.0
RPMI-6666,CTRPv2,0.26,102.6
RPMI-6666,CTRPv2,0.52,83.84
RPMI-6666,CTRPv2,1.0,84.92
RPMI-6666,CTRPv2,2.1,78.19
RPMI-6666,CTRPv2,4.2,67.63
RPMI-6666,CTRPv2,8.3,55.04
RPMI-6666,CTRPv2,17.0,63.82
RPMI-6666,CTRPv2,33.0,59.05
RPMI-6666,CTRPv2,66.0,47.84
MOLP-8,CTRPv2,0.002,72.68
MOLP-8,CTRPv2,0.0041,100.5
MOLP-8,CTRPv2,0.0081,93.45
MOLP-8,CTRPv2,0.016,70.36
MOLP-8,CTRPv2,0.032,61.6
MOLP-8,CTRPv2,0.065,71.81
MOLP-8,CTRPv2,0.13,61.9
MOLP-8,CTRPv2,0.26,68.88
MOLP-8,CTRPv2,0.52,47.43
MOLP-8,CTRPv2,1.0,51.53
MOLP-8,CTRPv2,2.1,48.42
MOLP-8,CTRPv2,4.2,45.37
MOLP-8,CTRPv2,8.3,33.86
MOLP-8,CTRPv2,17.0,38.38
MOLP-8,CTRPv2,33.0,31.86
MOLP-8,CTRPv2,66.0,30.37
BL-70,CTRPv2,0.002,133.7
BL-70,CTRPv2,0.0041,124.4
BL-70,CTRPv2,0.0081,101.2
BL-70,CTRPv2,0.016,108.1
BL-70,CTRPv2,0.032,126.3
BL-70,CTRPv2,0.065,121.6
BL-70,CTRPv2,0.13,113.9
BL-70,CTRPv2,0.26,112.5
BL-70,CTRPv2,0.52,107.5
BL-70,CTRPv2,1.0,111.4
BL-70,CTRPv2,2.1,105.7
BL-70,CTRPv2,4.2,109.4
