Cell Line,Dataset,Dose,Response
TM-31,CTRPv2,8.3,91.98
TM-31,CTRPv2,17.0,67.51
TM-31,CTRPv2,33.0,38.89
YH-13,CTRPv2,0.001,92.22
YH-13,CTRPv2,0.002,90.56
YH-13,CTRPv2,0.0041,89.62
YH-13,CTRPv2,0.0081,94.86
YH-13,CTRPv2,0.016,95.11
YH-13,CTRPv2,0.032,99.3
YH-13,CTRPv2,0.065,96.0
YH-13,CTRPv2,0.13,95.5
YH-13,CTRPv2,0.26,89.3
YH-13,CTRPv2,0.52,91.36
YH-13,CTRPv2,1.0,85.87
YH-13,CTRPv2,2.1,83.24
YH-13,CTRPv2,4.2,81.56
YH-13,CTRPv2,8.3,87.59
YH-13,CTRPv2,17.0,67.9
YH-13,CTRPv2,33.0,3.905
Hs 683,CTRPv2,0.001,91.19
Hs 683,CTRPv2,0.002,91.65
Hs 683,CTRPv2,0.0041,94.27
Hs 683,CTRPv2,0.0081,90.58
Hs 683,CTRPv2,0.016,89.71
Hs 683,CTRPv2,0.032,96.26
Hs 683,CTRPv2,0.065,91.86
Hs 683,CTRPv2,0.13,95.86
Hs 683,CTRPv2,0.26,97.97
Hs 683,CTRPv2,0.52,92.63
Hs 683,CTRPv2,1.0,104.7
Hs 683,CTRPv2,2.1,94.19
Hs 683,CTRPv2,4.2,1.53
Hs 683,CTRPv2,8.3,1.639
Hs 683,CTRPv2,17.0,1.911
KNS-42,CTRPv2,0.001,104.6
KNS-42,CTRPv2,0.002,98.54
KNS-42,CTRPv2,0.0041,98.37
KNS-42,CTRPv2,0.0081,94.7
KNS-42,CTRPv2,0.016,101.2
KNS-42,CTRPv2,0.032,103.5
KNS-42,CTRPv2,0.065,98.46
KNS-42,CTRPv2,0.13,92.62
KNS-42,CTRPv2,0.26,93.44
KNS-42,CTRPv2,0.52,97.14
KNS-42,CTRPv2,1.0,97.15
KNS-42,CTRPv2,2.1,95.02
KNS-42,CTRPv2,4.2,86.65
KNS-42,CTRPv2,8.3,89.92
KNS-42,CTRPv2,17.0,53.36
YKG-1,CTRPv2,0.001,96.72
YKG-1,CTRPv2,0.002,90.7
YKG-1,CTRPv2,0.0041,97.15
YKG-1,CTRPv2,0.0081,92.85
YKG-1,CTRPv2,0.016,97.91
YKG-1,CTRPv2,0.032,105.5
YKG-1,CTRPv2,0.065,94.92
YKG-1,CTRPv2,0.13,99.2
YKG-1,CTRPv2,0.26,95.02
YKG-1,CTRPv2,0.52,92.73
YKG-1,CTRPv2,1.0,95.7
YKG-1,CTRPv2,2.1,103.5
YKG-1,CTRPv2,4.2,36.24
YKG-1,CTRPv2,8.3,18.63
YKG-1,CTRPv2,17.0,3.967
D-283MED,CTRPv2,0.001,94.67
D-283MED,CTRPv2,0.002,99.93
D-283MED,CTRPv2,0.0041,91.92
D-283MED,CTRPv2,0.0081,98.59
D-283MED,CTRPv2,0.016,109.4
D-283MED,CTRPv2,0.032,91.71
D-283MED,CTRPv2,0.065,106.0
D-283MED,CTRPv2,0.13,90.82
D-283MED,CTRPv2,0.26,100.5
D-283MED,CTRPv2,0.52,104.7
D-283MED,CTRPv2,1.0,95.87
D-283MED,CTRPv2,2.1,105.2
D-283MED,CTRPv2,4.2,87.61
D-283MED,CTRPv2,8.3,85.95
D-283MED,CTRPv2,17.0,73.63
SW1783,CTRPv2,0.001,119.9
SW1783,CTRPv2,0.002,121.4
SW1783,CTRPv2,0.0041,82.94
SW1783,CTRPv2,0.0081,137.5
SW1783,CTRPv2,0.016,114.8
SW1783,CTRPv2,0.032,93.66
SW1783,CTRPv2,0.065,84.11
SW1783,CTRPv2,0.13,114.3
SW1783,CTRPv2,0.26,100.4
SW1783,CTRPv2,0.52,86.49
SW1783,CTRPv2,1.0,93.11
SW1783,CTRPv2,2.1,114.7
SW1783,CTRPv2,4.2,89.39
SW1783,CTRPv2,8.3,110.3
SW1783,CTRPv2,17.0,111.3
SW1783,CTRPv2,33.0,109.5
SF268,CTRPv2,0.001,122.8
SF268,CTRPv2,0.002,125.6
SF268,CTRPv2,0.0041,114.7
SF268,CTRPv2,0.0081,114.6
SF268,CTRPv2,0.016,126.5
SF268,CTRPv2,0.032,119.8
SF268,CTRPv2,0.065,120.4
SF268,CTRPv2,0.13,122.9
SF268,CTRPv2,0.26,113.5
SF268,CTRPv2,0.52,115.9
SF268,CTRPv2,1.0,125.1
SF268,CTRPv2,2.1,117.4
SF268,CTRPv2,4.2,105.7
SF268,CTRPv2,8.3,89.1
SF268,CTRPv2,17.0,12.39
SF268,CTRPv2,33.0,8.098
SF539,CTRPv2,0.001,118.3
SF539,CTRPv2,0.002,121.7
SF539,CTRPv2,0.0041,121.5
SF539,CTRPv2,0.0081,121.3
SF539,CTRPv2,0.016,119.2
SF539,CTRPv2,0.032,123.1
SF539,CTRPv2,0.065,129.1
SF539,CTRPv2,0.13,121.5
SF539,CTRPv2,0.26,108.1
SF539,CTRPv2,0.52,105.7
SF539,CTRPv2,1.0,118.8
SF539,CTRPv2,2.1,114.1
SF539,CTRPv2,4.2,100.2
SF539,CTRPv2,8.3,7.119
SF539,CTRPv2,17.0,2.515
SF539,CTRPv2,33.0,2.31
U251MG,CTRPv2,0.001,103.8
U251MG,CTRPv2,0.002,112.5
U251MG,CTRPv2,0.0041,107.4
U251MG,CTRPv2,0.0081,108.7
U251MG,CTRPv2,0.016,111.7
U251MG,CTRPv2,0.032,111.1
U251MG,CTRPv2,0.065,109.2
U251MG,CTRPv2,0.13,102.9
U251MG,CTRPv2,0.26,113.6
U251MG,CTRPv2,0.52,114.3
U251MG,CTRPv2,1.0,114.7
U251MG,CTRPv2,2.1,113.4
U251MG,CTRPv2,4.2,114.7
U251MG,CTRPv2,8.3,110.9
U251MG,CTRPv2,17.0,40.99
U251MG,CTRPv2,33.0,18.46
SNB75,CTRPv2,0.001,114.0
SNB75,CTRPv2,0.002,120.6
SNB75,CTRPv2,0.0041,115.1
SNB75,CTRPv2,0.0081,121.2
SNB75,CTRPv2,0.016,126.8
SNB75,CTRPv2,0.032,115.9
SNB75,CTRPv2,0.065,117.8
SNB75,CTRPv2,0.13,116.4
SNB75,CTRPv2,0.26,123.0
SNB75,CTRPv2,0.52,126.6
SNB75,CTRPv2,1.0,119.1
SNB75,CTRPv2,2.1,108.4
SNB75,CTRPv2,4.2,112.7
SNB75,CTRPv2,8.3,103.0
SNB75,CTRPv2,17.0,27.59
SNB75,CTRPv2,33.0,14.1
KG-1-C,CTRPv2,0.001,115.2
KG-1-C,CTRPv2,0.002,119.6
KG-1-C,CTRPv2,0.0041,117.0
KG-1-C,CTRPv2,0.0081,120.0
KG-1-C,CTRPv2,0.016,119.7
KG-1-C,CTRPv2,0.032,112.2
KG-1-C,CTRPv2,0.065,118.4
KG-1-C,CTRPv2,0.13,116.0
KG-1-C,CTRPv2,0.26,117.3
KG-1-C,CTRPv2,0.52,118.6
KG-1-C,CTRPv2,1.0,121.9
KG-1-C,CTRPv2,2.1,120.3
KG-1-C,CTRPv2,4.2,110.3
KG-1-C,CTRPv2,8.3,10.45
KG-1-C,CTRPv2,17.0,4.166
KG-1-C,CTRPv2,33.0,3.562
42-MG-BA,CTRPv2,0.001,113.7
42-MG-BA,CTRPv2,0.002,113.9
42-MG-BA,CTRPv2,0.0041,115.2
42-MG-BA,CTRPv2,0.0081,117.8
42-MG-BA,CTRPv2,0.016,117.9
42-MG-BA,CTRPv2,0.032,115.3
42-MG-BA,CTRPv2,0.065,117.6
42-MG-BA,CTRPv2,0.13,117.2
42-MG-BA,CTRPv2,0.26,115.3
42-MG-BA,CTRPv2,0.52,112.7
42-MG-BA,CTRPv2,1.0,111.0
42-MG-BA,CTRPv2,2.1,109.4
42-MG-BA,CTRPv2,4.2,108.8
42-MG-BA,CTRPv2,8.3,95.82
42-MG-BA,CTRPv2,17.0,11.35
42-MG-BA,CTRPv2,33.0,3.252
