Cell Line,Dataset,Dose,Response
SW1417,CTRPv2,18.0,83.39
SW1417,CTRPv2,37.0,94.12
SW1417,CTRPv2,74.0,89.74
SW1417,CTRPv2,150.0,57.11
NCI-H747,CTRPv2,0.0045,81.9
NCI-H747,CTRPv2,0.009,96.42
NCI-H747,CTRPv2,0.018,103.3
NCI-H747,CTRPv2,0.036,106.7
NCI-H747,CTRPv2,0.072,101.5
NCI-H747,CTRPv2,0.14,106.0
NCI-H747,CTRPv2,0.29,94.6
NCI-H747,CTRPv2,0.58,97.96
NCI-H747,CTRPv2,1.2,82.69
NCI-H747,CTRPv2,2.3,89.41
NCI-H747,CTRPv2,4.6,91.67
NCI-H747,CTRPv2,9.2,81.46
NCI-H747,CTRPv2,18.0,69.85
NCI-H747,CTRPv2,37.0,72.48
NCI-H747,CTRPv2,74.0,55.54
NCI-H747,CTRPv2,150.0,34.42
HCT-8,CTRPv2,0.0045,99.52
HCT-8,CTRPv2,0.009,98.78
HCT-8,CTRPv2,0.018,101.8
HCT-8,CTRPv2,0.036,105.2
HCT-8,CTRPv2,0.072,96.99
HCT-8,CTRPv2,0.14,102.2
HCT-8,CTRPv2,0.29,106.8
HCT-8,CTRPv2,0.58,104.3
HCT-8,CTRPv2,1.2,104.7
HCT-8,CTRPv2,2.3,104.1
HCT-8,CTRPv2,4.6,101.9
HCT-8,CTRPv2,9.2,107.5
HCT-8,CTRPv2,18.0,104.9
HCT-8,CTRPv2,37.0,104.8
HCT-8,CTRPv2,74.0,99.35
HCT-8,CTRPv2,150.0,86.11
SNU-C4,CTRPv2,0.0045,101.6
SNU-C4,CTRPv2,0.009,99.23
SNU-C4,CTRPv2,0.018,102.2
SNU-C4,CTRPv2,0.036,98.02
SNU-C4,CTRPv2,0.072,98.32
SNU-C4,CTRPv2,0.14,105.8
SNU-C4,CTRPv2,0.29,108.7
SNU-C4,CTRPv2,0.58,105.3
SNU-C4,CTRPv2,1.2,110.7
SNU-C4,CTRPv2,2.3,110.0
SNU-C4,CTRPv2,4.6,102.8
SNU-C4,CTRPv2,9.2,107.9
SNU-C4,CTRPv2,18.0,102.9
SNU-C4,CTRPv2,37.0,109.9
SNU-C4,CTRPv2,74.0,104.0
SNU-C4,CTRPv2,150.0,89.68
T84,CTRPv2,0.0045,84.87
T84,CTRPv2,0.009,98.22
T84,CTRPv2,0.018,92.18
T84,CTRPv2,0.036,105.9
T84,CTRPv2,0.072,92.65
T84,CTRPv2,0.14,91.28
T84,CTRPv2,0.29,85.97
T84,CTRPv2,0.58,108.9
T84,CTRPv2,1.2,80.57
T84,CTRPv2,2.3,100.3
T84,CTRPv2,4.6,114.5
T84,CTRPv2,9.2,69.04
T84,CTRPv2,18.0,95.37
T84,CTRPv2,37.0,89.99
T84,CTRPv2,74.0,75.16
T84,CTRPv2,150.0,63.3
COLO-320-HSR,CTRPv2,0.0045,98.06
COLO-320-HSR,CTRPv2,0.009,94.95
COLO-320-HSR,CTRPv2,0.018,97.38
COLO-320-HSR,CTRPv2,0.036,100.1
COLO-320-HSR,CTRPv2,0.072,81.44
COLO-320-HSR,CTRPv2,0.14,90.16
COLO-320-HSR,CTRPv2,0.29,95.04
COLO-320-HSR,CTRPv2,0.58,107.4
COLO-320-HSR,CTRPv2,1.2,91.12
COLO-320-HSR,CTRPv2,2.3,92.75
COLO-320-HSR,CTRPv2,4.6,108.9
COLO-320-HSR,CTRPv2,9.2,91.23
COLO-320-HSR,CTRPv2,18.0,81.7
COLO-320-HSR,CTRPv2,37.0,74.27
COLO-320-HSR,CTRPv2,74.0,70.35
COLO-320-HSR,CTRPv2,150.0,56.16
