Cell Line,Dataset,Dose,Response
697,GDSC1000,2.0,2.62357
KARPAS-45,GDSC1000,0.0078125,97.8207
KARPAS-45,GDSC1000,0.015625,89.2997
KARPAS-45,GDSC1000,0.03125,64.1619
KARPAS-45,GDSC1000,0.0625,41.9229
KARPAS-45,GDSC1000,0.125,66.5662
KARPAS-45,GDSC1000,0.25,74.2581
KARPAS-45,GDSC1000,0.5,68.8234
KARPAS-45,GDSC1000,1.0,57.6548
KARPAS-45,GDSC1000,2.0,49.0016
DOHH-2,GDSC1000,0.0078125,96.3586
DOHH-2,GDSC1000,0.015625,100.668
DOHH-2,GDSC1000,0.03125,83.9503
DOHH-2,GDSC1000,0.0625,51.9051
DOHH-2,GDSC1000,0.125,45.7725
DOHH-2,GDSC1000,0.25,44.3829
DOHH-2,GDSC1000,0.5,44.548
DOHH-2,GDSC1000,1.0,43.6852
DOHH-2,GDSC1000,2.0,54.3843
SUP-HD1,GDSC1000,0.0078125,96.6893
SUP-HD1,GDSC1000,0.015625,93.127
SUP-HD1,GDSC1000,0.03125,88.4901
SUP-HD1,GDSC1000,0.0625,81.754
SUP-HD1,GDSC1000,0.125,78.4308
SUP-HD1,GDSC1000,0.25,78.4206
SUP-HD1,GDSC1000,0.5,83.5044
SUP-HD1,GDSC1000,1.0,80.3073
SUP-HD1,GDSC1000,2.0,78.2486
HDLM-2,GDSC1000,0.0078125,104.159
HDLM-2,GDSC1000,0.015625,104.276
HDLM-2,GDSC1000,0.03125,99.1878
HDLM-2,GDSC1000,0.0625,99.6683
HDLM-2,GDSC1000,0.125,108.635
HDLM-2,GDSC1000,0.25,106.132
HDLM-2,GDSC1000,0.5,114.426
HDLM-2,GDSC1000,1.0,110.081
HDLM-2,GDSC1000,2.0,112.612
TUR,GDSC1000,0.0078125,99.8142
TUR,GDSC1000,0.015625,94.5178
TUR,GDSC1000,0.03125,92.4516
TUR,GDSC1000,0.0625,92.6659
TUR,GDSC1000,0.125,94.4462
TUR,GDSC1000,0.25,96.0887
TUR,GDSC1000,0.5,99.7558
TUR,GDSC1000,1.0,106.506
TUR,GDSC1000,2.0,109.528
P30-OHK,GDSC1000,0.0078125,95.0309
P30-OHK,GDSC1000,0.015625,95.0603
P30-OHK,GDSC1000,0.03125,93.4932
P30-OHK,GDSC1000,0.0625,87.0073
P30-OHK,GDSC1000,0.125,88.5177
P30-OHK,GDSC1000,0.25,87.9642
P30-OHK,GDSC1000,0.5,93.0003
P30-OHK,GDSC1000,1.0,98.4809
P30-OHK,GDSC1000,2.0,107.056
K052,GDSC1000,0.0078125,95.82
K052,GDSC1000,0.015625,93.0154
K052,GDSC1000,0.03125,84.7816
K052,GDSC1000,0.0625,55.2798
K052,GDSC1000,0.125,26.6735
K052,GDSC1000,0.25,24.0709
K052,GDSC1000,0.5,21.5859
K052,GDSC1000,1.0,23.0165
K052,GDSC1000,2.0,20.3507
KOPN-8,GDSC1000,0.0078125,98.7069
KOPN-8,GDSC1000,0.015625,96.9356
KOPN-8,GDSC1000,0.03125,78.1472
KOPN-8,GDSC1000,0.0625,22.4643
KOPN-8,GDSC1000,0.125,19.9029
KOPN-8,GDSC1000,0.25,22.5429
KOPN-8,GDSC1000,0.5,19.4368
KOPN-8,GDSC1000,1.0,17.633
KOPN-8,GDSC1000,2.0,15.0678
KM-H2,GDSC1000,0.0078125,100.496
KM-H2,GDSC1000,0.015625,102.39
KM-H2,GDSC1000,0.03125,98.9174
KM-H2,GDSC1000,0.0625,99.1942
KM-H2,GDSC1000,0.125,99.6854
KM-H2,GDSC1000,0.25,91.218
KM-H2,GDSC1000,0.5,79.9535
KM-H2,GDSC1000,1.0,76.2723
KM-H2,GDSC1000,2.0,73.755
LC4-1,GDSC1000,0.0078125,95.4183
LC4-1,GDSC1000,0.015625,93.468
LC4-1,GDSC1000,0.03125,91.2944
LC4-1,GDSC1000,0.0625,82.6682
LC4-1,GDSC1000,0.125,71.4614
LC4-1,GDSC1000,0.25,67.5631
LC4-1,GDSC1000,0.5,69.355
LC4-1,GDSC1000,1.0,72.6401
LC4-1,GDSC1000,2.0,70.6061
SU-DHL-6,GDSC1000,0.0078125,89.6752
SU-DHL-6,GDSC1000,0.015625,97.0158
SU-DHL-6,GDSC1000,0.03125,70.9424
SU-DHL-6,GDSC1000,0.0625,74.9144
SU-DHL-6,GDSC1000,0.125,62.2132
SU-DHL-6,GDSC1000,0.25,67.2195
SU-DHL-6,GDSC1000,0.5,47.3135
SU-DHL-6,GDSC1000,1.0,55.1938
SU-DHL-6,GDSC1000,2.0,49.6588
Hs-445,GDSC1000,0.0078125,96.8017
Hs-445,GDSC1000,0.015625,100.231
Hs-445,GDSC1000,0.03125,97.0194
Hs-445,GDSC1000,0.0625,83.1498
Hs-445,GDSC1000,0.125,76.6823
Hs-445,GDSC1000,0.25,80.1624
Hs-445,GDSC1000,0.5,77.7437
Hs-445,GDSC1000,1.0,76.8967
Hs-445,GDSC1000,2.0,75.9694
Raji,GDSC1000,0.0078125,109.24
Raji,GDSC1000,0.015625,107.048
Raji,GDSC1000,0.03125,108.318
Raji,GDSC1000,0.0625,96.2539
Raji,GDSC1000,0.125,89.869
Raji,GDSC1000,0.25,92.8762
Raji,GDSC1000,0.5,86.2895
Raji,GDSC1000,1.0,90.188
Raji,GDSC1000,2.0,87.6132
DEL,GDSC1000,0.0078125,105.544
DEL,GDSC1000,0.015625,105.154
DEL,GDSC1000,0.03125,92.2456
DEL,GDSC1000,0.0625,80.75
DEL,GDSC1000,0.125,75.5179
DEL,GDSC1000,0.25,61.7231
DEL,GDSC1000,0.5,59.99
DEL,GDSC1000,1.0,57.8952
DEL,GDSC1000,2.0,72.2172
PL-21,GDSC1000,0.0078125,97.8959
PL-21,GDSC1000,0.015625,95.0578
PL-21,GDSC1000,0.03125,91.0221
PL-21,GDSC1000,0.0625,78.2466
PL-21,GDSC1000,0.125,79.6859
PL-21,GDSC1000,0.25,85.6777
PL-21,GDSC1000,0.5,88.719
PL-21,GDSC1000,1.0,89.1803
PL-21,GDSC1000,2.0,77.4033
ME-1,GDSC1000,0.0078125,92.8072
ME-1,GDSC1000,0.015625,91.314
ME-1,GDSC1000,0.03125,89.812
ME-1,GDSC1000,0.0625,88.4567
ME-1,GDSC1000,0.125,87.3646
ME-1,GDSC1000,0.25,90.9676
ME-1,GDSC1000,0.5,84.2528
ME-1,GDSC1000,1.0,89.0285
ME-1,GDSC1000,2.0,103.885
L-428,CTRPv2,0.002,94.68
L-428,CTRPv2,0.0041,88.87
L-428,CTRPv2,0.0081,105.2
L-428,CTRPv2,0.016,89.9
L-428,CTRPv2,0.032,92.1
L-428,CTRPv2,0.065,86.86
L-428,CTRPv2,0.13,71.08
L-428,CTRPv2,0.26,72.23
L-428,CTRPv2,0.52,74.39
L-428,CTRPv2,1.0,86.69
L-428,CTRPv2,2.1,78.71
L-428,CTRPv2,4.2,82.48
L-428,CTRPv2,8.3,84.41
L-428,CTRPv2,17.0,66.88
L-428,CTRPv2,33.0,31.27
L-428,CTRPv2,66.0,3.057
NU-DHL-1,CTRPv2,0.002,103.4
NU-DHL-1,CTRPv2,0.0041,103.1
NU-DHL-1,CTRPv2,0.0081,99.18
NU-DHL-1,CTRPv2,0.016,94.82
NU-DHL-1,CTRPv2,0.032,91.02
NU-DHL-1,CTRPv2,0.065,82.37
NU-DHL-1,CTRPv2,0.13,68.3
NU-DHL-1,CTRPv2,0.26,22.38
NU-DHL-1,CTRPv2,0.52,46.79
NU-DHL-1,CTRPv2,1.0,38.32
NU-DHL-1,CTRPv2,2.1,35.84
NU-DHL-1,CTRPv2,4.2,49.69
NU-DHL-1,CTRPv2,8.3,50.97
NU-DHL-1,CTRPv2,17.0,39.33
NU-DHL-1,CTRPv2,33.0,27.35
NU-DHL-1,CTRPv2,66.0,12.25
F-36P,CTRPv2,0.002,86.06
F-36P,CTRPv2,0.0041,88.34
F-36P,CTRPv2,0.0081,77.77
F-36P,CTRPv2,0.016,64.67
F-36P,CTRPv2,0.032,81.05
F-36P,CTRPv2,0.065,75.52
F-36P,CTRPv2,0.13,76.5
F-36P,CTRPv2,0.26,36.75
F-36P,CTRPv2,0.52,72.77
F-36P,CTRPv2,1.0,66.9
F-36P,CTRPv2,2.1,64.41
F-36P,CTRPv2,4.2,54.51
F-36P,CTRPv2,8.3,37.34
F-36P,CTRPv2,17.0,20.78
F-36P,CTRPv2,33.0,9.023
F-36P,CTRPv2,66.0,3.387
JJN-3,CTRPv2,0.002,97.7
JJN-3,CTRPv2,0.0041,96.97
JJN-3,CTRPv2,0.0081,94.39
JJN-3,CTRPv2,0.016,85.66
JJN-3,CTRPv2,0.032,96.15
JJN-3,CTRPv2,0.065,91.44
JJN-3,CTRPv2,0.13,59.11
JJN-3,CTRPv2,0.26,41.57
JJN-3,CTRPv2,0.52,60.52
JJN-3,CTRPv2,1.0,61.49
JJN-3,CTRPv2,2.1,52.88
JJN-3,CTRPv2,4.2,36.36
JJN-3,CTRPv2,8.3,17.0
JJN-3,CTRPv2,17.0,9.281
JJN-3,CTRPv2,33.0,3.352
JJN-3,CTRPv2,66.0,2.522
KASUMI-2,CTRPv2,0.002,88.37
KASUMI-2,CTRPv2,0.0041,85.7
KASUMI-2,CTRPv2,0.0081,85.66
KASUMI-2,CTRPv2,0.016,43.19
KASUMI-2,CTRPv2,0.032,44.64
KASUMI-2,CTRPv2,0.065,46.05
KASUMI-2,CTRPv2,0.13,35.38
KASUMI-2,CTRPv2,0.26,9.397
KASUMI-2,CTRPv2,0.52,27.22
KASUMI-2,CTRPv2,1.0,25.94
KASUMI-2,CTRPv2,2.1,24.79
KASUMI-2,CTRPv2,4.2,25.11
KASUMI-2,CTRPv2,8.3,23.46
KASUMI-2,CTRPv2,17.0,26.69
KASUMI-2,CTRPv2,33.0,29.13
KASUMI-2,CTRPv2,66.0,2.504
KMS-20,CTRPv2,0.002,85.42
KMS-20,CTRPv2,0.0041,83.74
KMS-20,CTRPv2,0.0081,83.68
KMS-20,CTRPv2,0.016,60.97
KMS-20,CTRPv2,0.032,83.66
KMS-20,CTRPv2,0.065,60.86
KMS-20,CTRPv2,0.13,57.45
KMS-20,CTRPv2,0.26,41.35
KMS-20,CTRPv2,0.52,72.44
KMS-20,CTRPv2,1.0,73.11
KMS-20,CTRPv2,2.1,72.19
KMS-20,CTRPv2,4.2,75.44
KMS-20,CTRPv2,8.3,55.03
KMS-20,CTRPv2,17.0,31.17
KMS-20,CTRPv2,33.0,12.69
KMS-20,CTRPv2,66.0,3.105
OCI-AML5,CTRPv2,0.002,98.95
OCI-AML5,CTRPv2,0.0041,98.1
OCI-AML5,CTRPv2,0.032,49.14
OCI-AML5,CTRPv2,0.065,5.537
OCI-AML5,CTRPv2,0.13,5.046
OCI-AML5,CTRPv2,0.26,4.535
OCI-AML5,CTRPv2,0.52,10.67
OCI-AML5,CTRPv2,1.0,9.426
OCI-AML5,CTRPv2,2.1,10.78
OCI-AML5,CTRPv2,4.2,8.682
OCI-AML5,CTRPv2,8.3,7.561
OCI-AML5,CTRPv2,17.0,9.162
OCI-AML5,CTRPv2,33.0,4.888
OCI-AML5,CTRPv2,66.0,2.02
U266B1,CTRPv2,0.002,86.74
U266B1,CTRPv2,0.0041,89.76
U266B1,CTRPv2,0.0081,82.69
U266B1,CTRPv2,0.016,77.55
U266B1,CTRPv2,0.032,92.95
U266B1,CTRPv2,0.065,89.67
U266B1,CTRPv2,0.13,81.12
U266B1,CTRPv2,0.26,61.4
U266B1,CTRPv2,0.52,78.58
U266B1,CTRPv2,1.0,75.58
U266B1,CTRPv2,2.1,72.33
U266B1,CTRPv2,4.2,66.13
U266B1,CTRPv2,8.3,53.93
U266B1,CTRPv2,17.0,47.04
U266B1,CTRPv2,33.0,19.42
U266B1,CTRPv2,66.0,4.372
DND-41,CTRPv2,0.002,98.65
DND-41,CTRPv2,0.0041,96.71
DND-41,CTRPv2,0.0081,96.81
DND-41,CTRPv2,0.016,86.42
DND-41,CTRPv2,0.032,86.89
DND-41,CTRPv2,0.065,89.16
DND-41,CTRPv2,0.13,85.89
DND-41,CTRPv2,0.26,47.96
DND-41,CTRPv2,0.52,63.74
DND-41,CTRPv2,1.0,61.76
DND-41,CTRPv2,2.1,63.41
DND-41,CTRPv2,4.2,55.23
DND-41,CTRPv2,8.3,44.92
DND-41,CTRPv2,17.0,33.0
DND-41,CTRPv2,33.0,3.923
DND-41,CTRPv2,66.0,2.178
M-07e,CTRPv2,0.002,94.46
M-07e,CTRPv2,0.0041,100.2
M-07e,CTRPv2,0.0081,94.73
M-07e,CTRPv2,0.016,72.65
M-07e,CTRPv2,0.032,97.31
M-07e,CTRPv2,0.065,77.42
M-07e,CTRPv2,0.13,64.15
M-07e,CTRPv2,0.26,43.09
M-07e,CTRPv2,0.52,55.48
M-07e,CTRPv2,1.0,49.85
M-07e,CTRPv2,2.1,47.63
M-07e,CTRPv2,4.2,40.89
M-07e,CTRPv2,8.3,31.64
M-07e,CTRPv2,17.0,23.81
M-07e,CTRPv2,33.0,19.74
M-07e,CTRPv2,66.0,9.627
AML-193,CTRPv2,0.002,88.85
AML-193,CTRPv2,0.0041,62.12
AML-193,CTRPv2,0.0081,77.81
AML-193,CTRPv2,0.016,40.87
AML-193,CTRPv2,0.032,42.69
AML-193,CTRPv2,0.065,44.4
AML-193,CTRPv2,0.13,47.83
AML-193,CTRPv2,0.26,75.88
AML-193,CTRPv2,0.52,69.84
AML-193,CTRPv2,1.0,65.67
AML-193,CTRPv2,2.1,69.56
AML-193,CTRPv2,4.2,58.6
AML-193,CTRPv2,8.3,30.43
AML-193,CTRPv2,17.0,9.974
AML-193,CTRPv2,33.0,1.426
AML-193,CTRPv2,66.0,1.424
Malme-3M,CTRPv2,0.002,113.1
Malme-3M,CTRPv2,0.0041,87.32
Malme-3M,CTRPv2,0.0081,128.5
Malme-3M,CTRPv2,0.016,92.77
Malme-3M,CTRPv2,0.032,101.9
Malme-3M,CTRPv2,0.065,70.8
Malme-3M,CTRPv2,0.13,68.02
Malme-3M,CTRPv2,0.26,82.66
Malme-3M,CTRPv2,0.52,97.23
Malme-3M,CTRPv2,1.0,89.94
Malme-3M,CTRPv2,2.1,85.65
Malme-3M,CTRPv2,4.2,73.09
Malme-3M,CTRPv2,8.3,65.77
Malme-3M,CTRPv2,17.0,56.84
Malme-3M,CTRPv2,33.0,46.59
Malme-3M,CTRPv2,66.0,16.37
HuT 78,CTRPv2,0.002,102.6
HuT 78,CTRPv2,0.0041,101.3
HuT 78,CTRPv2,0.0081,126.3
HuT 78,CTRPv2,0.016,65.6
HuT 78,CTRPv2,0.032,96.46
HuT 78,CTRPv2,0.065,66.7
HuT 78,CTRPv2,0.13,68.91
HuT 78,CTRPv2,0.26,69.23
HuT 78,CTRPv2,0.52,60.74
HuT 78,CTRPv2,1.0,50.98
HuT 78,CTRPv2,2.1,48.19
HuT 78,CTRPv2,4.2,46.56
HuT 78,CTRPv2,8.3,33.9
HuT 78,CTRPv2,17.0,20.91
HuT 78,CTRPv2,33.0,15.11
HuT 78,CTRPv2,66.0,12.0
SEM,CTRPv2,0.002,125.0
SEM,CTRPv2,0.0041,127.5
SEM,CTRPv2,0.0081,126.3
SEM,CTRPv2,0.016,7.946
SEM,CTRPv2,0.032,21.92
SEM,CTRPv2,0.065,7.799
SEM,CTRPv2,0.13,7.132
SEM,CTRPv2,0.26,7.871
SEM,CTRPv2,0.52,9.385
SEM,CTRPv2,1.0,5.13
SEM,CTRPv2,2.1,5.971
SEM,CTRPv2,4.2,5.653
SEM,CTRPv2,8.3,4.757
SEM,CTRPv2,17.0,7.97
SEM,CTRPv2,33.0,7.129
SEM,CTRPv2,66.0,2.653
