Cell Line,Dataset,Dose,Response
HMC-1-8,CTRPv2,0.26,94.12
HMC-1-8,CTRPv2,0.52,104.6
HMC-1-8,CTRPv2,1.0,102.2
HMC-1-8,CTRPv2,2.1,104.7
HMC-1-8,CTRPv2,4.2,102.9
HMC-1-8,CTRPv2,8.3,71.92
HMC-1-8,CTRPv2,17.0,4.074
HCC1937,CTRPv2,0.002,58.09
HCC1937,CTRPv2,0.0041,104.1
HCC1937,CTRPv2,0.0081,97.68
HCC1937,CTRPv2,0.016,96.87
HCC1937,CTRPv2,0.032,104.7
HCC1937,CTRPv2,0.065,106.4
HCC1937,CTRPv2,0.13,110.0
HCC1937,CTRPv2,0.26,108.0
HCC1937,CTRPv2,0.52,96.5
HCC1937,CTRPv2,1.0,87.13
HCC1937,CTRPv2,2.1,77.39
HCC1937,CTRPv2,4.2,71.82
HCC1937,CTRPv2,8.3,46.79
HCC1937,CTRPv2,17.0,9.473
HCC1937,CTRPv2,33.0,9.707
HCC1937,CTRPv2,66.0,2.255
CAL-148,CTRPv2,0.002,80.0
CAL-148,CTRPv2,0.0041,90.44
CAL-148,CTRPv2,0.0081,71.45
CAL-148,CTRPv2,0.016,104.2
CAL-148,CTRPv2,0.032,86.5
CAL-148,CTRPv2,0.065,99.84
CAL-148,CTRPv2,0.13,84.62
CAL-148,CTRPv2,0.26,100.3
CAL-148,CTRPv2,0.52,102.2
CAL-148,CTRPv2,1.0,89.13
CAL-148,CTRPv2,2.1,85.15
CAL-148,CTRPv2,4.2,21.15
CAL-148,CTRPv2,8.3,11.21
CAL-148,CTRPv2,17.0,21.5
CAL-148,CTRPv2,33.0,30.73
CAL-148,CTRPv2,66.0,88.21
CAL-51,CTRPv2,0.002,79.35
CAL-51,CTRPv2,0.0041,105.4
CAL-51,CTRPv2,0.0081,99.84
CAL-51,CTRPv2,0.016,106.4
CAL-51,CTRPv2,0.032,106.4
CAL-51,CTRPv2,0.065,104.1
CAL-51,CTRPv2,0.13,102.8
CAL-51,CTRPv2,0.26,103.7
CAL-51,CTRPv2,0.52,95.66
CAL-51,CTRPv2,1.0,83.1
CAL-51,CTRPv2,2.1,76.39
CAL-51,CTRPv2,4.2,67.94
CAL-51,CTRPv2,8.3,19.13
CAL-51,CTRPv2,17.0,6.907
CAL-51,CTRPv2,33.0,5.252
CAL-51,CTRPv2,66.0,99.76
HCC1395,CTRPv2,0.002,77.71
HCC1395,CTRPv2,0.0041,105.3
HCC1395,CTRPv2,0.0081,99.64
HCC1395,CTRPv2,0.016,98.65
HCC1395,CTRPv2,0.032,105.0
HCC1395,CTRPv2,0.065,106.3
HCC1395,CTRPv2,0.13,108.0
HCC1395,CTRPv2,0.26,107.0
HCC1395,CTRPv2,0.52,97.51
HCC1395,CTRPv2,1.0,95.91
HCC1395,CTRPv2,2.1,76.82
HCC1395,CTRPv2,4.2,51.53
HCC1395,CTRPv2,8.3,22.99
HCC1395,CTRPv2,17.0,2.889
HCC1395,CTRPv2,33.0,2.441
HCC1395,CTRPv2,66.0,105.1
CAL-51,CTRPv2,0.002,98.05
CAL-51,CTRPv2,0.0041,100.1
CAL-51,CTRPv2,0.0081,99.12
CAL-51,CTRPv2,0.016,99.89
CAL-51,CTRPv2,0.032,96.9
CAL-51,CTRPv2,0.065,95.41
CAL-51,CTRPv2,0.13,91.95
CAL-51,CTRPv2,0.26,87.25
CAL-51,CTRPv2,0.52,93.81
CAL-51,CTRPv2,1.0,88.67
CAL-51,CTRPv2,2.1,79.47
CAL-51,CTRPv2,4.2,66.36
CAL-51,CTRPv2,8.3,29.27
CAL-51,CTRPv2,17.0,13.88
CAL-51,CTRPv2,33.0,3.194
CAL-51,CTRPv2,66.0,3.045
MDA-MB-231,CTRPv2,0.002,98.08
MDA-MB-231,CTRPv2,0.0041,113.7
MDA-MB-231,CTRPv2,0.0081,101.3
MDA-MB-231,CTRPv2,0.016,108.5
MDA-MB-231,CTRPv2,0.032,108.5
MDA-MB-231,CTRPv2,0.065,110.0
MDA-MB-231,CTRPv2,0.13,100.9
MDA-MB-231,CTRPv2,0.26,86.02
MDA-MB-231,CTRPv2,0.52,95.38
MDA-MB-231,CTRPv2,1.0,103.0
MDA-MB-231,CTRPv2,2.1,87.0
MDA-MB-231,CTRPv2,4.2,74.59
MDA-MB-231,CTRPv2,8.3,63.27
MDA-MB-231,CTRPv2,17.0,31.41
MDA-MB-231,CTRPv2,33.0,5.44
MDA-MB-231,CTRPv2,66.0,3.985
HCC1143,CTRPv2,0.002,103.8
HCC1143,CTRPv2,0.0041,105.6
HCC1143,CTRPv2,0.0081,100.6
HCC1143,CTRPv2,0.016,104.6
HCC1143,CTRPv2,0.032,101.6
HCC1143,CTRPv2,0.065,112.8
HCC1143,CTRPv2,0.13,101.0
HCC1143,CTRPv2,0.26,94.47
HCC1143,CTRPv2,0.52,91.85
HCC1143,CTRPv2,1.0,92.93
HCC1143,CTRPv2,2.1,81.09
HCC1143,CTRPv2,4.2,68.84
HCC1143,CTRPv2,8.3,35.94
HCC1143,CTRPv2,17.0,11.24
HCC1143,CTRPv2,33.0,2.451
ZR-75-1,CTRPv2,0.002,99.05
ZR-75-1,CTRPv2,0.0041,108.7
ZR-75-1,CTRPv2,0.0081,102.4
ZR-75-1,CTRPv2,0.016,98.55
ZR-75-1,CTRPv2,0.032,106.2
ZR-75-1,CTRPv2,0.065,102.8
ZR-75-1,CTRPv2,0.13,94.6
ZR-75-1,CTRPv2,0.26,98.97
ZR-75-1,CTRPv2,0.52,101.0
ZR-75-1,CTRPv2,1.0,100.7
ZR-75-1,CTRPv2,2.1,95.0
ZR-75-1,CTRPv2,4.2,94.17
ZR-75-1,CTRPv2,8.3,84.88
ZR-75-1,CTRPv2,17.0,35.37
ZR-75-1,CTRPv2,33.0,113.2
ZR-75-1,CTRPv2,66.0,87.07
HCC1428,CTRPv2,0.002,99.76
HCC1428,CTRPv2,0.0041,104.8
HCC1428,CTRPv2,0.0081,100.0
HCC1428,CTRPv2,0.016,100.8
HCC1428,CTRPv2,0.032,95.17
HCC1428,CTRPv2,0.065,96.31
HCC1428,CTRPv2,0.13,103.3
HCC1428,CTRPv2,0.26,94.19
HCC1428,CTRPv2,0.52,92.21
HCC1428,CTRPv2,1.0,84.96
HCC1428,CTRPv2,2.1,92.35
HCC1428,CTRPv2,4.2,81.47
HCC1428,CTRPv2,8.3,61.25
HCC1428,CTRPv2,17.0,21.16
HCC1428,CTRPv2,33.0,5.706
HCC1428,CTRPv2,66.0,1.789
HCC38,CTRPv2,0.002,103.7
HCC38,CTRPv2,0.0041,99.48
HCC38,CTRPv2,0.0081,103.2
HCC38,CTRPv2,0.016,104.1
HCC38,CTRPv2,0.032,103.5
HCC38,CTRPv2,0.065,107.9
HCC38,CTRPv2,0.13,92.78
HCC38,CTRPv2,0.26,111.2
HCC38,CTRPv2,0.52,106.4
HCC38,CTRPv2,1.0,104.8
HCC38,CTRPv2,2.1,111.6
HCC38,CTRPv2,4.2,50.93
HCC38,CTRPv2,8.3,37.17
HCC38,CTRPv2,17.0,25.62
HCC38,CTRPv2,33.0,13.25
HCC38,CTRPv2,66.0,2.606
BT-549,CTRPv2,0.002,96.78
BT-549,CTRPv2,0.0041,89.16
BT-549,CTRPv2,0.0081,93.76
BT-549,CTRPv2,0.016,93.78
BT-549,CTRPv2,0.032,94.55
BT-549,CTRPv2,0.065,97.76
BT-549,CTRPv2,0.13,93.04
BT-549,CTRPv2,0.26,105.2
BT-549,CTRPv2,0.52,96.39
BT-549,CTRPv2,1.0,97.55
BT-549,CTRPv2,2.1,87.4
BT-549,CTRPv2,4.2,60.8
BT-549,CTRPv2,8.3,36.21
BT-549,CTRPv2,17.0,31.68
BT-549,CTRPv2,33.0,9.591
BT-549,CTRPv2,66.0,109.0
HCC202,CTRPv2,0.002,91.44
HCC202,CTRPv2,0.0041,98.36
HCC202,CTRPv2,0.0081,100.3
HCC202,CTRPv2,0.016,86.6
HCC202,CTRPv2,0.032,101.9
HCC202,CTRPv2,0.065,96.53
HCC202,CTRPv2,0.13,96.09
HCC202,CTRPv2,0.26,84.33
HCC202,CTRPv2,0.52,87.66
HCC202,CTRPv2,1.0,80.67
HCC202,CTRPv2,2.1,75.86
HCC202,CTRPv2,4.2,52.0
HCC202,CTRPv2,8.3,36.64
HCC202,CTRPv2,17.0,27.7
HCC202,CTRPv2,33.0,19.12
HCC202,CTRPv2,66.0,102.4
DU-4475,CTRPv2,0.002,110.4
DU-4475,CTRPv2,0.0041,101.2
DU-4475,CTRPv2,0.0081,104.3
DU-4475,CTRPv2,0.016,84.01
DU-4475,CTRPv2,0.032,114.8
DU-4475,CTRPv2,0.065,103.6
DU-4475,CTRPv2,0.13,135.0
DU-4475,CTRPv2,0.26,100.6
DU-4475,CTRPv2,0.52,85.0
DU-4475,CTRPv2,1.0,95.12
DU-4475,CTRPv2,2.1,90.74
DU-4475,CTRPv2,8.3,2.335
DU-4475,CTRPv2,17.0,1.919
DU-4475,CTRPv2,33.0,2.195
DU-4475,CTRPv2,66.0,1.957
HCC1500,CTRPv2,0.002,100.7
HCC1500,CTRPv2,0.0041,105.5
HCC1500,CTRPv2,0.0081,102.2
HCC1500,CTRPv2,0.016,102.5
HCC1500,CTRPv2,0.032,107.2
HCC1500,CTRPv2,0.065,97.12
HCC1500,CTRPv2,0.13,118.8
HCC1500,CTRPv2,0.26,91.94
HCC1500,CTRPv2,0.52,97.4
HCC1500,CTRPv2,1.0,97.36
HCC1500,CTRPv2,2.1,87.16
HCC1500,CTRPv2,4.2,82.27
HCC1500,CTRPv2,8.3,33.59
HCC1500,CTRPv2,17.0,20.19
HCC1500,CTRPv2,33.0,11.08
HCC1500,CTRPv2,66.0,6.307
Hs-578-T,CTRPv2,0.002,88.72
Hs-578-T,CTRPv2,0.0041,109.2
Hs-578-T,CTRPv2,0.0081,121.1
Hs-578-T,CTRPv2,0.016,125.5
Hs-578-T,CTRPv2,0.032,126.0
Hs-578-T,CTRPv2,0.065,136.4
Hs-578-T,CTRPv2,0.13,121.8
Hs-578-T,CTRPv2,0.26,119.8
Hs-578-T,CTRPv2,0.52,114.7
Hs-578-T,CTRPv2,1.0,115.3
Hs-578-T,CTRPv2,2.1,87.11
Hs-578-T,CTRPv2,4.2,63.27
Hs-578-T,CTRPv2,8.3,14.74
Hs-578-T,CTRPv2,17.0,12.79
Hs-578-T,CTRPv2,33.0,2.809
Hs-578-T,CTRPv2,66.0,2.462
MDA-MB-468,CTRPv2,0.002,107.9
MDA-MB-468,CTRPv2,0.0041,100.8
MDA-MB-468,CTRPv2,0.0081,104.1
MDA-MB-468,CTRPv2,0.016,103.3
MDA-MB-468,CTRPv2,0.032,104.0
MDA-MB-468,CTRPv2,0.065,105.9
MDA-MB-468,CTRPv2,0.13,116.0
MDA-MB-468,CTRPv2,0.26,91.68
MDA-MB-468,CTRPv2,0.52,84.12
MDA-MB-468,CTRPv2,1.0,80.95
MDA-MB-468,CTRPv2,2.1,72.66
MDA-MB-468,CTRPv2,4.2,70.63
MDA-MB-468,CTRPv2,8.3,13.02
MDA-MB-468,CTRPv2,17.0,8.913
MDA-MB-468,CTRPv2,33.0,3.43
MDA-MB-468,CTRPv2,66.0,2.199
CAL-85-1,CTRPv2,0.002,98.74
CAL-85-1,CTRPv2,0.0041,94.85
CAL-85-1,CTRPv2,0.0081,92.56
CAL-85-1,CTRPv2,0.016,92.62
CAL-85-1,CTRPv2,0.032,89.99
CAL-85-1,CTRPv2,0.065,88.84
CAL-85-1,CTRPv2,0.13,89.75
CAL-85-1,CTRPv2,0.26,74.85
CAL-85-1,CTRPv2,0.52,74.16
CAL-85-1,CTRPv2,1.0,72.31
CAL-85-1,CTRPv2,2.1,67.9
CAL-85-1,CTRPv2,4.2,54.47
CAL-85-1,CTRPv2,8.3,18.46
CAL-85-1,CTRPv2,17.0,9.741
CAL-85-1,CTRPv2,33.0,3.686
CAL-85-1,CTRPv2,66.0,3.016
BT-20,CTRPv2,0.002,102.3
BT-20,CTRPv2,0.0041,101.8
BT-20,CTRPv2,0.0081,102.4
BT-20,CTRPv2,0.016,103.3
BT-20,CTRPv2,0.032,105.4
BT-20,CTRPv2,0.065,102.2
BT-20,CTRPv2,0.13,107.0
BT-20,CTRPv2,0.26,100.9
BT-20,CTRPv2,0.52,96.07
BT-20,CTRPv2,1.0,95.9
BT-20,CTRPv2,2.1,93.35
BT-20,CTRPv2,4.2,90.67
BT-20,CTRPv2,8.3,42.07
BT-20,CTRPv2,17.0,38.15
BT-20,CTRPv2,33.0,29.33
BT-20,CTRPv2,66.0,4.139
HCC1419,CTRPv2,0.002,99.33
HCC1419,CTRPv2,0.0041,90.22
HCC1419,CTRPv2,0.0081,93.52
HCC1419,CTRPv2,0.016,85.55
HCC1419,CTRPv2,0.032,94.37
HCC1419,CTRPv2,0.065,97.3
HCC1419,CTRPv2,0.13,92.23
HCC1419,CTRPv2,0.26,89.92
HCC1419,CTRPv2,0.52,84.18
HCC1419,CTRPv2,1.0,80.92
HCC1419,CTRPv2,2.1,75.57
HCC1419,CTRPv2,4.2,65.1
HCC1419,CTRPv2,8.3,44.45
HCC1419,CTRPv2,17.0,38.05
HCC1419,CTRPv2,33.0,33.32
HCC1419,CTRPv2,66.0,3.007
ZR-75-30,CTRPv2,0.002,94.92
ZR-75-30,CTRPv2,0.0041,92.85
ZR-75-30,CTRPv2,0.0081,106.3
ZR-75-30,CTRPv2,0.016,98.2
ZR-75-30,CTRPv2,0.032,97.41
ZR-75-30,CTRPv2,0.065,99.6
ZR-75-30,CTRPv2,0.13,101.4
ZR-75-30,CTRPv2,0.26,98.34
ZR-75-30,CTRPv2,0.52,89.93
ZR-75-30,CTRPv2,1.0,94.12
ZR-75-30,CTRPv2,2.1,82.35
ZR-75-30,CTRPv2,4.2,54.9
ZR-75-30,CTRPv2,8.3,27.34
ZR-75-30,CTRPv2,17.0,25.06
ZR-75-30,CTRPv2,33.0,16.27
ZR-75-30,CTRPv2,66.0,3.471
EFM-192A,CTRPv2,0.002,92.76
EFM-192A,CTRPv2,0.0041,82.47
EFM-192A,CTRPv2,0.0081,93.14
EFM-192A,CTRPv2,0.016,89.09
EFM-192A,CTRPv2,0.032,100.7
EFM-192A,CTRPv2,0.065,91.65
EFM-192A,CTRPv2,0.13,103.4
EFM-192A,CTRPv2,0.26,94.62
EFM-192A,CTRPv2,0.52,99.62
EFM-192A,CTRPv2,1.0,81.72
EFM-192A,CTRPv2,2.1,87.81
EFM-192A,CTRPv2,4.2,73.42
EFM-192A,CTRPv2,8.3,50.12
EFM-192A,CTRPv2,17.0,33.53
EFM-192A,CTRPv2,33.0,18.36
EFM-192A,CTRPv2,66.0,2.241
MDA-MB-157,CTRPv2,0.002,101.4
MDA-MB-157,CTRPv2,0.0041,94.61
MDA-MB-157,CTRPv2,0.0081,87.6
MDA-MB-157,CTRPv2,0.016,79.29
MDA-MB-157,CTRPv2,0.032,84.69
MDA-MB-157,CTRPv2,0.065,73.57
MDA-MB-157,CTRPv2,0.13,86.2
MDA-MB-157,CTRPv2,0.26,65.63
MDA-MB-157,CTRPv2,0.52,76.42
MDA-MB-157,CTRPv2,1.0,53.35
MDA-MB-157,CTRPv2,2.1,74.14
MDA-MB-157,CTRPv2,4.2,38.05
MDA-MB-157,CTRPv2,8.3,40.33
MDA-MB-157,CTRPv2,17.0,50.54
MDA-MB-157,CTRPv2,33.0,48.92
MDA-MB-157,CTRPv2,66.0,1.934
MDA-MB-361,CTRPv2,0.002,105.1
MDA-MB-361,CTRPv2,0.0041,113.1
MDA-MB-361,CTRPv2,0.0081,111.6
MDA-MB-361,CTRPv2,0.016,123.8
MDA-MB-361,CTRPv2,0.032,111.9
MDA-MB-361,CTRPv2,0.065,111.3
MDA-MB-361,CTRPv2,0.13,104.1
MDA-MB-361,CTRPv2,0.26,107.6
MDA-MB-361,CTRPv2,0.52,108.1
MDA-MB-361,CTRPv2,1.0,103.8
MDA-MB-361,CTRPv2,2.1,96.93
MDA-MB-361,CTRPv2,4.2,89.41
MDA-MB-361,CTRPv2,8.3,45.43
MDA-MB-361,CTRPv2,17.0,48.57
MDA-MB-361,CTRPv2,33.0,26.68
MDA-MB-361,CTRPv2,66.0,2.398
T47D,CTRPv2,0.002,103.3
T47D,CTRPv2,0.0041,105.1
T47D,CTRPv2,0.0081,99.15
T47D,CTRPv2,0.016,105.6
T47D,CTRPv2,0.032,105.0
T47D,CTRPv2,0.065,102.5
T47D,CTRPv2,0.13,104.2
T47D,CTRPv2,0.26,103.4
T47D,CTRPv2,0.52,92.88
T47D,CTRPv2,1.0,89.5
T47D,CTRPv2,2.1,94.77
T47D,CTRPv2,4.2,84.26
T47D,CTRPv2,8.3,22.8
T47D,CTRPv2,17.0,16.6
T47D,CTRPv2,33.0,2.565
T47D,CTRPv2,66.0,1.648
BT-474,CTRPv2,0.002,119.0
BT-474,CTRPv2,0.0041,116.7
BT-474,CTRPv2,0.0081,113.6
BT-474,CTRPv2,0.016,113.2
BT-474,CTRPv2,0.032,118.5
BT-474,CTRPv2,0.065,112.3
BT-474,CTRPv2,0.13,118.2
BT-474,CTRPv2,0.26,110.8
BT-474,CTRPv2,0.52,65.08
BT-474,CTRPv2,1.0,43.78
BT-474,CTRPv2,2.1,42.57
BT-474,CTRPv2,4.2,49.69
BT-474,CTRPv2,8.3,7.952
BT-474,CTRPv2,17.0,7.949
BT-474,CTRPv2,33.0,2.226
BT-474,CTRPv2,66.0,1.277
HCC2218,CTRPv2,0.002,164.8
HCC2218,CTRPv2,0.0041,129.8
HCC2218,CTRPv2,0.0081,133.9
HCC2218,CTRPv2,0.016,151.6
HCC2218,CTRPv2,0.032,142.2
HCC2218,CTRPv2,0.065,146.7
HCC2218,CTRPv2,0.13,153.5
HCC2218,CTRPv2,0.26,150.2
HCC2218,CTRPv2,0.52,101.2
HCC2218,CTRPv2,1.0,81.19
HCC2218,CTRPv2,2.1,77.26
HCC2218,CTRPv2,4.2,60.69
HCC2218,CTRPv2,8.3,19.66
HCC2218,CTRPv2,17.0,22.08
HCC2218,CTRPv2,33.0,9.822
HCC2218,CTRPv2,66.0,1.204
SK-BR-3,CTRPv2,0.002,107.8
SK-BR-3,CTRPv2,0.0041,112.4
SK-BR-3,CTRPv2,0.0081,103.0
SK-BR-3,CTRPv2,0.016,112.4
SK-BR-3,CTRPv2,0.032,113.5
SK-BR-3,CTRPv2,0.065,109.5
SK-BR-3,CTRPv2,0.13,107.5
SK-BR-3,CTRPv2,0.26,103.8
SK-BR-3,CTRPv2,0.52,97.18
SK-BR-3,CTRPv2,1.0,97.71
SK-BR-3,CTRPv2,2.1,96.51
SK-BR-3,CTRPv2,4.2,68.32
SK-BR-3,CTRPv2,8.3,11.37
SK-BR-3,CTRPv2,17.0,8.912
SK-BR-3,CTRPv2,33.0,4.727
SK-BR-3,CTRPv2,66.0,1.77
MDA-MB-453,CTRPv2,0.002,109.4
MDA-MB-453,CTRPv2,0.0041,107.8
MDA-MB-453,CTRPv2,0.0081,102.2
MDA-MB-453,CTRPv2,0.016,109.7
MDA-MB-453,CTRPv2,0.032,111.3
MDA-MB-453,CTRPv2,0.065,105.4
MDA-MB-453,CTRPv2,0.13,107.1
MDA-MB-453,CTRPv2,0.26,96.51
MDA-MB-453,CTRPv2,0.52,97.3
MDA-MB-453,CTRPv2,1.0,100.0
MDA-MB-453,CTRPv2,2.1,96.94
MDA-MB-453,CTRPv2,4.2,64.05
MDA-MB-453,CTRPv2,8.3,14.77
MDA-MB-453,CTRPv2,17.0,18.42
MDA-MB-453,CTRPv2,33.0,1.638
MDA-MB-453,CTRPv2,66.0,1.055
AU565,CTRPv2,0.002,113.9
AU565,CTRPv2,0.0041,110.1
AU565,CTRPv2,0.0081,102.8
AU565,CTRPv2,0.016,110.6
AU565,CTRPv2,0.032,106.0
AU565,CTRPv2,0.065,106.4
AU565,CTRPv2,0.13,114.5
AU565,CTRPv2,0.26,94.58
AU565,CTRPv2,0.52,93.81
AU565,CTRPv2,1.0,91.84
AU565,CTRPv2,2.1,92.67
AU565,CTRPv2,4.2,39.27
AU565,CTRPv2,8.3,16.42
AU565,CTRPv2,17.0,12.54
AU565,CTRPv2,33.0,3.548
AU565,CTRPv2,66.0,1.227
MDA-MB-415,CTRPv2,0.002,98.78
MDA-MB-415,CTRPv2,0.0041,103.3
MDA-MB-415,CTRPv2,0.0081,105.3
MDA-MB-415,CTRPv2,0.016,98.52
MDA-MB-415,CTRPv2,0.032,99.38
MDA-MB-415,CTRPv2,0.065,100.3
MDA-MB-415,CTRPv2,0.13,101.0
MDA-MB-415,CTRPv2,0.26,102.0
MDA-MB-415,CTRPv2,0.52,93.44
MDA-MB-415,CTRPv2,1.0,93.79
MDA-MB-415,CTRPv2,2.1,86.69
MDA-MB-415,CTRPv2,4.2,93.04
MDA-MB-415,CTRPv2,8.3,53.35
MDA-MB-415,CTRPv2,17.0,38.06
MDA-MB-415,CTRPv2,33.0,12.89
MDA-MB-415,CTRPv2,66.0,1.545
