Cell Line,Dataset,Dose,Response
HDQ-P1,CTRPv2,0.016,100.0
HDQ-P1,CTRPv2,0.032,97.79
HDQ-P1,CTRPv2,0.065,103.9
HDQ-P1,CTRPv2,0.13,96.42
HDQ-P1,CTRPv2,0.26,100.2
HDQ-P1,CTRPv2,0.52,96.09
HDQ-P1,CTRPv2,1.0,80.73
HDQ-P1,CTRPv2,2.1,69.04
HDQ-P1,CTRPv2,4.2,86.08
HDQ-P1,CTRPv2,8.3,87.09
HDQ-P1,CTRPv2,17.0,79.21
HDQ-P1,CTRPv2,33.0,46.56
HDQ-P1,CTRPv2,66.0,5.23
JIMT-1,CTRPv2,0.002,111.0
JIMT-1,CTRPv2,0.0041,107.8
JIMT-1,CTRPv2,0.0081,100.7
JIMT-1,CTRPv2,0.016,97.25
JIMT-1,CTRPv2,0.032,100.8
JIMT-1,CTRPv2,0.065,100.4
JIMT-1,CTRPv2,0.13,88.53
JIMT-1,CTRPv2,0.26,92.32
JIMT-1,CTRPv2,0.52,92.16
JIMT-1,CTRPv2,1.0,92.95
JIMT-1,CTRPv2,2.1,86.46
JIMT-1,CTRPv2,4.2,88.72
JIMT-1,CTRPv2,8.3,86.46
JIMT-1,CTRPv2,17.0,51.97
JIMT-1,CTRPv2,33.0,39.12
JIMT-1,CTRPv2,66.0,47.94
HARA,CTRPv2,0.002,97.53
HARA,CTRPv2,0.0041,89.7
HARA,CTRPv2,0.0081,86.28
HARA,CTRPv2,0.016,83.2
HARA,CTRPv2,0.032,95.27
HARA,CTRPv2,0.065,85.96
HARA,CTRPv2,0.13,85.97
HARA,CTRPv2,0.26,82.54
HARA,CTRPv2,0.52,80.53
HARA,CTRPv2,1.0,81.42
HARA,CTRPv2,2.1,76.25
HARA,CTRPv2,4.2,72.05
HARA,CTRPv2,8.3,73.4
HARA,CTRPv2,17.0,39.79
HARA,CTRPv2,33.0,9.038
HARA,CTRPv2,66.0,4.636
CAMA-1,CTRPv2,0.002,91.93
CAMA-1,CTRPv2,0.0041,71.13
CAMA-1,CTRPv2,0.0081,66.73
CAMA-1,CTRPv2,0.016,64.94
CAMA-1,CTRPv2,0.032,66.65
CAMA-1,CTRPv2,0.065,63.8
CAMA-1,CTRPv2,0.13,62.38
CAMA-1,CTRPv2,0.26,59.86
CAMA-1,CTRPv2,0.52,62.43
CAMA-1,CTRPv2,1.0,59.97
CAMA-1,CTRPv2,2.1,58.25
CAMA-1,CTRPv2,4.2,63.25
CAMA-1,CTRPv2,8.3,60.77
CAMA-1,CTRPv2,17.0,61.74
CAMA-1,CTRPv2,33.0,60.28
CAMA-1,CTRPv2,66.0,64.37
MCF7,CTRPv2,0.002,86.87
MCF7,CTRPv2,0.0041,66.23
MCF7,CTRPv2,0.0081,62.21
MCF7,CTRPv2,0.016,54.24
MCF7,CTRPv2,0.032,55.33
MCF7,CTRPv2,0.065,52.37
MCF7,CTRPv2,0.13,52.38
MCF7,CTRPv2,0.26,52.79
MCF7,CTRPv2,0.52,45.48
MCF7,CTRPv2,1.0,44.96
MCF7,CTRPv2,2.1,46.48
MCF7,CTRPv2,4.2,46.17
MCF7,CTRPv2,8.3,41.85
MCF7,CTRPv2,17.0,42.4
MCF7,CTRPv2,33.0,44.74
MCF7,CTRPv2,66.0,43.31
HCC1806,CTRPv2,0.002,97.13
HCC1806,CTRPv2,0.0041,93.09
HCC1806,CTRPv2,0.0081,98.3
HCC1806,CTRPv2,0.016,98.5
HCC1806,CTRPv2,0.032,101.5
HCC1806,CTRPv2,0.065,98.95
HCC1806,CTRPv2,0.13,99.44
HCC1806,CTRPv2,0.26,100.6
HCC1806,CTRPv2,0.52,97.04
HCC1806,CTRPv2,1.0,96.48
HCC1806,CTRPv2,2.1,98.73
HCC1806,CTRPv2,4.2,98.57
HCC1806,CTRPv2,8.3,95.5
HCC1806,CTRPv2,17.0,71.07
HCC1806,CTRPv2,33.0,4.653
HCC1806,CTRPv2,66.0,4.454
HCC1954,CTRPv2,0.002,46.5
HCC1954,CTRPv2,0.0041,44.3
HCC1954,CTRPv2,0.0081,41.3
HCC1954,CTRPv2,0.016,48.58
HCC1954,CTRPv2,0.032,45.61
HCC1954,CTRPv2,0.065,44.73
HCC1954,CTRPv2,0.13,36.22
HCC1954,CTRPv2,0.26,35.94
HCC1954,CTRPv2,0.52,34.5
HCC1954,CTRPv2,1.0,41.84
HCC1954,CTRPv2,2.1,43.38
HCC1954,CTRPv2,4.2,37.13
HCC1954,CTRPv2,8.3,33.38
HCC1954,CTRPv2,17.0,14.71
HCC1954,CTRPv2,33.0,2.896
HMC-1-8,CTRPv2,0.002,94.15
HMC-1-8,CTRPv2,0.0041,90.23
HMC-1-8,CTRPv2,0.0081,85.93
HMC-1-8,CTRPv2,0.016,85.17
HMC-1-8,CTRPv2,0.032,88.61
HMC-1-8,CTRPv2,0.065,82.64
HMC-1-8,CTRPv2,0.13,83.41
HMC-1-8,CTRPv2,0.26,83.19
HMC-1-8,CTRPv2,0.52,81.72
HMC-1-8,CTRPv2,1.0,82.02
HMC-1-8,CTRPv2,2.1,84.64
HMC-1-8,CTRPv2,4.2,80.31
HMC-1-8,CTRPv2,8.3,82.81
HMC-1-8,CTRPv2,17.0,62.76
HMC-1-8,CTRPv2,33.0,81.39
HMC-1-8,CTRPv2,66.0,83.15
HCC1569,CTRPv2,0.002,66.66
HCC1569,CTRPv2,0.0041,53.63
HCC1569,CTRPv2,0.0081,61.47
HCC1569,CTRPv2,0.016,55.1
HCC1569,CTRPv2,0.032,58.64
HCC1569,CTRPv2,0.065,53.23
HCC1569,CTRPv2,0.13,41.37
HCC1569,CTRPv2,0.26,51.68
HCC1569,CTRPv2,0.52,46.53
HCC1569,CTRPv2,1.0,44.69
HCC1569,CTRPv2,2.1,46.31
HCC1569,CTRPv2,4.2,42.73
HCC1569,CTRPv2,8.3,41.96
HCC1569,CTRPv2,17.0,12.62
HCC1569,CTRPv2,33.0,3.66
HCC1569,CTRPv2,66.0,2.921
HCC1937,CTRPv2,0.002,86.48
HCC1937,CTRPv2,0.0041,82.46
HCC1937,CTRPv2,0.0081,76.48
HCC1937,CTRPv2,0.016,78.44
HCC1937,CTRPv2,0.032,81.64
HCC1937,CTRPv2,0.065,83.28
HCC1937,CTRPv2,0.13,75.02
HCC1937,CTRPv2,0.26,78.28
HCC1937,CTRPv2,0.52,72.4
HCC1937,CTRPv2,1.0,70.41
HCC1937,CTRPv2,2.1,78.63
HCC1937,CTRPv2,4.2,75.53
HCC1937,CTRPv2,8.3,71.0
HCC1937,CTRPv2,17.0,60.67
CAL-148,CTRPv2,0.002,85.22
CAL-148,CTRPv2,0.0041,64.11
CAL-148,CTRPv2,0.0081,58.24
CAL-148,CTRPv2,0.016,67.19
CAL-148,CTRPv2,0.032,62.6
CAL-148,CTRPv2,0.065,58.25
CAL-148,CTRPv2,0.13,58.48
CAL-148,CTRPv2,0.26,63.67
CAL-148,CTRPv2,0.52,49.64
CAL-148,CTRPv2,1.0,64.38
CAL-148,CTRPv2,2.1,59.85
CAL-148,CTRPv2,4.2,37.66
CAL-148,CTRPv2,8.3,49.91
CAL-148,CTRPv2,17.0,53.53
CAL-148,CTRPv2,33.0,99.39
CAL-148,CTRPv2,66.0,36.27
CAL-51,CTRPv2,0.002,76.68
CAL-51,CTRPv2,0.0041,55.4
CAL-51,CTRPv2,0.0081,54.08
CAL-51,CTRPv2,0.016,49.26
CAL-51,CTRPv2,0.032,52.89
CAL-51,CTRPv2,0.065,51.52
CAL-51,CTRPv2,0.13,51.63
CAL-51,CTRPv2,0.26,48.89
CAL-51,CTRPv2,0.52,48.62
CAL-51,CTRPv2,1.0,49.52
CAL-51,CTRPv2,2.1,46.57
CAL-51,CTRPv2,4.2,46.26
CAL-51,CTRPv2,8.3,45.97
CAL-51,CTRPv2,17.0,48.7
CAL-51,CTRPv2,33.0,100.5
CAL-51,CTRPv2,66.0,48.57
HCC1395,CTRPv2,0.002,93.36
HCC1395,CTRPv2,0.0041,81.79
HCC1395,CTRPv2,0.0081,81.38
HCC1395,CTRPv2,0.016,74.81
HCC1395,CTRPv2,0.032,74.31
HCC1395,CTRPv2,0.065,77.91
HCC1395,CTRPv2,0.13,72.27
HCC1395,CTRPv2,0.26,67.04
HCC1395,CTRPv2,0.52,71.06
HCC1395,CTRPv2,1.0,74.14
HCC1395,CTRPv2,2.1,69.89
HCC1395,CTRPv2,4.2,67.33
HCC1395,CTRPv2,8.3,64.78
HCC1395,CTRPv2,17.0,63.59
HCC1395,CTRPv2,33.0,97.45
HCC1395,CTRPv2,66.0,65.03
CAL-51,CTRPv2,0.002,69.29
CAL-51,CTRPv2,0.0041,63.33
CAL-51,CTRPv2,0.0081,60.43
CAL-51,CTRPv2,0.016,70.75
CAL-51,CTRPv2,0.032,57.36
CAL-51,CTRPv2,0.065,58.38
CAL-51,CTRPv2,0.13,58.7
CAL-51,CTRPv2,0.26,57.04
CAL-51,CTRPv2,0.52,54.88
CAL-51,CTRPv2,1.0,53.25
CAL-51,CTRPv2,2.1,51.33
CAL-51,CTRPv2,4.2,55.83
CAL-51,CTRPv2,8.3,52.68
CAL-51,CTRPv2,17.0,48.94
MDA-MB-231,CTRPv2,0.002,74.19
MDA-MB-231,CTRPv2,0.0041,94.46
MDA-MB-231,CTRPv2,0.0081,92.55
MDA-MB-231,CTRPv2,0.016,77.72
MDA-MB-231,CTRPv2,0.032,79.89
MDA-MB-231,CTRPv2,0.065,89.52
MDA-MB-231,CTRPv2,0.13,79.21
MDA-MB-231,CTRPv2,0.26,82.83
MDA-MB-231,CTRPv2,0.52,73.71
MDA-MB-231,CTRPv2,1.0,69.18
MDA-MB-231,CTRPv2,2.1,75.4
MDA-MB-231,CTRPv2,4.2,75.88
MDA-MB-231,CTRPv2,8.3,71.71
MDA-MB-231,CTRPv2,17.0,78.05
MDA-MB-231,CTRPv2,33.0,99.05
MDA-MB-231,CTRPv2,66.0,72.82
HCC1143,CTRPv2,0.002,83.32
HCC1143,CTRPv2,0.0041,78.11
HCC1143,CTRPv2,0.0081,71.95
HCC1143,CTRPv2,0.016,73.68
HCC1143,CTRPv2,0.032,73.46
HCC1143,CTRPv2,0.065,66.39
HCC1143,CTRPv2,0.13,64.71
HCC1143,CTRPv2,0.26,59.86
HCC1143,CTRPv2,0.52,51.15
HCC1143,CTRPv2,1.0,46.96
HCC1143,CTRPv2,2.1,50.68
HCC1143,CTRPv2,8.3,50.12
HCC1143,CTRPv2,17.0,46.91
HCC1143,CTRPv2,33.0,48.4
HCC1143,CTRPv2,66.0,68.1
ZR-75-1,CTRPv2,0.002,77.01
ZR-75-1,CTRPv2,0.0041,71.93
ZR-75-1,CTRPv2,0.0081,77.7
ZR-75-1,CTRPv2,0.016,66.0
ZR-75-1,CTRPv2,0.032,56.74
ZR-75-1,CTRPv2,0.065,55.88
ZR-75-1,CTRPv2,0.13,51.67
ZR-75-1,CTRPv2,0.26,54.87
ZR-75-1,CTRPv2,0.52,48.4
ZR-75-1,CTRPv2,1.0,44.89
ZR-75-1,CTRPv2,2.1,46.77
ZR-75-1,CTRPv2,8.3,46.03
ZR-75-1,CTRPv2,17.0,46.21
ZR-75-1,CTRPv2,33.0,44.46
