Cell Line,Dataset,Dose,Response
Hs 683,CTRPv2,0.0097,108.9
Hs 683,CTRPv2,0.019,110.8
Hs 683,CTRPv2,0.039,138.8
Hs 683,CTRPv2,0.078,111.9
Hs 683,CTRPv2,0.16,103.5
Hs 683,CTRPv2,0.31,91.52
Hs 683,CTRPv2,0.62,122.2
Hs 683,CTRPv2,1.2,106.2
Hs 683,CTRPv2,2.5,101.8
Hs 683,CTRPv2,5.0,105.6
Hs 683,CTRPv2,10.0,57.9
Hs 683,CTRPv2,20.0,49.59
Hs 683,CTRPv2,40.0,50.42
Hs 683,CTRPv2,80.0,21.02
KNS-42,CTRPv2,0.0024,102.3
KNS-42,CTRPv2,0.0049,101.3
KNS-42,CTRPv2,0.0097,95.41
KNS-42,CTRPv2,0.019,98.21
KNS-42,CTRPv2,0.039,101.5
KNS-42,CTRPv2,0.078,100.5
KNS-42,CTRPv2,0.16,75.85
KNS-42,CTRPv2,0.31,96.53
KNS-42,CTRPv2,0.62,104.4
KNS-42,CTRPv2,1.2,106.0
KNS-42,CTRPv2,2.5,111.6
KNS-42,CTRPv2,5.0,126.1
KNS-42,CTRPv2,10.0,73.04
KNS-42,CTRPv2,20.0,65.59
KNS-42,CTRPv2,40.0,75.93
KNS-42,CTRPv2,80.0,70.36
YKG-1,CTRPv2,0.0024,109.3
YKG-1,CTRPv2,0.0049,108.5
YKG-1,CTRPv2,0.0097,103.9
YKG-1,CTRPv2,0.019,109.9
YKG-1,CTRPv2,0.039,107.1
YKG-1,CTRPv2,0.078,112.7
YKG-1,CTRPv2,0.16,107.3
YKG-1,CTRPv2,0.31,111.9
YKG-1,CTRPv2,0.62,109.8
YKG-1,CTRPv2,1.2,113.8
YKG-1,CTRPv2,2.5,115.6
YKG-1,CTRPv2,5.0,120.4
YKG-1,CTRPv2,10.0,105.0
YKG-1,CTRPv2,20.0,104.3
YKG-1,CTRPv2,40.0,97.5
YKG-1,CTRPv2,80.0,46.85
D-283MED,CTRPv2,0.0024,104.5
D-283MED,CTRPv2,0.0049,103.1
D-283MED,CTRPv2,0.0097,100.2
D-283MED,CTRPv2,0.019,109.8
D-283MED,CTRPv2,0.039,110.3
D-283MED,CTRPv2,0.078,100.9
D-283MED,CTRPv2,0.16,101.0
D-283MED,CTRPv2,0.31,114.1
D-283MED,CTRPv2,0.62,105.7
D-283MED,CTRPv2,1.2,97.89
D-283MED,CTRPv2,2.5,110.5
D-283MED,CTRPv2,5.0,79.56
D-283MED,CTRPv2,10.0,62.96
D-283MED,CTRPv2,20.0,81.91
D-283MED,CTRPv2,40.0,63.31
D-283MED,CTRPv2,80.0,6.577
SW1783,CTRPv2,0.0024,125.8
SW1783,CTRPv2,0.0049,111.7
SW1783,CTRPv2,0.0097,120.3
SW1783,CTRPv2,0.019,110.4
SW1783,CTRPv2,0.039,88.18
SW1783,CTRPv2,0.078,93.16
SW1783,CTRPv2,0.16,106.1
SW1783,CTRPv2,0.31,94.52
SW1783,CTRPv2,0.62,101.8
SW1783,CTRPv2,1.2,95.16
SW1783,CTRPv2,2.5,95.52
SW1783,CTRPv2,5.0,77.84
SW1783,CTRPv2,10.0,74.31
SW1783,CTRPv2,20.0,63.65
SW1783,CTRPv2,40.0,63.22
SW1783,CTRPv2,80.0,54.74
SF268,CTRPv2,0.0024,104.0
SF268,CTRPv2,0.0049,101.6
SF268,CTRPv2,0.0097,95.49
SF268,CTRPv2,0.019,97.62
SF268,CTRPv2,0.039,99.6
SF268,CTRPv2,0.078,103.6
SF268,CTRPv2,0.16,97.71
SF268,CTRPv2,0.31,94.12
SF268,CTRPv2,0.62,96.37
SF268,CTRPv2,1.2,96.45
SF268,CTRPv2,2.5,100.3
SF268,CTRPv2,5.0,86.78
SF268,CTRPv2,10.0,61.38
SF268,CTRPv2,20.0,65.53
SF268,CTRPv2,40.0,58.03
SF268,CTRPv2,80.0,22.23
SF539,CTRPv2,0.0024,94.88
SF539,CTRPv2,0.0049,97.53
SF539,CTRPv2,0.0097,100.0
SF539,CTRPv2,0.019,96.77
SF539,CTRPv2,0.039,98.86
SF539,CTRPv2,0.078,102.3
SF539,CTRPv2,0.16,96.07
SF539,CTRPv2,0.31,99.13
SF539,CTRPv2,0.62,92.11
SF539,CTRPv2,1.2,96.42
SF539,CTRPv2,2.5,100.8
SF539,CTRPv2,5.0,87.17
SF539,CTRPv2,10.0,48.44
SF539,CTRPv2,20.0,47.44
SF539,CTRPv2,40.0,34.25
SF539,CTRPv2,80.0,4.906
U251MG,CTRPv2,0.0024,95.97
U251MG,CTRPv2,0.0049,96.6
U251MG,CTRPv2,0.0097,98.42
U251MG,CTRPv2,0.019,96.77
U251MG,CTRPv2,0.039,95.01
U251MG,CTRPv2,0.078,93.49
U251MG,CTRPv2,0.16,93.45
U251MG,CTRPv2,0.31,95.55
U251MG,CTRPv2,0.62,94.49
U251MG,CTRPv2,1.2,95.68
U251MG,CTRPv2,2.5,94.31
U251MG,CTRPv2,5.0,104.0
U251MG,CTRPv2,10.0,97.28
U251MG,CTRPv2,20.0,99.8
U251MG,CTRPv2,40.0,88.81
U251MG,CTRPv2,80.0,53.88
SNB75,CTRPv2,0.0024,100.7
SNB75,CTRPv2,0.0049,102.2
SNB75,CTRPv2,0.0097,100.3
SNB75,CTRPv2,0.019,101.2
SNB75,CTRPv2,0.039,107.8
SNB75,CTRPv2,0.078,104.0
SNB75,CTRPv2,0.16,102.1
SNB75,CTRPv2,0.31,99.88
SNB75,CTRPv2,0.62,97.23
SNB75,CTRPv2,1.2,98.84
SNB75,CTRPv2,2.5,97.04
SNB75,CTRPv2,5.0,94.53
SNB75,CTRPv2,10.0,80.05
SNB75,CTRPv2,20.0,78.84
SNB75,CTRPv2,40.0,74.43
SNB75,CTRPv2,80.0,27.01
KG-1-C,CTRPv2,0.0024,77.98
KG-1-C,CTRPv2,0.0049,77.84
KG-1-C,CTRPv2,0.0097,91.14
KG-1-C,CTRPv2,0.019,91.68
KG-1-C,CTRPv2,0.039,75.43
KG-1-C,CTRPv2,0.078,77.2
KG-1-C,CTRPv2,0.16,87.68
KG-1-C,CTRPv2,0.31,84.03
KG-1-C,CTRPv2,0.62,92.37
KG-1-C,CTRPv2,1.2,97.78
KG-1-C,CTRPv2,2.5,103.6
KG-1-C,CTRPv2,5.0,112.0
KG-1-C,CTRPv2,10.0,103.2
KG-1-C,CTRPv2,20.0,97.61
KG-1-C,CTRPv2,40.0,102.7
KG-1-C,CTRPv2,80.0,46.79
42-MG-BA,CTRPv2,0.0024,97.07
42-MG-BA,CTRPv2,0.0049,94.06
42-MG-BA,CTRPv2,0.0097,97.84
42-MG-BA,CTRPv2,0.019,99.11
42-MG-BA,CTRPv2,0.039,95.18
42-MG-BA,CTRPv2,0.078,91.76
42-MG-BA,CTRPv2,0.16,98.81
42-MG-BA,CTRPv2,0.31,97.23
42-MG-BA,CTRPv2,0.62,94.96
42-MG-BA,CTRPv2,1.2,100.0
42-MG-BA,CTRPv2,2.5,92.53
42-MG-BA,CTRPv2,5.0,89.29
42-MG-BA,CTRPv2,10.0,75.1
42-MG-BA,CTRPv2,20.0,72.52
42-MG-BA,CTRPv2,40.0,70.39
42-MG-BA,CTRPv2,80.0,27.07
