Cell Line,Dataset,Dose,Response
NCI-H1651,GDSC1000,0.002,69.5724
NCI-H1651,GDSC1000,0.004,95.0565
NCI-H1651,GDSC1000,0.008,66.1178
NCI-H1651,GDSC1000,0.016,66.2605
NCI-H1651,GDSC1000,0.032,24.7154
NCI-H1651,GDSC1000,0.064,43.3978
NCI-H1651,GDSC1000,0.128,23.0438
NCI-H1651,GDSC1000,0.256,28.4598
NCI-H1651,GDSC1000,0.512,25.5073
NCI-H1522,GDSC1000,0.002,98.7766
NCI-H1522,GDSC1000,0.004,103.507
NCI-H1522,GDSC1000,0.008,99.0249
NCI-H1522,GDSC1000,0.016,105.106
NCI-H1522,GDSC1000,0.032,100.005
NCI-H1522,GDSC1000,0.064,100.6
NCI-H1522,GDSC1000,0.128,99.1689
NCI-H1522,GDSC1000,0.256,98.4562
NCI-H1522,GDSC1000,0.512,89.4068
NCI-H841,GDSC1000,0.002,95.6392
NCI-H841,GDSC1000,0.004,81.5888
NCI-H841,GDSC1000,0.008,70.7039
NCI-H841,GDSC1000,0.016,67.9438
NCI-H841,GDSC1000,0.032,68.4152
NCI-H841,GDSC1000,0.064,66.7103
NCI-H841,GDSC1000,0.128,62.1657
NCI-H841,GDSC1000,0.256,74.5297
NCI-H841,GDSC1000,0.512,69.3227
LC-1F,GDSC1000,0.002,77.3732
LC-1F,GDSC1000,0.004,68.1714
LC-1F,GDSC1000,0.008,39.1329
LC-1F,GDSC1000,0.016,21.1128
LC-1F,GDSC1000,0.032,18.3265
LC-1F,GDSC1000,0.064,15.211
LC-1F,GDSC1000,0.128,15.6411
LC-1F,GDSC1000,0.256,16.2191
LC-1F,GDSC1000,0.512,16.8426
NCI-H1944,GDSC1000,0.002,90.7109
NCI-H1944,GDSC1000,0.004,94.9875
NCI-H1944,GDSC1000,0.008,78.0434
NCI-H1944,GDSC1000,0.016,31.4248
NCI-H1944,GDSC1000,0.032,9.41458
NCI-H1944,GDSC1000,0.064,5.18427
NCI-H1944,GDSC1000,0.128,3.60894
NCI-H1944,GDSC1000,0.256,10.2237
NCI-H1944,GDSC1000,0.512,6.7377
NCI-H661,GDSC1000,0.002,94.0024
NCI-H661,GDSC1000,0.004,76.8169
NCI-H661,GDSC1000,0.008,74.5456
NCI-H661,GDSC1000,0.016,49.7012
NCI-H661,GDSC1000,0.032,22.0624
NCI-H661,GDSC1000,0.064,24.5057
NCI-H661,GDSC1000,0.128,19.3455
NCI-H661,GDSC1000,0.256,26.7842
NCI-H661,GDSC1000,0.512,40.5831
MS-1,GDSC1000,0.002,97.0062
MS-1,GDSC1000,0.004,94.5895
MS-1,GDSC1000,0.008,88.0532
MS-1,GDSC1000,0.016,71.8411
MS-1,GDSC1000,0.032,22.4368
MS-1,GDSC1000,0.064,4.75409
MS-1,GDSC1000,0.128,4.76184
MS-1,GDSC1000,0.256,2.75378
MS-1,GDSC1000,0.512,2.65085
LCLC-103H,GDSC1000,0.002,100.241
LCLC-103H,GDSC1000,0.004,6.028
LCLC-103H,GDSC1000,0.008,3.86818
LCLC-103H,GDSC1000,0.016,5.78008
LCLC-103H,GDSC1000,0.032,3.62849
LCLC-103H,GDSC1000,0.064,7.9467
LCLC-103H,GDSC1000,0.128,6.00105
LCLC-103H,GDSC1000,0.256,7.08011
LCLC-103H,GDSC1000,0.512,6.72411
NCI-H1404,GDSC1000,0.002,107.439
NCI-H1404,GDSC1000,0.004,114.429
NCI-H1404,GDSC1000,0.008,110.661
NCI-H1404,GDSC1000,0.016,113.146
NCI-H1404,GDSC1000,0.032,89.0382
NCI-H1404,GDSC1000,0.064,77.8559
NCI-H1404,GDSC1000,0.128,63.8995
NCI-H1404,GDSC1000,0.256,71.2255
NCI-H1404,GDSC1000,0.512,68.2204
SCLC-21H,GDSC1000,0.002,67.2002
SCLC-21H,GDSC1000,0.004,33.294
SCLC-21H,GDSC1000,0.008,11.9898
SCLC-21H,GDSC1000,0.016,6.71315
SCLC-21H,GDSC1000,0.032,10.254
SCLC-21H,GDSC1000,0.064,5.12557
SCLC-21H,GDSC1000,0.128,3.49053
SCLC-21H,GDSC1000,0.256,3.23796
SCLC-21H,GDSC1000,0.512,2.92424
NCI-H69,GDSC1000,0.002,93.0607
NCI-H69,GDSC1000,0.004,95.9985
NCI-H69,GDSC1000,0.008,90.8808
NCI-H69,GDSC1000,0.016,85.1164
NCI-H69,GDSC1000,0.032,54.4104
NCI-H69,GDSC1000,0.064,43.5676
NCI-H69,GDSC1000,0.128,32.9848
NCI-H69,GDSC1000,0.256,30.6657
NCI-H69,GDSC1000,0.512,25.9618
NCI-H1755,GDSC1000,0.002,83.1804
NCI-H1755,GDSC1000,0.004,72.287
NCI-H1755,GDSC1000,0.008,60.0322
NCI-H1755,GDSC1000,0.016,60.3113
NCI-H1755,GDSC1000,0.032,63.3552
NCI-H1755,GDSC1000,0.064,49.8809
NCI-H1755,GDSC1000,0.128,61.5061
NCI-H1755,GDSC1000,0.256,55.2288
NCI-H1755,GDSC1000,0.512,76.0554
IA-LM,GDSC1000,0.002,66.9968
IA-LM,GDSC1000,0.004,44.4898
IA-LM,GDSC1000,0.008,26.7339
IA-LM,GDSC1000,0.016,16.4783
IA-LM,GDSC1000,0.032,5.98205
IA-LM,GDSC1000,0.064,14.841
IA-LM,GDSC1000,0.128,7.9689
IA-LM,GDSC1000,0.256,10.791
IA-LM,GDSC1000,0.512,5.05375
SBC-3,GDSC1000,0.002,91.71
SBC-3,GDSC1000,0.004,83.8492
SBC-3,GDSC1000,0.008,45.5299
SBC-3,GDSC1000,0.016,25.0479
SBC-3,GDSC1000,0.032,11.3458
SBC-3,GDSC1000,0.064,8.6232
SBC-3,GDSC1000,0.128,3.55615
SBC-3,GDSC1000,0.256,13.6188
SBC-3,GDSC1000,0.512,13.7783
COLO-668,GDSC1000,0.002,72.1462
COLO-668,GDSC1000,0.004,108.007
COLO-668,GDSC1000,0.008,73.9478
COLO-668,GDSC1000,0.016,63.0121
COLO-668,GDSC1000,0.032,27.2209
COLO-668,GDSC1000,0.064,22.7405
COLO-668,GDSC1000,0.128,16.4876
COLO-668,GDSC1000,0.256,17.6254
COLO-668,GDSC1000,0.512,20.6911
IST-SL2,GDSC1000,0.002,81.8707
IST-SL2,GDSC1000,0.004,63.3353
IST-SL2,GDSC1000,0.008,48.9441
IST-SL2,GDSC1000,0.016,25.0436
IST-SL2,GDSC1000,0.032,12.1547
IST-SL2,GDSC1000,0.064,8.61717
IST-SL2,GDSC1000,0.128,7.55037
IST-SL2,GDSC1000,0.256,6.84518
IST-SL2,GDSC1000,0.512,7.50627
HOP-62,GDSC1000,0.002,45.5534
HOP-62,GDSC1000,0.004,5.97643
HOP-62,GDSC1000,0.008,4.98288
HOP-62,GDSC1000,0.016,3.69953
HOP-62,GDSC1000,0.032,3.61804
HOP-62,GDSC1000,0.064,7.1534
HOP-62,GDSC1000,0.128,5.17689
HOP-62,GDSC1000,0.256,5.80561
HOP-62,GDSC1000,0.512,5.59694
EBC-1,GDSC1000,0.002,109.365
EBC-1,GDSC1000,0.004,104.217
EBC-1,GDSC1000,0.008,109.395
EBC-1,GDSC1000,0.016,58.535
EBC-1,GDSC1000,0.032,16.7995
EBC-1,GDSC1000,0.064,10.4484
EBC-1,GDSC1000,0.128,8.72351
EBC-1,GDSC1000,0.256,9.45061
EBC-1,GDSC1000,0.512,10.0551
NCI-H1693,GDSC1000,0.002,91.0668
NCI-H1693,GDSC1000,0.004,102.411
NCI-H1693,GDSC1000,0.008,94.6663
NCI-H1693,GDSC1000,0.016,89.023
NCI-H1693,GDSC1000,0.032,58.5411
NCI-H1693,GDSC1000,0.064,85.7674
NCI-H1693,GDSC1000,0.128,72.7873
NCI-H1693,GDSC1000,0.256,66.8057
NCI-H1693,GDSC1000,0.512,54.7517
CPC-N,GDSC1000,0.002,88.376
CPC-N,GDSC1000,0.004,74.6004
CPC-N,GDSC1000,0.008,50.0823
CPC-N,GDSC1000,0.016,44.7069
CPC-N,GDSC1000,0.032,7.17286
CPC-N,GDSC1000,0.064,4.98872
CPC-N,GDSC1000,0.128,3.68559
CPC-N,GDSC1000,0.256,3.1028
CPC-N,GDSC1000,0.512,3.64863
LXF-289,GDSC1000,0.002,14.0347
LXF-289,GDSC1000,0.004,5.76966
LXF-289,GDSC1000,0.008,6.95003
LXF-289,GDSC1000,0.016,7.86604
LXF-289,GDSC1000,0.032,2.00089
LXF-289,GDSC1000,0.064,7.83593
LXF-289,GDSC1000,0.128,4.73167
LXF-289,GDSC1000,0.256,11.182
LXF-289,GDSC1000,0.512,3.8743
Calu-6,GDSC1000,0.002,96.8117
Calu-6,GDSC1000,0.004,66.2744
Calu-6,GDSC1000,0.008,40.225
Calu-6,GDSC1000,0.016,17.6491
Calu-6,GDSC1000,0.032,10.4769
Calu-6,GDSC1000,0.064,11.0256
Calu-6,GDSC1000,0.128,8.39473
Calu-6,GDSC1000,0.256,11.0914
Calu-6,GDSC1000,0.512,5.56855
SK-LU-1,GDSC1000,0.002,46.4103
SK-LU-1,GDSC1000,0.004,32.3589
SK-LU-1,GDSC1000,0.008,24.4085
SK-LU-1,GDSC1000,0.016,8.1247
SK-LU-1,GDSC1000,0.032,5.973
SK-LU-1,GDSC1000,0.064,22.2332
SK-LU-1,GDSC1000,0.128,21.2625
SK-LU-1,GDSC1000,0.256,9.51074
SK-LU-1,GDSC1000,0.512,7.36173
NCI-H82,GDSC1000,0.002,97.7676
NCI-H82,GDSC1000,0.004,97.401
NCI-H82,GDSC1000,0.008,95.3001
NCI-H82,GDSC1000,0.016,68.7352
NCI-H82,GDSC1000,0.032,15.3357
NCI-H82,GDSC1000,0.064,7.73004
NCI-H82,GDSC1000,0.128,5.64845
NCI-H82,GDSC1000,0.256,4.54613
NCI-H82,GDSC1000,0.512,4.2487
HCC-44,GDSC1000,0.002,21.6726
HCC-44,GDSC1000,0.004,2.50678
HCC-44,GDSC1000,0.008,2.454
HCC-44,GDSC1000,0.016,4.20111
HCC-44,GDSC1000,0.032,2.61267
HCC-44,GDSC1000,0.064,2.89801
HCC-44,GDSC1000,0.128,2.83366
HCC-44,GDSC1000,0.256,4.4078
HCC-44,GDSC1000,0.512,3.64201
NCI-H226,GDSC1000,0.002,92.6647
NCI-H226,GDSC1000,0.004,88.5314
NCI-H226,GDSC1000,0.008,50.7081
NCI-H226,GDSC1000,0.016,24.8271
NCI-H226,GDSC1000,0.032,11.5539
NCI-H226,GDSC1000,0.064,6.45415
NCI-H226,GDSC1000,0.128,5.02177
NCI-H226,GDSC1000,0.256,3.8074
NCI-H226,GDSC1000,0.512,2.75839
NCI-H1623,GDSC1000,0.002,89.0092
NCI-H1623,GDSC1000,0.004,82.6984
NCI-H1623,GDSC1000,0.008,79.6671
NCI-H1623,GDSC1000,0.016,68.1934
NCI-H1623,GDSC1000,0.032,68.6522
NCI-H1623,GDSC1000,0.064,55.2915
NCI-H1623,GDSC1000,0.128,48.5268
NCI-H1623,GDSC1000,0.256,63.2501
NCI-H1623,GDSC1000,0.512,60.6082
LC-2-ad,GDSC1000,0.002,71.6235
LC-2-ad,GDSC1000,0.004,60.812
LC-2-ad,GDSC1000,0.008,24.5231
LC-2-ad,GDSC1000,0.016,4.74932
LC-2-ad,GDSC1000,0.032,3.72553
LC-2-ad,GDSC1000,0.064,12.8705
LC-2-ad,GDSC1000,0.128,4.211
LC-2-ad,GDSC1000,0.256,6.51241
LC-2-ad,GDSC1000,0.512,3.10629
H2373,GDSC1000,0.002,70.4693
H2373,GDSC1000,0.004,91.6841
H2373,GDSC1000,0.008,41.5036
H2373,GDSC1000,0.016,33.9458
H2373,GDSC1000,0.032,24.8913
H2373,GDSC1000,0.064,32.3924
H2373,GDSC1000,0.128,20.8661
H2373,GDSC1000,0.256,51.5677
H2373,GDSC1000,0.512,40.1364
NCI-H1703,GDSC1000,0.002,94.0342
NCI-H1703,GDSC1000,0.004,86.5543
NCI-H1703,GDSC1000,0.008,59.9379
NCI-H1703,GDSC1000,0.016,26.7804
NCI-H1703,GDSC1000,0.032,14.696
NCI-H1703,GDSC1000,0.064,13.6835
NCI-H1703,GDSC1000,0.128,11.9616
NCI-H1703,GDSC1000,0.256,13.6867
NCI-H1703,GDSC1000,0.512,20.4565
NCI-H2126,GDSC1000,0.002,81.797
NCI-H2126,GDSC1000,0.004,69.2857
NCI-H2126,GDSC1000,0.008,56.2636
NCI-H2126,GDSC1000,0.016,35.4293
NCI-H2126,GDSC1000,0.032,31.0112
NCI-H2126,GDSC1000,0.064,50.1088
NCI-H2126,GDSC1000,0.128,51.3448
NCI-H2126,GDSC1000,0.256,42.9555
NCI-H2126,GDSC1000,0.512,31.7967
NCI-H2228,GDSC1000,0.002,88.1144
NCI-H2228,GDSC1000,0.004,73.5341
NCI-H2228,GDSC1000,0.008,40.1675
NCI-H2228,GDSC1000,0.016,14.1871
NCI-H2228,GDSC1000,0.032,6.09148
NCI-H2228,GDSC1000,0.064,13.4509
NCI-H2228,GDSC1000,0.128,13.5294
NCI-H2228,GDSC1000,0.256,6.17261
NCI-H2228,GDSC1000,0.512,4.60531
NCI-H1781,GDSC1000,0.002,99.07
NCI-H1781,GDSC1000,0.004,93.698
NCI-H1781,GDSC1000,0.008,84.943
NCI-H1781,GDSC1000,0.016,26.2556
NCI-H1781,GDSC1000,0.032,18.5528
NCI-H1781,GDSC1000,0.064,13.3806
NCI-H1781,GDSC1000,0.128,6.56416
NCI-H1781,GDSC1000,0.256,16.6005
NCI-H1781,GDSC1000,0.512,23.2407
NCI-H2170,GDSC1000,0.002,97.3689
NCI-H2170,GDSC1000,0.004,79.5246
NCI-H2170,GDSC1000,0.008,6.2365
NCI-H2170,GDSC1000,0.016,6.54335
NCI-H2170,GDSC1000,0.032,3.65265
NCI-H2170,GDSC1000,0.064,3.6335
NCI-H2170,GDSC1000,0.128,3.55668
NCI-H2170,GDSC1000,0.256,4.45999
NCI-H2170,GDSC1000,0.512,3.64662
H3255,GDSC1000,0.002,104.959
H3255,GDSC1000,0.004,101.862
H3255,GDSC1000,0.008,91.6049
H3255,GDSC1000,0.016,46.9496
H3255,GDSC1000,0.032,37.7422
H3255,GDSC1000,0.064,37.703
H3255,GDSC1000,0.128,31.8117
H3255,GDSC1000,0.256,25.5988
H3255,GDSC1000,0.512,33.066
ChaGo-K-1,GDSC1000,0.002,102.733
ChaGo-K-1,GDSC1000,0.004,48.2863
ChaGo-K-1,GDSC1000,0.008,26.9843
ChaGo-K-1,GDSC1000,0.016,35.0475
ChaGo-K-1,GDSC1000,0.032,32.4037
ChaGo-K-1,GDSC1000,0.064,31.0103
ChaGo-K-1,GDSC1000,0.128,23.1042
ChaGo-K-1,GDSC1000,0.256,32.3131
ChaGo-K-1,GDSC1000,0.512,52.2387
NCI-H2009,GDSC1000,0.002,77.0651
NCI-H2009,GDSC1000,0.004,45.9326
NCI-H2009,GDSC1000,0.008,22.2551
NCI-H2009,GDSC1000,0.016,10.893
NCI-H2009,GDSC1000,0.032,9.48231
NCI-H2009,GDSC1000,0.064,5.28176
NCI-H2009,GDSC1000,0.128,5.64248
NCI-H2009,GDSC1000,0.256,9.47236
NCI-H2009,GDSC1000,0.512,14.5412
Calu-3,GDSC1000,0.002,72.9966
Calu-3,GDSC1000,0.004,118.939
Calu-3,GDSC1000,0.008,111.735
Calu-3,GDSC1000,0.016,72.9296
Calu-3,GDSC1000,0.032,42.1491
Calu-3,GDSC1000,0.064,96.7065
Calu-3,GDSC1000,0.128,58.5977
Calu-3,GDSC1000,0.256,66.4959
Calu-3,GDSC1000,0.512,49.0623
A549,gCSI,0.000153,99.8323
A549,gCSI,0.000458,102.908
A549,gCSI,0.001375,100.274
A549,gCSI,0.004125,102.127
A549,gCSI,0.012375,94.0874
A549,gCSI,0.037125,40.9672
A549,gCSI,0.111111,15.9576
A549,gCSI,0.333333,9.78554
A549,gCSI,1.0,8.10244
ABC-1,gCSI,0.000153,100.568
ABC-1,gCSI,0.000458,105.288
ABC-1,gCSI,0.001375,103.369
ABC-1,gCSI,0.004125,104.031
ABC-1,gCSI,0.012375,104.185
ABC-1,gCSI,0.037125,39.9489
ABC-1,gCSI,0.111111,28.3885
ABC-1,gCSI,0.333333,21.5379
ABC-1,gCSI,1.0,20.1244
BEN,gCSI,0.000153,103.721
BEN,gCSI,0.000458,105.713
BEN,gCSI,0.001375,105.931
BEN,gCSI,0.004125,107.314
BEN,gCSI,0.012375,106.466
BEN,gCSI,0.037125,107.739
BEN,gCSI,0.111111,79.5431
BEN,gCSI,0.333333,29.976
BEN,gCSI,1.0,19.8984
CAL-12T,gCSI,0.000153,103.992
CAL-12T,gCSI,0.000458,102.908
CAL-12T,gCSI,0.001375,103.822
CAL-12T,gCSI,0.004125,103.992
CAL-12T,gCSI,0.012375,91.4155
CAL-12T,gCSI,0.037125,39.0029
CAL-12T,gCSI,0.111111,18.0995
CAL-12T,gCSI,0.333333,16.3094
CAL-12T,gCSI,1.0,16.0111
Calu-3,gCSI,0.000153,102.878
Calu-3,gCSI,0.000458,99.6393
Calu-3,gCSI,0.001375,100.203
Calu-3,gCSI,0.004125,102.064
Calu-3,gCSI,0.012375,101.753
Calu-3,gCSI,0.037125,91.8434
Calu-3,gCSI,0.111111,72.1171
Calu-3,gCSI,0.333333,56.5089
Calu-3,gCSI,1.0,49.2129
ChaGo-K-1,gCSI,0.000153,100.284
ChaGo-K-1,gCSI,0.000458,100.355
ChaGo-K-1,gCSI,0.001375,100.292
ChaGo-K-1,gCSI,0.004125,99.7184
ChaGo-K-1,gCSI,0.012375,99.7264
ChaGo-K-1,gCSI,0.037125,88.9684
ChaGo-K-1,gCSI,0.111111,38.7763
ChaGo-K-1,gCSI,0.333333,34.3477
ChaGo-K-1,gCSI,1.0,32.9273
COR-L279,gCSI,0.000153,96.7006
COR-L279,gCSI,0.000458,101.358
COR-L279,gCSI,0.001375,96.1675
COR-L279,gCSI,0.004125,106.346
COR-L279,gCSI,0.012375,97.5325
COR-L279,gCSI,0.037125,90.8505
COR-L279,gCSI,0.111111,51.1674
COR-L279,gCSI,0.333333,29.3373
COR-L279,gCSI,1.0,22.705
COR-L88,gCSI,0.000153,102.817
COR-L88,gCSI,0.000458,102.208
COR-L88,gCSI,0.001375,103.024
COR-L88,gCSI,0.004125,101.867
COR-L88,gCSI,0.012375,103.457
COR-L88,gCSI,0.037125,102.293
COR-L88,gCSI,0.111111,77.2509
COR-L88,gCSI,0.333333,51.639
COR-L88,gCSI,1.0,53.2437
DMS-273,gCSI,0.000153,97.7695
DMS-273,gCSI,0.000458,105.044
DMS-273,gCSI,0.001375,100.504
DMS-273,gCSI,0.004125,104.971
DMS-273,gCSI,0.012375,94.4306
DMS-273,gCSI,0.037125,48.3192
DMS-273,gCSI,0.111111,18.5125
DMS-273,gCSI,0.333333,16.7684
DMS-273,gCSI,1.0,16.5978
DV-90,gCSI,0.000153,99.6474
DV-90,gCSI,0.000458,103.308
DV-90,gCSI,0.001375,99.8712
DV-90,gCSI,0.004125,104.433
DV-90,gCSI,0.012375,99.4559
DV-90,gCSI,0.037125,65.4965
DV-90,gCSI,0.111111,12.3677
DV-90,gCSI,0.333333,6.73198
DV-90,gCSI,1.0,5.55334
EPLC-272H,gCSI,0.000153,94.4112
EPLC-272H,gCSI,0.000458,105.513
EPLC-272H,gCSI,0.001375,97.9106
EPLC-272H,gCSI,0.004125,105.637
EPLC-272H,gCSI,0.012375,90.8102
EPLC-272H,gCSI,0.037125,55.6149
EPLC-272H,gCSI,0.111111,29.8581
EPLC-272H,gCSI,0.333333,20.3698
EPLC-272H,gCSI,1.0,16.7656
NCI-H1155,gCSI,0.000153,100.018
NCI-H1155,gCSI,0.000458,98.5107
NCI-H1155,gCSI,0.001375,101.159
NCI-H1155,gCSI,0.004125,101.574
NCI-H1155,gCSI,0.012375,103.891
NCI-H1155,gCSI,0.037125,103.258
NCI-H1155,gCSI,0.111111,88.6182
NCI-H1155,gCSI,0.333333,46.2006
NCI-H1155,gCSI,1.0,33.3524
NCI-H1299,gCSI,0.000153,98.9382
NCI-H1299,gCSI,0.000458,98.7752
NCI-H1299,gCSI,0.001375,103.004
NCI-H1299,gCSI,0.004125,98.1531
NCI-H1299,gCSI,0.012375,102.942
NCI-H1299,gCSI,0.037125,99.1188
NCI-H1299,gCSI,0.111111,20.1801
NCI-H1299,gCSI,0.333333,15.013
NCI-H1299,gCSI,1.0,14.5866
NCI-H1339,gCSI,0.000153,97.3116
NCI-H1339,gCSI,0.000458,104.036
NCI-H1339,gCSI,0.001375,99.3413
NCI-H1339,gCSI,0.004125,103.644
NCI-H1339,gCSI,0.012375,65.379
NCI-H1339,gCSI,0.037125,34.106
NCI-H1339,gCSI,0.111111,9.3726
NCI-H1339,gCSI,0.333333,9.10046
NCI-H1339,gCSI,1.0,7.5601
NCI-H1355,gCSI,0.000153,102.939
NCI-H1355,gCSI,0.000458,103.38
NCI-H1355,gCSI,0.001375,100.839
NCI-H1355,gCSI,0.004125,105.631
NCI-H1355,gCSI,0.012375,103.362
NCI-H1355,gCSI,0.037125,91.8201
NCI-H1355,gCSI,0.111111,47.7736
NCI-H1355,gCSI,0.333333,26.0928
NCI-H1355,gCSI,1.0,19.2949
NCI-H1437,gCSI,0.000153,99.7718
NCI-H1437,gCSI,0.000458,102.803
NCI-H1437,gCSI,0.001375,96.4129
NCI-H1437,gCSI,0.004125,101.236
NCI-H1437,gCSI,0.012375,93.3262
NCI-H1437,gCSI,0.037125,41.7554
NCI-H1437,gCSI,0.111111,26.9029
NCI-H1437,gCSI,0.333333,19.4863
NCI-H1437,gCSI,1.0,16.9611
NCI-H1581,gCSI,0.000153,102.21
NCI-H1581,gCSI,0.000458,100.414
NCI-H1581,gCSI,0.001375,100.676
NCI-H1581,gCSI,0.004125,99.5011
NCI-H1581,gCSI,0.012375,99.024
NCI-H1581,gCSI,0.037125,86.2932
NCI-H1581,gCSI,0.111111,13.1998
NCI-H1581,gCSI,0.333333,9.3927
NCI-H1581,gCSI,1.0,9.10925
NCI-H1651,gCSI,0.000153,99.3291
NCI-H1651,gCSI,0.000458,101.377
NCI-H1651,gCSI,0.001375,97.4162
NCI-H1651,gCSI,0.004125,104.932
NCI-H1651,gCSI,0.012375,93.219
NCI-H1651,gCSI,0.037125,67.9027
NCI-H1651,gCSI,0.111111,44.1889
NCI-H1651,gCSI,0.333333,36.6462
NCI-H1651,gCSI,1.0,32.5392
NCI-H1666,gCSI,0.000153,103.495
NCI-H1666,gCSI,0.000458,104.869
NCI-H1666,gCSI,0.001375,103.875
NCI-H1666,gCSI,0.004125,105.267
NCI-H1666,gCSI,0.012375,101.684
NCI-H1666,gCSI,0.037125,91.3914
NCI-H1666,gCSI,0.111111,23.3837
NCI-H1666,gCSI,0.333333,7.51202
NCI-H1666,gCSI,1.0,5.87546
NCI-H1703,gCSI,0.000153,103.434
NCI-H1703,gCSI,0.000458,100.391
NCI-H1703,gCSI,0.001375,104.193
NCI-H1703,gCSI,0.004125,99.9484
NCI-H1703,gCSI,0.012375,92.7798
NCI-H1703,gCSI,0.037125,75.1993
NCI-H1703,gCSI,0.111111,22.2144
NCI-H1703,gCSI,0.333333,14.4949
NCI-H1703,gCSI,1.0,13.8338
NCI-H1838,gCSI,0.000153,99.2572
NCI-H1838,gCSI,0.000458,99.0085
NCI-H1838,gCSI,0.001375,107.597
NCI-H1838,gCSI,0.004125,102.912
NCI-H1838,gCSI,0.012375,97.7599
NCI-H1838,gCSI,0.037125,53.7363
NCI-H1838,gCSI,0.111111,12.6541
NCI-H1838,gCSI,0.333333,9.82216
NCI-H1838,gCSI,1.0,9.60558
NCI-H1869,gCSI,0.000153,97.994
NCI-H1869,gCSI,0.000458,107.892
NCI-H1869,gCSI,0.001375,96.915
NCI-H1869,gCSI,0.004125,106.375
NCI-H1869,gCSI,0.012375,98.2521
NCI-H1869,gCSI,0.037125,105.894
NCI-H1869,gCSI,0.111111,79.9141
NCI-H1869,gCSI,0.333333,42.8984
NCI-H1869,gCSI,1.0,27.1176
NCI-H187,gCSI,0.000153,93.6035
NCI-H187,gCSI,0.000458,104.232
NCI-H187,gCSI,0.001375,94.9909
NCI-H187,gCSI,0.004125,103.729
NCI-H187,gCSI,0.012375,92.3927
NCI-H187,gCSI,0.037125,102.519
NCI-H187,gCSI,0.111111,56.5197
NCI-H187,gCSI,0.333333,6.69324
NCI-H187,gCSI,1.0,3.19412
NCI-H1944,gCSI,0.000153,101.212
NCI-H1944,gCSI,0.000458,101.957
NCI-H1944,gCSI,0.001375,101.154
NCI-H1944,gCSI,0.004125,101.915
NCI-H1944,gCSI,0.012375,99.3411
NCI-H1944,gCSI,0.037125,99.0281
NCI-H1944,gCSI,0.111111,97.8525
NCI-H1944,gCSI,0.333333,16.0815
NCI-H1944,gCSI,1.0,10.5875
NCI-H1993,gCSI,0.000153,101.431
NCI-H1993,gCSI,0.000458,101.156
NCI-H1993,gCSI,0.001375,102.104
NCI-H1993,gCSI,0.004125,103.007
NCI-H1993,gCSI,0.012375,98.9119
NCI-H1993,gCSI,0.037125,99.717
NCI-H1993,gCSI,0.111111,63.6633
NCI-H1993,gCSI,0.333333,42.6582
NCI-H1993,gCSI,1.0,41.4489
NCI-H2009,gCSI,0.000153,104.969
NCI-H2009,gCSI,0.000458,106.084
NCI-H2009,gCSI,0.001375,107.449
NCI-H2009,gCSI,0.004125,105.538
NCI-H2009,gCSI,0.012375,102.534
NCI-H2009,gCSI,0.037125,73.5599
NCI-H2009,gCSI,0.111111,35.6349
NCI-H2009,gCSI,0.333333,24.2753
NCI-H2009,gCSI,1.0,22.3201
NCI-H2023,gCSI,0.000153,103.901
NCI-H2023,gCSI,0.000458,103.034
NCI-H2023,gCSI,0.001375,107.432
NCI-H2023,gCSI,0.004125,108.342
NCI-H2023,gCSI,0.012375,94.6075
NCI-H2023,gCSI,0.037125,55.381
NCI-H2023,gCSI,0.111111,26.2053
NCI-H2023,gCSI,0.333333,22.1594
NCI-H2023,gCSI,1.0,18.8993
NCI-H2122,gCSI,0.000153,100.088
NCI-H2122,gCSI,0.000458,104.943
NCI-H2122,gCSI,0.001375,102.225
NCI-H2122,gCSI,0.004125,103.688
NCI-H2122,gCSI,0.012375,101.9
NCI-H2122,gCSI,0.037125,96.9585
NCI-H2122,gCSI,0.111111,24.3936
NCI-H2122,gCSI,0.333333,9.01015
NCI-H2122,gCSI,1.0,7.63205
NCI-H2170,gCSI,0.000153,99.222
NCI-H2170,gCSI,0.000458,102.717
NCI-H2170,gCSI,0.001375,97.7233
NCI-H2170,gCSI,0.004125,102.684
NCI-H2170,gCSI,0.012375,97.5111
NCI-H2170,gCSI,0.037125,102.214
NCI-H2170,gCSI,0.111111,31.3997
NCI-H2170,gCSI,0.333333,13.6125
NCI-H2170,gCSI,1.0,8.66526
NCI-H2171,gCSI,0.000153,93.35
NCI-H2171,gCSI,0.000458,106.436
NCI-H2171,gCSI,0.001375,97.5307
NCI-H2171,gCSI,0.004125,108.174
NCI-H2171,gCSI,0.012375,98.358
NCI-H2171,gCSI,0.037125,61.7022
NCI-H2171,gCSI,0.111111,6.5245
NCI-H2171,gCSI,0.333333,2.16194
NCI-H2171,gCSI,1.0,1.59226
NCI-H2228,gCSI,0.000153,102.915
NCI-H2228,gCSI,0.000458,101.091
NCI-H2228,gCSI,0.001375,101.433
NCI-H2228,gCSI,0.004125,97.6753
NCI-H2228,gCSI,0.012375,99.4202
NCI-H2228,gCSI,0.037125,96.2333
NCI-H2228,gCSI,0.111111,57.9898
NCI-H2228,gCSI,0.333333,28.8941
NCI-H2228,gCSI,1.0,27.5925
NCI-H226,gCSI,0.000153,100.118
NCI-H226,gCSI,0.000458,107.872
NCI-H226,gCSI,0.001375,101.695
NCI-H226,gCSI,0.004125,105.131
