Cell Line,Dataset,Dose,Response
COLO-668,GDSC1000,0.04,66.6447
COLO-668,GDSC1000,0.08,57.7247
COLO-668,GDSC1000,0.16,41.7671
COLO-668,GDSC1000,0.32,29.3542
COLO-668,GDSC1000,0.64,51.5137
COLO-668,GDSC1000,1.28,39.2386
COLO-668,GDSC1000,2.56,40.4314
COR-L23,GDSC1000,0.01,104.324
COR-L23,GDSC1000,0.02,85.1869
COR-L23,GDSC1000,0.04,94.1048
COR-L23,GDSC1000,0.08,88.7784
COR-L23,GDSC1000,0.16,80.9645
COR-L23,GDSC1000,0.32,83.492
COR-L23,GDSC1000,0.64,74.6489
COR-L23,GDSC1000,1.28,31.3204
COR-L23,GDSC1000,2.56,10.0469
H2373,GDSC1000,0.01,85.8481
H2373,GDSC1000,0.02,68.3816
H2373,GDSC1000,0.04,78.504
H2373,GDSC1000,0.08,65.0515
H2373,GDSC1000,0.16,65.6877
H2373,GDSC1000,0.32,76.5973
H2373,GDSC1000,0.64,73.1852
H2373,GDSC1000,1.28,47.0162
H2373,GDSC1000,2.56,46.222
SW1573,GDSC1000,0.01,74.0787
SW1573,GDSC1000,0.02,94.9503
SW1573,GDSC1000,0.04,84.3048
SW1573,GDSC1000,0.08,84.3461
SW1573,GDSC1000,0.16,79.8514
SW1573,GDSC1000,0.32,69.2823
SW1573,GDSC1000,0.64,69.3212
SW1573,GDSC1000,1.28,44.94
SW1573,GDSC1000,2.56,40.3953
LB647-SCLC,GDSC1000,0.01,91.4217
LB647-SCLC,GDSC1000,0.02,84.1008
LB647-SCLC,GDSC1000,0.04,74.167
LB647-SCLC,GDSC1000,0.08,60.5599
LB647-SCLC,GDSC1000,0.16,43.9464
LB647-SCLC,GDSC1000,0.32,38.6187
LB647-SCLC,GDSC1000,0.64,42.7579
LB647-SCLC,GDSC1000,1.28,22.6486
LB647-SCLC,GDSC1000,2.56,8.56513
LK-2,GDSC1000,0.01,85.742
LK-2,GDSC1000,0.02,61.6488
LK-2,GDSC1000,0.04,79.6492
LK-2,GDSC1000,0.08,86.0943
LK-2,GDSC1000,0.16,81.487
LK-2,GDSC1000,0.32,62.3576
LK-2,GDSC1000,0.64,31.0108
LK-2,GDSC1000,1.28,13.0676
LK-2,GDSC1000,2.56,8.22838
EBC-1,GDSC1000,0.01,95.1078
EBC-1,GDSC1000,0.02,94.9151
EBC-1,GDSC1000,0.04,97.1858
EBC-1,GDSC1000,0.08,96.5957
EBC-1,GDSC1000,0.16,91.0934
EBC-1,GDSC1000,0.32,84.5944
EBC-1,GDSC1000,0.64,70.9924
EBC-1,GDSC1000,1.28,2.21745
EBC-1,GDSC1000,2.56,2.63332
NCI-H2009,GDSC1000,0.01,69.8422
NCI-H2009,GDSC1000,0.02,77.8608
NCI-H2009,GDSC1000,0.04,72.0402
NCI-H2009,GDSC1000,0.08,92.5914
NCI-H2009,GDSC1000,0.16,73.8687
NCI-H2009,GDSC1000,0.32,85.4093
NCI-H2009,GDSC1000,0.64,81.3431
NCI-H2009,GDSC1000,1.28,59.3643
NCI-H2009,GDSC1000,2.56,38.3647
LU-135,GDSC1000,0.01,79.2197
LU-135,GDSC1000,0.02,76.2727
LU-135,GDSC1000,0.04,71.6114
LU-135,GDSC1000,0.08,88.3228
LU-135,GDSC1000,0.16,80.7336
LU-135,GDSC1000,0.32,84.2267
LU-135,GDSC1000,0.64,31.1835
LU-135,GDSC1000,1.28,21.4755
LU-135,GDSC1000,2.56,13.334
DMS-153,GDSC1000,0.01,105.531
DMS-153,GDSC1000,0.02,96.4809
DMS-153,GDSC1000,0.04,94.438
DMS-153,GDSC1000,0.08,99.5777
DMS-153,GDSC1000,0.16,92.8918
DMS-153,GDSC1000,0.32,90.1464
DMS-153,GDSC1000,0.64,75.728
DMS-153,GDSC1000,1.28,64.3615
DMS-153,GDSC1000,2.56,45.2338
NCI-H841,GDSC1000,0.01,102.668
NCI-H841,GDSC1000,0.02,88.9214
NCI-H841,GDSC1000,0.04,101.228
NCI-H841,GDSC1000,0.08,99.5791
NCI-H841,GDSC1000,0.16,77.9379
NCI-H841,GDSC1000,0.32,81.7705
NCI-H841,GDSC1000,0.64,83.5159
NCI-H841,GDSC1000,1.28,79.7535
NCI-H841,GDSC1000,2.56,83.1424
RERF-LC-MS,GDSC1000,0.01,123.24
RERF-LC-MS,GDSC1000,0.02,96.4928
RERF-LC-MS,GDSC1000,0.04,105.639
RERF-LC-MS,GDSC1000,0.08,94.3142
RERF-LC-MS,GDSC1000,0.16,102.451
RERF-LC-MS,GDSC1000,0.32,112.962
RERF-LC-MS,GDSC1000,0.64,94.7347
RERF-LC-MS,GDSC1000,1.28,63.2518
RERF-LC-MS,GDSC1000,2.56,51.3973
NCI-H1623,GDSC1000,0.01,87.0064
NCI-H1623,GDSC1000,0.02,70.4778
NCI-H1623,GDSC1000,0.04,70.9875
NCI-H1623,GDSC1000,0.08,59.9025
NCI-H1623,GDSC1000,0.16,51.9386
NCI-H1623,GDSC1000,0.32,51.1451
NCI-H1623,GDSC1000,0.64,61.8148
NCI-H1623,GDSC1000,1.28,60.5284
NCI-H1623,GDSC1000,2.56,62.5315
SBC-3,GDSC1000,0.01,83.2663
SBC-3,GDSC1000,0.02,75.3996
SBC-3,GDSC1000,0.04,82.4668
SBC-3,GDSC1000,0.08,85.7311
SBC-3,GDSC1000,0.16,48.0903
SBC-3,GDSC1000,0.32,42.0475
SBC-3,GDSC1000,0.64,34.8299
SBC-3,GDSC1000,1.28,19.6674
SBC-3,GDSC1000,2.56,10.8472
NCI-H1838,GDSC1000,0.01,100.224
NCI-H1838,GDSC1000,0.02,99.3242
NCI-H1838,GDSC1000,0.04,101.452
NCI-H1838,GDSC1000,0.08,101.75
NCI-H1838,GDSC1000,0.16,97.7398
NCI-H1838,GDSC1000,0.32,99.1611
NCI-H1838,GDSC1000,0.64,99.4831
NCI-H1838,GDSC1000,1.28,98.3398
NCI-H1838,GDSC1000,2.56,96.6161
NCI-H1688,GDSC1000,0.01,89.5608
NCI-H1688,GDSC1000,0.02,76.976
NCI-H1688,GDSC1000,0.04,67.1457
NCI-H1688,GDSC1000,0.08,82.9893
NCI-H1688,GDSC1000,0.16,78.3631
NCI-H1688,GDSC1000,0.32,74.6255
NCI-H1688,GDSC1000,0.64,75.2555
NCI-H1688,GDSC1000,1.28,51.1976
NCI-H1688,GDSC1000,2.56,17.791
NCI-H187,GDSC1000,0.01,102.147
NCI-H187,GDSC1000,0.02,100.552
NCI-H187,GDSC1000,0.04,103.743
NCI-H187,GDSC1000,0.08,99.6446
NCI-H187,GDSC1000,0.16,85.9702
NCI-H187,GDSC1000,0.32,78.5965
NCI-H187,GDSC1000,0.64,69.9045
NCI-H187,GDSC1000,1.28,61.5047
NCI-H187,GDSC1000,2.56,26.9377
Calu-6,GDSC1000,0.01,106.731
Calu-6,GDSC1000,0.02,96.1414
Calu-6,GDSC1000,0.04,107.468
Calu-6,GDSC1000,0.08,77.319
Calu-6,GDSC1000,0.16,107.616
Calu-6,GDSC1000,0.32,88.086
Calu-6,GDSC1000,0.64,86.2142
Calu-6,GDSC1000,1.28,58.425
Calu-6,GDSC1000,2.56,58.7606
NCI-H810,GDSC1000,0.01,87.2329
NCI-H810,GDSC1000,0.02,68.823
NCI-H810,GDSC1000,0.04,64.847
NCI-H810,GDSC1000,0.08,51.4306
NCI-H810,GDSC1000,0.16,70.6789
NCI-H810,GDSC1000,0.32,44.6237
NCI-H810,GDSC1000,0.64,17.2989
NCI-H810,GDSC1000,1.28,17.5195
NCI-H810,GDSC1000,2.56,4.36807
NCI-H446,GDSC1000,0.01,104.744
NCI-H446,GDSC1000,0.02,105.531
NCI-H446,GDSC1000,0.04,97.5062
NCI-H446,GDSC1000,0.08,103.041
NCI-H446,GDSC1000,0.16,104.503
NCI-H446,GDSC1000,0.32,102.239
NCI-H446,GDSC1000,0.64,97.5705
NCI-H446,GDSC1000,1.28,95.1546
NCI-H446,GDSC1000,2.56,49.4521
NCI-H2170,GDSC1000,0.01,102.039
NCI-H2170,GDSC1000,0.02,92.8323
NCI-H2170,GDSC1000,0.04,101.751
NCI-H2170,GDSC1000,0.08,97.4961
NCI-H2170,GDSC1000,0.16,91.532
NCI-H2170,GDSC1000,0.32,87.7619
NCI-H2170,GDSC1000,0.64,80.466
NCI-H2170,GDSC1000,1.28,33.0836
NCI-H2170,GDSC1000,2.56,32.202
Calu-3,GDSC1000,0.01,144.161
Calu-3,GDSC1000,0.02,98.9242
Calu-3,GDSC1000,0.04,85.0719
Calu-3,GDSC1000,0.08,120.185
Calu-3,GDSC1000,0.16,127.215
Calu-3,GDSC1000,0.32,129.908
Calu-3,GDSC1000,0.64,118.894
Calu-3,GDSC1000,1.28,99.3626
Calu-3,GDSC1000,2.56,61.0375
COR-L105,GDSC1000,0.01,63.2341
COR-L105,GDSC1000,0.02,45.3886
COR-L105,GDSC1000,0.04,52.6123
COR-L105,GDSC1000,0.08,53.0558
COR-L105,GDSC1000,0.16,52.9781
COR-L105,GDSC1000,0.32,63.5561
COR-L105,GDSC1000,0.64,76.219
COR-L105,GDSC1000,1.28,32.8
COR-L105,GDSC1000,2.56,29.6494
LXF-289,GDSC1000,0.01,91.1579
LXF-289,GDSC1000,0.02,89.1713
LXF-289,GDSC1000,0.04,91.7625
LXF-289,GDSC1000,0.08,82.414
LXF-289,GDSC1000,0.16,93.1549
LXF-289,GDSC1000,0.32,80.544
LXF-289,GDSC1000,0.64,81.0301
LXF-289,GDSC1000,1.28,19.9905
LXF-289,GDSC1000,2.56,15.354
NCI-H2023,GDSC1000,0.01,114.347
NCI-H2023,GDSC1000,0.02,98.3326
NCI-H2023,GDSC1000,0.04,96.3435
NCI-H2023,GDSC1000,0.08,90.9992
NCI-H2023,GDSC1000,0.16,83.9421
NCI-H2023,GDSC1000,0.32,87.9332
NCI-H2023,GDSC1000,0.64,68.6417
NCI-H2023,GDSC1000,1.28,59.7275
NCI-H2023,GDSC1000,2.56,57.1833
NCI-H2444,GDSC1000,0.01,89.8734
NCI-H2444,GDSC1000,0.02,89.9718
NCI-H2444,GDSC1000,0.04,95.2908
NCI-H2444,GDSC1000,0.08,98.8677
NCI-H2444,GDSC1000,0.16,96.8459
NCI-H2444,GDSC1000,0.32,97.0345
NCI-H2444,GDSC1000,0.64,98.4116
NCI-H2444,GDSC1000,1.28,74.5508
NCI-H2444,GDSC1000,2.56,72.0649
SK-LU-1,GDSC1000,0.01,45.3374
SK-LU-1,GDSC1000,0.02,34.9825
SK-LU-1,GDSC1000,0.04,53.7177
SK-LU-1,GDSC1000,0.08,51.452
SK-LU-1,GDSC1000,0.16,62.105
SK-LU-1,GDSC1000,0.32,41.7701
SK-LU-1,GDSC1000,0.64,60.2293
SK-LU-1,GDSC1000,1.28,40.7817
SK-LU-1,GDSC1000,2.56,18.4156
UMC-11,GDSC1000,0.01,84.3877
UMC-11,GDSC1000,0.02,85.1482
UMC-11,GDSC1000,0.04,87.6958
UMC-11,GDSC1000,0.08,95.8996
UMC-11,GDSC1000,0.16,97.8771
UMC-11,GDSC1000,0.32,88.8965
UMC-11,GDSC1000,0.64,81.6932
UMC-11,GDSC1000,1.28,48.142
UMC-11,GDSC1000,2.56,43.6846
NCI-H524,GDSC1000,0.01,103.002
NCI-H524,GDSC1000,0.02,99.5538
NCI-H524,GDSC1000,0.04,98.5127
NCI-H524,GDSC1000,0.08,102.138
NCI-H524,GDSC1000,0.16,105.154
NCI-H524,GDSC1000,0.32,95.6981
NCI-H524,GDSC1000,0.64,100.712
NCI-H524,GDSC1000,1.28,100.336
NCI-H524,GDSC1000,2.56,95.8172
DMS-114,GDSC1000,0.01,102.251
DMS-114,GDSC1000,0.02,101.76
DMS-114,GDSC1000,0.04,102.286
DMS-114,GDSC1000,0.08,101.9
DMS-114,GDSC1000,0.16,114.011
DMS-114,GDSC1000,0.32,91.2691
DMS-114,GDSC1000,0.64,103.502
DMS-114,GDSC1000,1.28,84.3658
DMS-114,GDSC1000,2.56,74.0493
NCI-H1869,GDSC1000,0.01,89.2452
NCI-H1869,GDSC1000,0.02,82.4792
NCI-H1869,GDSC1000,0.04,91.9418
NCI-H1869,GDSC1000,0.08,79.3927
NCI-H1869,GDSC1000,0.16,74.4019
NCI-H1869,GDSC1000,0.32,74.3026
NCI-H1869,GDSC1000,0.64,71.6241
NCI-H1869,GDSC1000,1.28,61.997
NCI-H1869,GDSC1000,2.56,44.9842
Calu-1,GDSC1000,0.01,88.5579
Calu-1,GDSC1000,0.02,87.821
Calu-1,GDSC1000,0.04,82.589
Calu-1,GDSC1000,0.08,85.5977
Calu-1,GDSC1000,0.16,82.91
Calu-1,GDSC1000,0.32,77.5903
Calu-1,GDSC1000,0.64,89.1301
Calu-1,GDSC1000,1.28,76.655
Calu-1,GDSC1000,2.56,62.1866
LU-165,GDSC1000,0.01,110.266
LU-165,GDSC1000,0.02,87.7684
LU-165,GDSC1000,0.04,94.1875
LU-165,GDSC1000,0.08,82.957
LU-165,GDSC1000,0.16,94.4721
LU-165,GDSC1000,0.32,83.7131
LU-165,GDSC1000,0.64,78.7678
LU-165,GDSC1000,1.28,71.5379
LU-165,GDSC1000,2.56,65.6468
NCI-H727,GDSC1000,0.01,45.8717
NCI-H727,GDSC1000,0.02,64.5231
NCI-H727,GDSC1000,0.04,34.0861
NCI-H727,GDSC1000,0.08,44.9461
NCI-H727,GDSC1000,0.16,32.2796
NCI-H727,GDSC1000,0.32,14.6001
NCI-H727,GDSC1000,0.64,12.5266
NCI-H727,GDSC1000,1.28,6.1817
NCI-H727,GDSC1000,2.56,7.84621
DV-90,GDSC1000,0.01,84.0991
DV-90,GDSC1000,0.02,90.1462
DV-90,GDSC1000,0.04,83.4672
DV-90,GDSC1000,0.08,83.0273
DV-90,GDSC1000,0.16,88.3076
DV-90,GDSC1000,0.32,78.1523
DV-90,GDSC1000,0.64,81.2169
DV-90,GDSC1000,1.28,56.3855
DV-90,GDSC1000,2.56,54.7272
NCI-H2030,GDSC1000,0.01,88.9054
NCI-H2030,GDSC1000,0.02,78.888
NCI-H2030,GDSC1000,0.04,102.831
NCI-H2030,GDSC1000,0.08,81.4849
NCI-H2030,GDSC1000,0.16,67.2244
NCI-H2030,GDSC1000,0.32,69.3997
NCI-H2030,GDSC1000,0.64,73.2504
NCI-H2030,GDSC1000,1.28,63.4158
NCI-H2030,GDSC1000,2.56,50.7476
NCI-H358,GDSC1000,0.01,77.0516
NCI-H358,GDSC1000,0.02,53.2735
NCI-H358,GDSC1000,0.04,54.6354
NCI-H358,GDSC1000,0.08,45.6288
NCI-H358,GDSC1000,0.16,32.3941
NCI-H358,GDSC1000,0.32,28.2522
NCI-H358,GDSC1000,0.64,31.3953
NCI-H358,GDSC1000,1.28,22.6743
NCI-H358,GDSC1000,2.56,23.2344
201T,GDSC1000,0.01,50.8997
201T,GDSC1000,0.02,24.9495
201T,GDSC1000,0.04,58.0198
201T,GDSC1000,0.08,41.4828
201T,GDSC1000,0.16,25.3749
201T,GDSC1000,0.32,21.6276
201T,GDSC1000,0.64,52.7118
201T,GDSC1000,1.28,40.3996
201T,GDSC1000,2.56,23.0416
HCC-95,CTRPv2,0.001,103.7
HCC-95,CTRPv2,0.002,107.1
HCC-95,CTRPv2,0.0081,106.0
HCC-95,CTRPv2,0.016,104.0
HCC-95,CTRPv2,0.032,108.9
HCC-95,CTRPv2,0.13,101.0
HCC-95,CTRPv2,0.26,103.3
HCC-95,CTRPv2,0.52,102.1
HCC-95,CTRPv2,1.0,42.07
HCC-95,CTRPv2,2.1,50.89
HCC-95,CTRPv2,4.2,46.69
HCC-95,CTRPv2,8.3,44.52
HCC-95,CTRPv2,17.0,41.47
HCC-95,CTRPv2,33.0,47.37
A549,CTRPv2,0.001,95.98
A549,CTRPv2,0.002,98.28
A549,CTRPv2,0.0081,95.93
A549,CTRPv2,0.016,98.13
A549,CTRPv2,0.032,97.07
A549,CTRPv2,0.13,96.82
A549,CTRPv2,0.26,97.23
A549,CTRPv2,0.52,95.27
A549,CTRPv2,1.0,64.63
A549,CTRPv2,2.1,68.06
A549,CTRPv2,4.2,60.87
A549,CTRPv2,8.3,57.73
A549,CTRPv2,17.0,56.47
A549,CTRPv2,33.0,50.33
NCI-H2009,CTRPv2,0.001,84.36
NCI-H2009,CTRPv2,0.002,91.24
NCI-H2009,CTRPv2,0.0081,76.24
NCI-H2009,CTRPv2,0.016,64.71
NCI-H2009,CTRPv2,0.032,62.77
NCI-H2009,CTRPv2,0.13,50.52
NCI-H2009,CTRPv2,0.26,46.26
NCI-H2009,CTRPv2,0.52,46.77
NCI-H2009,CTRPv2,2.1,18.66
NCI-H2009,CTRPv2,4.2,12.07
NCI-H2009,CTRPv2,8.3,11.12
NCI-H2009,CTRPv2,17.0,7.46
NCI-H2009,CTRPv2,33.0,7.132
HCC-15,CTRPv2,0.001,104.7
HCC-15,CTRPv2,0.002,104.8
HCC-15,CTRPv2,0.0081,90.2
HCC-15,CTRPv2,0.016,87.43
HCC-15,CTRPv2,0.032,84.69
HCC-15,CTRPv2,0.13,85.23
HCC-15,CTRPv2,0.26,78.44
HCC-15,CTRPv2,0.52,75.27
HCC-15,CTRPv2,2.1,29.89
HCC-15,CTRPv2,4.2,33.81
HCC-15,CTRPv2,8.3,38.45
HCC-15,CTRPv2,17.0,47.74
HCC-15,CTRPv2,33.0,51.57
LU-99A,CTRPv2,0.001,102.8
LU-99A,CTRPv2,0.002,109.5
LU-99A,CTRPv2,0.0081,103.3
LU-99A,CTRPv2,0.016,100.6
LU-99A,CTRPv2,0.032,105.9
LU-99A,CTRPv2,0.13,93.64
LU-99A,CTRPv2,0.26,78.63
LU-99A,CTRPv2,0.52,79.53
LU-99A,CTRPv2,2.1,41.87
LU-99A,CTRPv2,4.2,30.15
LU-99A,CTRPv2,8.3,25.98
LU-99A,CTRPv2,17.0,21.87
LU-99A,CTRPv2,33.0,26.32
NCI-H1155,CTRPv2,0.001,111.7
NCI-H1155,CTRPv2,0.002,112.1
NCI-H1155,CTRPv2,0.0081,108.3
NCI-H1155,CTRPv2,0.016,116.0
NCI-H1155,CTRPv2,0.032,118.6
NCI-H1155,CTRPv2,0.13,114.1
NCI-H1155,CTRPv2,0.26,103.3
NCI-H1155,CTRPv2,0.52,101.1
NCI-H1155,CTRPv2,2.1,64.07
NCI-H1155,CTRPv2,4.2,56.29
NCI-H1155,CTRPv2,8.3,63.31
NCI-H1155,CTRPv2,17.0,58.67
NCI-H1155,CTRPv2,33.0,45.32
NCI-H1581,CTRPv2,0.001,109.9
NCI-H1581,CTRPv2,0.002,108.9
NCI-H1581,CTRPv2,0.0081,104.5
NCI-H1581,CTRPv2,0.016,106.0
NCI-H1581,CTRPv2,0.032,103.7
NCI-H1581,CTRPv2,0.13,96.33
NCI-H1581,CTRPv2,0.26,97.22
NCI-H1581,CTRPv2,0.52,93.52
NCI-H1581,CTRPv2,2.1,49.35
NCI-H1581,CTRPv2,4.2,28.09
NCI-H1581,CTRPv2,8.3,25.14
NCI-H1581,CTRPv2,17.0,24.95
NCI-H1581,CTRPv2,33.0,26.33
NCI-H2106,CTRPv2,0.001,107.4
NCI-H2106,CTRPv2,0.002,119.8
NCI-H2106,CTRPv2,0.0081,89.32
NCI-H2106,CTRPv2,0.016,96.01
NCI-H2106,CTRPv2,0.032,87.62
NCI-H2106,CTRPv2,0.13,64.05
NCI-H2106,CTRPv2,0.26,64.17
NCI-H2106,CTRPv2,0.52,57.62
NCI-H2106,CTRPv2,2.1,37.23
NCI-H2106,CTRPv2,4.2,30.53
NCI-H2106,CTRPv2,8.3,31.3
NCI-H2106,CTRPv2,17.0,39.87
NCI-H2106,CTRPv2,33.0,27.68
NCI-H358,CTRPv2,0.001,114.9
NCI-H358,CTRPv2,0.002,115.2
NCI-H358,CTRPv2,0.0081,98.33
NCI-H358,CTRPv2,0.016,76.03
NCI-H358,CTRPv2,0.032,76.5
NCI-H358,CTRPv2,0.13,61.79
NCI-H358,CTRPv2,0.26,53.1
NCI-H358,CTRPv2,0.52,51.52
NCI-H358,CTRPv2,2.1,31.15
NCI-H358,CTRPv2,4.2,20.46
NCI-H358,CTRPv2,8.3,15.92
NCI-H358,CTRPv2,17.0,18.58
NCI-H358,CTRPv2,33.0,22.25
NCI-H1975,CTRPv2,0.001,83.83
NCI-H1975,CTRPv2,0.002,81.12
NCI-H1975,CTRPv2,0.0081,78.56
NCI-H1975,CTRPv2,0.016,76.93
NCI-H1975,CTRPv2,0.032,77.63
NCI-H1975,CTRPv2,0.13,58.09
NCI-H1975,CTRPv2,0.26,26.57
NCI-H1975,CTRPv2,0.52,40.43
NCI-H1975,CTRPv2,2.1,15.51
NCI-H1975,CTRPv2,4.2,12.6
NCI-H1975,CTRPv2,8.3,14.11
NCI-H1975,CTRPv2,17.0,12.7
NCI-H1975,CTRPv2,33.0,15.88
HCC-366,CTRPv2,0.001,94.78
HCC-366,CTRPv2,0.002,94.14
HCC-366,CTRPv2,0.0081,89.34
HCC-366,CTRPv2,0.016,82.83
HCC-366,CTRPv2,0.032,87.59
HCC-366,CTRPv2,0.13,80.04
HCC-366,CTRPv2,0.26,73.7
HCC-366,CTRPv2,0.52,73.52
HCC-366,CTRPv2,2.1,65.68
HCC-366,CTRPv2,4.2,61.04
HCC-366,CTRPv2,8.3,45.65
HCC-366,CTRPv2,17.0,38.75
HCC-366,CTRPv2,33.0,16.27
BEN,CTRPv2,0.001,114.2
BEN,CTRPv2,0.002,114.5
BEN,CTRPv2,0.0081,113.5
BEN,CTRPv2,0.016,117.5
BEN,CTRPv2,0.032,117.2
BEN,CTRPv2,0.13,110.3
BEN,CTRPv2,0.26,114.9
BEN,CTRPv2,0.52,112.7
BEN,CTRPv2,2.1,126.1
BEN,CTRPv2,4.2,109.8
BEN,CTRPv2,8.3,105.2
BEN,CTRPv2,17.0,101.5
BEN,CTRPv2,33.0,69.76
HCC-78,CTRPv2,0.001,95.61
HCC-78,CTRPv2,0.002,101.8
HCC-78,CTRPv2,0.0081,93.91
HCC-78,CTRPv2,0.016,95.03
HCC-78,CTRPv2,0.032,95.48
HCC-78,CTRPv2,0.13,88.66
HCC-78,CTRPv2,0.26,80.59
HCC-78,CTRPv2,0.52,79.92
HCC-78,CTRPv2,2.1,58.71
HCC-78,CTRPv2,4.2,44.26
HCC-78,CTRPv2,8.3,45.55
HCC-78,CTRPv2,17.0,41.66
HCC-78,CTRPv2,33.0,27.21
NCI-H1299,CTRPv2,0.001,96.53
NCI-H1299,CTRPv2,0.002,97.57
NCI-H1299,CTRPv2,0.0081,93.57
NCI-H1299,CTRPv2,0.016,96.71
NCI-H1299,CTRPv2,0.032,95.87
NCI-H1299,CTRPv2,0.13,94.18
NCI-H1299,CTRPv2,0.26,91.95
NCI-H1299,CTRPv2,0.52,91.27
NCI-H1299,CTRPv2,2.1,87.34
NCI-H1299,CTRPv2,4.2,72.48
NCI-H1299,CTRPv2,8.3,64.47
NCI-H1299,CTRPv2,17.0,59.02
NCI-H1299,CTRPv2,33.0,53.81
NCI-H727,CTRPv2,0.001,88.71
NCI-H727,CTRPv2,0.002,93.56
NCI-H727,CTRPv2,0.0081,87.49
NCI-H727,CTRPv2,0.016,85.01
NCI-H727,CTRPv2,0.032,90.23
NCI-H727,CTRPv2,0.13,66.1
NCI-H727,CTRPv2,0.26,48.46
NCI-H727,CTRPv2,0.52,42.13
NCI-H727,CTRPv2,2.1,31.54
NCI-H727,CTRPv2,4.2,27.79
NCI-H727,CTRPv2,8.3,25.59
NCI-H727,CTRPv2,17.0,30.67
NCI-H727,CTRPv2,33.0,39.41
SHP-77,CTRPv2,0.001,105.5
SHP-77,CTRPv2,0.002,100.1
SHP-77,CTRPv2,0.0081,95.21
SHP-77,CTRPv2,0.016,101.8
SHP-77,CTRPv2,0.032,109.4
SHP-77,CTRPv2,0.13,101.9
SHP-77,CTRPv2,0.26,93.56
SHP-77,CTRPv2,0.52,98.27
SHP-77,CTRPv2,2.1,84.42
SHP-77,CTRPv2,4.2,87.36
SHP-77,CTRPv2,8.3,81.13
SHP-77,CTRPv2,17.0,80.94
SHP-77,CTRPv2,33.0,64.72
LCLC-103H,CTRPv2,0.001,104.2
LCLC-103H,CTRPv2,0.002,104.8
LCLC-103H,CTRPv2,0.0081,101.3
LCLC-103H,CTRPv2,0.016,106.4
LCLC-103H,CTRPv2,0.032,103.9
LCLC-103H,CTRPv2,0.13,102.2
LCLC-103H,CTRPv2,0.26,103.3
LCLC-103H,CTRPv2,0.52,97.62
LCLC-103H,CTRPv2,2.1,103.4
LCLC-103H,CTRPv2,4.2,92.42
LCLC-103H,CTRPv2,8.3,78.53
LCLC-103H,CTRPv2,17.0,67.83
LCLC-103H,CTRPv2,33.0,25.25
NCI-H2405,CTRPv2,0.001,101.9
NCI-H2405,CTRPv2,0.002,87.19
NCI-H2405,CTRPv2,0.0081,87.27
NCI-H2405,CTRPv2,0.016,83.29
NCI-H2405,CTRPv2,0.032,96.81
NCI-H2405,CTRPv2,0.13,82.53
NCI-H2405,CTRPv2,0.26,80.54
NCI-H2405,CTRPv2,0.52,76.33
NCI-H2405,CTRPv2,2.1,33.31
NCI-H2405,CTRPv2,4.2,27.12
NCI-H2405,CTRPv2,8.3,22.26
NCI-H2405,CTRPv2,17.0,22.58
NCI-H2405,CTRPv2,33.0,30.53
NCI-H650,CTRPv2,0.001,103.1
NCI-H650,CTRPv2,0.002,102.0
NCI-H650,CTRPv2,0.0081,99.69
NCI-H650,CTRPv2,0.016,98.76
NCI-H650,CTRPv2,0.032,94.38
NCI-H650,CTRPv2,0.13,90.97
NCI-H650,CTRPv2,0.26,89.64
NCI-H650,CTRPv2,0.52,88.73
NCI-H650,CTRPv2,2.1,75.52
NCI-H650,CTRPv2,4.2,64.34
NCI-H650,CTRPv2,8.3,66.28
NCI-H650,CTRPv2,17.0,70.67
NCI-H650,CTRPv2,33.0,78.67
Calu-3,CTRPv2,0.001,101.7
Calu-3,CTRPv2,0.002,104.8
Calu-3,CTRPv2,0.0081,98.2
Calu-3,CTRPv2,0.016,93.19
Calu-3,CTRPv2,0.032,77.39
Calu-3,CTRPv2,0.13,78.61
Calu-3,CTRPv2,0.26,89.94
Calu-3,CTRPv2,0.52,75.33
Calu-3,CTRPv2,2.1,59.74
Calu-3,CTRPv2,4.2,75.43
Calu-3,CTRPv2,8.3,61.3
Calu-3,CTRPv2,17.0,72.75
Calu-3,CTRPv2,33.0,41.93
HCC-1171,CTRPv2,0.001,91.36
HCC-1171,CTRPv2,0.002,89.62
HCC-1171,CTRPv2,0.0081,86.26
HCC-1171,CTRPv2,0.016,88.23
HCC-1171,CTRPv2,0.032,89.87
HCC-1171,CTRPv2,0.13,86.25
HCC-1171,CTRPv2,0.26,82.52
HCC-1171,CTRPv2,0.52,80.75
HCC-1171,CTRPv2,2.1,69.56
HCC-1171,CTRPv2,4.2,58.85
HCC-1171,CTRPv2,8.3,48.07
HCC-1171,CTRPv2,17.0,34.68
HCC-1171,CTRPv2,33.0,40.22
HCC-44,CTRPv2,0.001,85.54
HCC-44,CTRPv2,0.002,83.38
HCC-44,CTRPv2,0.0081,76.79
HCC-44,CTRPv2,0.016,75.29
HCC-44,CTRPv2,0.032,75.37
HCC-44,CTRPv2,0.13,75.06
HCC-44,CTRPv2,0.26,70.36
HCC-44,CTRPv2,0.52,64.12
HCC-44,CTRPv2,2.1,27.52
HCC-44,CTRPv2,4.2,16.12
HCC-44,CTRPv2,8.3,12.72
HCC-44,CTRPv2,17.0,10.26
HCC-44,CTRPv2,33.0,6.984
NCI-H211,CTRPv2,0.001,91.44
NCI-H211,CTRPv2,0.002,92.48
NCI-H211,CTRPv2,0.0081,92.59
NCI-H211,CTRPv2,0.016,85.62
