Cell Line,Dataset,Dose,Response
IST-SL1,GDSC1000,10.0,88.4057
NCI-H226,GDSC1000,0.0390625,109.505
NCI-H226,GDSC1000,0.078125,101.667
NCI-H226,GDSC1000,0.15625,119.983
NCI-H226,GDSC1000,0.3125,104.852
NCI-H226,GDSC1000,0.625,108.434
NCI-H226,GDSC1000,1.25,95.782
NCI-H226,GDSC1000,2.5,120.216
NCI-H226,GDSC1000,5.0,117.468
NCI-H226,GDSC1000,10.0,93.1294
COR-L279,GDSC1000,0.0390625,101.708
COR-L279,GDSC1000,0.078125,99.1876
COR-L279,GDSC1000,0.15625,110.479
COR-L279,GDSC1000,0.3125,95.4763
COR-L279,GDSC1000,0.625,120.598
COR-L279,GDSC1000,1.25,90.8725
COR-L279,GDSC1000,2.5,106.359
COR-L279,GDSC1000,5.0,104.758
COR-L279,GDSC1000,10.0,104.709
LC-2-ad,GDSC1000,0.0390625,71.9896
LC-2-ad,GDSC1000,0.078125,103.216
LC-2-ad,GDSC1000,0.15625,102.368
LC-2-ad,GDSC1000,0.3125,109.978
LC-2-ad,GDSC1000,0.625,109.257
LC-2-ad,GDSC1000,1.25,58.5847
LC-2-ad,GDSC1000,2.5,73.8829
LC-2-ad,GDSC1000,5.0,50.7147
LC-2-ad,GDSC1000,10.0,70.0574
CPC-N,GDSC1000,0.0390625,106.316
CPC-N,GDSC1000,0.078125,98.157
CPC-N,GDSC1000,0.15625,103.708
CPC-N,GDSC1000,0.3125,96.062
CPC-N,GDSC1000,0.625,100.866
CPC-N,GDSC1000,1.25,101.661
CPC-N,GDSC1000,2.5,107.545
CPC-N,GDSC1000,5.0,99.922
CPC-N,GDSC1000,10.0,110.042
NCI-H1105,GDSC1000,0.0390625,89.2178
NCI-H1105,GDSC1000,0.078125,94.4319
NCI-H1105,GDSC1000,0.15625,88.1064
NCI-H1105,GDSC1000,0.3125,97.2508
NCI-H1105,GDSC1000,0.625,94.4594
NCI-H1105,GDSC1000,1.25,91.1387
NCI-H1105,GDSC1000,2.5,95.0084
NCI-H1105,GDSC1000,5.0,91.5565
NCI-H1105,GDSC1000,10.0,88.4414
EBC-1,GDSC1000,0.0390625,111.237
EBC-1,GDSC1000,0.078125,102.642
EBC-1,GDSC1000,0.15625,96.8097
EBC-1,GDSC1000,0.3125,83.4741
EBC-1,GDSC1000,0.625,88.3262
EBC-1,GDSC1000,1.25,66.4373
EBC-1,GDSC1000,2.5,87.9037
EBC-1,GDSC1000,5.0,87.5799
EBC-1,GDSC1000,10.0,92.1718
NCI-H727,GDSC1000,0.0390625,102.126
NCI-H727,GDSC1000,0.078125,107.069
NCI-H727,GDSC1000,0.15625,73.4446
NCI-H727,GDSC1000,0.3125,157.497
NCI-H727,GDSC1000,0.625,54.7964
NCI-H727,GDSC1000,1.25,128.787
NCI-H727,GDSC1000,2.5,68.4987
NCI-H727,GDSC1000,5.0,139.63
NCI-H727,GDSC1000,10.0,99.7549
NCI-H1341,GDSC1000,0.0390625,96.8246
NCI-H1341,GDSC1000,0.078125,104.31
NCI-H1341,GDSC1000,0.15625,93.0556
NCI-H1341,GDSC1000,0.3125,112.941
NCI-H1341,GDSC1000,0.625,101.182
NCI-H1341,GDSC1000,1.25,99.5223
NCI-H1341,GDSC1000,2.5,102.137
NCI-H1341,GDSC1000,5.0,98.2432
NCI-H1341,GDSC1000,10.0,107.652
NCI-H1694,GDSC1000,0.0390625,77.7634
NCI-H1694,GDSC1000,0.078125,98.9005
NCI-H1694,GDSC1000,0.15625,96.2486
NCI-H1694,GDSC1000,0.3125,98.3605
NCI-H1694,GDSC1000,0.625,83.9267
NCI-H1694,GDSC1000,1.25,101.371
NCI-H1694,GDSC1000,2.5,105.89
NCI-H1694,GDSC1000,5.0,91.3807
NCI-H1694,GDSC1000,10.0,94.4762
NCI-H2081,GDSC1000,0.0390625,95.0937
NCI-H2081,GDSC1000,0.078125,92.963
NCI-H2081,GDSC1000,0.15625,94.4766
NCI-H2081,GDSC1000,0.3125,91.788
NCI-H2081,GDSC1000,0.625,94.1866
NCI-H2081,GDSC1000,1.25,95.3299
NCI-H2081,GDSC1000,2.5,102.169
NCI-H2081,GDSC1000,5.0,98.1575
NCI-H2081,GDSC1000,10.0,97.0126
HCC-95,CTRPv2,0.002,107.3
HCC-95,CTRPv2,0.0041,111.0
HCC-95,CTRPv2,0.016,112.6
HCC-95,CTRPv2,0.032,113.3
HCC-95,CTRPv2,0.065,119.1
HCC-95,CTRPv2,0.13,110.8
HCC-95,CTRPv2,0.26,115.3
HCC-95,CTRPv2,0.52,113.6
HCC-95,CTRPv2,1.0,114.3
HCC-95,CTRPv2,2.1,112.1
HCC-95,CTRPv2,4.2,113.5
HCC-95,CTRPv2,8.3,111.4
HCC-95,CTRPv2,17.0,29.87
HCC-95,CTRPv2,33.0,94.74
HCC-95,CTRPv2,66.0,108.5
A549,CTRPv2,0.002,94.22
A549,CTRPv2,0.0041,99.88
A549,CTRPv2,0.016,95.25
A549,CTRPv2,0.032,99.59
A549,CTRPv2,0.065,100.2
A549,CTRPv2,0.13,99.09
A549,CTRPv2,0.26,104.4
A549,CTRPv2,0.52,95.57
A549,CTRPv2,1.0,98.47
A549,CTRPv2,4.2,95.91
A549,CTRPv2,8.3,95.98
A549,CTRPv2,17.0,53.96
NCI-H2009,CTRPv2,0.002,62.21
NCI-H2009,CTRPv2,0.0041,97.5
NCI-H2009,CTRPv2,0.016,76.72
NCI-H2009,CTRPv2,0.032,99.24
NCI-H2009,CTRPv2,0.065,96.16
NCI-H2009,CTRPv2,0.13,98.98
NCI-H2009,CTRPv2,0.26,94.31
NCI-H2009,CTRPv2,0.52,93.75
NCI-H2009,CTRPv2,1.0,95.62
NCI-H2009,CTRPv2,4.2,100.7
NCI-H2009,CTRPv2,8.3,99.52
NCI-H2009,CTRPv2,17.0,17.82
NCI-H2009,CTRPv2,33.0,109.1
NCI-H2009,CTRPv2,66.0,106.3
HCC-15,CTRPv2,0.002,102.2
HCC-15,CTRPv2,0.0041,97.25
HCC-15,CTRPv2,0.016,94.58
HCC-15,CTRPv2,0.032,97.5
HCC-15,CTRPv2,0.065,98.35
HCC-15,CTRPv2,0.13,96.63
HCC-15,CTRPv2,0.26,99.59
HCC-15,CTRPv2,0.52,96.7
HCC-15,CTRPv2,1.0,96.86
HCC-15,CTRPv2,4.2,98.9
HCC-15,CTRPv2,8.3,94.87
HCC-15,CTRPv2,17.0,82.4
HCC-15,CTRPv2,33.0,56.98
HCC-15,CTRPv2,66.0,57.47
LU-99A,CTRPv2,0.002,107.3
LU-99A,CTRPv2,0.0041,108.0
LU-99A,CTRPv2,0.016,102.6
LU-99A,CTRPv2,0.032,108.3
LU-99A,CTRPv2,0.065,104.2
LU-99A,CTRPv2,0.13,103.7
LU-99A,CTRPv2,0.26,101.6
LU-99A,CTRPv2,0.52,105.1
LU-99A,CTRPv2,1.0,104.3
LU-99A,CTRPv2,4.2,103.5
LU-99A,CTRPv2,8.3,99.28
LU-99A,CTRPv2,17.0,92.51
LU-99A,CTRPv2,33.0,82.64
LU-99A,CTRPv2,66.0,75.43
NCI-H1155,CTRPv2,0.002,115.8
NCI-H1155,CTRPv2,0.0041,108.4
NCI-H1155,CTRPv2,0.016,110.5
NCI-H1155,CTRPv2,0.032,113.4
NCI-H1155,CTRPv2,0.065,108.5
NCI-H1155,CTRPv2,0.13,109.7
NCI-H1155,CTRPv2,0.26,106.1
NCI-H1155,CTRPv2,0.52,98.2
NCI-H1155,CTRPv2,1.0,94.29
NCI-H1155,CTRPv2,4.2,89.99
NCI-H1155,CTRPv2,8.3,88.68
NCI-H1155,CTRPv2,17.0,30.75
NCI-H1155,CTRPv2,33.0,51.18
NCI-H1155,CTRPv2,66.0,45.84
NCI-H1581,CTRPv2,0.002,99.35
NCI-H1581,CTRPv2,0.0041,104.6
NCI-H1581,CTRPv2,0.016,104.1
NCI-H1581,CTRPv2,0.032,103.5
NCI-H1581,CTRPv2,0.065,98.11
NCI-H1581,CTRPv2,0.13,100.5
NCI-H1581,CTRPv2,0.26,93.2
NCI-H1581,CTRPv2,0.52,99.55
NCI-H1581,CTRPv2,1.0,101.2
NCI-H1581,CTRPv2,4.2,98.34
NCI-H1581,CTRPv2,8.3,88.8
NCI-H1581,CTRPv2,17.0,77.09
NCI-H1581,CTRPv2,33.0,46.64
NCI-H1581,CTRPv2,66.0,45.78
NCI-H2106,CTRPv2,0.002,109.5
NCI-H2106,CTRPv2,0.0041,93.6
NCI-H2106,CTRPv2,0.016,117.7
NCI-H2106,CTRPv2,0.032,102.8
NCI-H2106,CTRPv2,0.065,102.8
NCI-H2106,CTRPv2,0.13,102.6
NCI-H2106,CTRPv2,0.26,98.38
NCI-H2106,CTRPv2,0.52,99.02
NCI-H2106,CTRPv2,1.0,100.0
NCI-H2106,CTRPv2,4.2,84.57
NCI-H2106,CTRPv2,8.3,92.18
NCI-H2106,CTRPv2,17.0,73.71
NCI-H2106,CTRPv2,33.0,45.2
NCI-H2106,CTRPv2,66.0,41.09
NCI-H358,CTRPv2,0.002,103.2
NCI-H358,CTRPv2,0.0041,102.4
NCI-H358,CTRPv2,0.016,103.6
NCI-H358,CTRPv2,0.032,101.6
NCI-H358,CTRPv2,0.065,107.2
NCI-H358,CTRPv2,0.13,97.72
NCI-H358,CTRPv2,0.26,106.6
NCI-H358,CTRPv2,0.52,96.97
NCI-H358,CTRPv2,1.0,98.33
NCI-H358,CTRPv2,4.2,87.1
NCI-H358,CTRPv2,8.3,97.72
NCI-H358,CTRPv2,17.0,88.16
NCI-H358,CTRPv2,33.0,74.17
NCI-H358,CTRPv2,66.0,65.99
NCI-H1975,CTRPv2,0.002,102.3
NCI-H1975,CTRPv2,0.0041,100.9
NCI-H1975,CTRPv2,0.016,76.11
NCI-H1975,CTRPv2,0.032,98.3
NCI-H1975,CTRPv2,0.065,109.4
NCI-H1975,CTRPv2,0.13,95.23
NCI-H1975,CTRPv2,0.26,75.69
NCI-H1975,CTRPv2,0.52,114.9
NCI-H1975,CTRPv2,1.0,117.7
NCI-H1975,CTRPv2,4.2,92.93
NCI-H1975,CTRPv2,8.3,106.2
NCI-H1975,CTRPv2,17.0,99.37
NCI-H1975,CTRPv2,33.0,82.88
NCI-H1975,CTRPv2,66.0,124.4
HCC-366,CTRPv2,0.002,95.91
HCC-366,CTRPv2,0.0041,93.76
HCC-366,CTRPv2,0.016,98.17
HCC-366,CTRPv2,0.032,98.07
HCC-366,CTRPv2,0.065,94.69
HCC-366,CTRPv2,0.13,97.18
HCC-366,CTRPv2,0.26,96.56
HCC-366,CTRPv2,0.52,101.0
HCC-366,CTRPv2,1.0,99.73
HCC-366,CTRPv2,4.2,102.7
HCC-366,CTRPv2,8.3,101.8
HCC-366,CTRPv2,17.0,107.2
HCC-366,CTRPv2,33.0,98.67
HCC-366,CTRPv2,66.0,108.9
BEN,CTRPv2,0.002,109.4
BEN,CTRPv2,0.0041,110.6
BEN,CTRPv2,0.016,119.2
BEN,CTRPv2,0.032,107.4
BEN,CTRPv2,0.065,118.1
BEN,CTRPv2,0.13,111.4
BEN,CTRPv2,0.26,103.9
BEN,CTRPv2,0.52,101.2
BEN,CTRPv2,1.0,108.7
BEN,CTRPv2,4.2,91.3
BEN,CTRPv2,8.3,100.1
BEN,CTRPv2,17.0,99.27
BEN,CTRPv2,33.0,111.2
BEN,CTRPv2,66.0,109.3
HCC-78,CTRPv2,0.002,96.28
HCC-78,CTRPv2,0.0041,104.2
HCC-78,CTRPv2,0.016,104.6
HCC-78,CTRPv2,0.032,103.4
HCC-78,CTRPv2,0.065,103.0
HCC-78,CTRPv2,0.13,104.0
HCC-78,CTRPv2,0.26,98.86
HCC-78,CTRPv2,0.52,101.9
HCC-78,CTRPv2,1.0,97.7
HCC-78,CTRPv2,4.2,95.8
HCC-78,CTRPv2,8.3,98.06
HCC-78,CTRPv2,17.0,93.09
HCC-78,CTRPv2,33.0,93.64
HCC-78,CTRPv2,66.0,94.76
NCI-H1299,CTRPv2,0.002,98.13
NCI-H1299,CTRPv2,0.0041,101.6
NCI-H1299,CTRPv2,0.016,99.83
NCI-H1299,CTRPv2,0.032,96.93
NCI-H1299,CTRPv2,0.065,101.1
NCI-H1299,CTRPv2,0.13,101.1
NCI-H1299,CTRPv2,0.26,102.7
NCI-H1299,CTRPv2,0.52,104.3
NCI-H1299,CTRPv2,1.0,103.4
NCI-H1299,CTRPv2,4.2,106.8
NCI-H1299,CTRPv2,8.3,104.5
NCI-H1299,CTRPv2,17.0,102.4
NCI-H1299,CTRPv2,33.0,101.9
NCI-H1299,CTRPv2,66.0,101.8
NCI-H727,CTRPv2,0.002,96.5
NCI-H727,CTRPv2,0.0041,92.85
NCI-H727,CTRPv2,0.016,103.2
NCI-H727,CTRPv2,0.032,93.21
NCI-H727,CTRPv2,0.065,96.31
NCI-H727,CTRPv2,0.13,97.95
NCI-H727,CTRPv2,0.26,92.02
NCI-H727,CTRPv2,0.52,103.1
NCI-H727,CTRPv2,1.0,106.1
NCI-H727,CTRPv2,4.2,103.8
NCI-H727,CTRPv2,8.3,97.7
NCI-H727,CTRPv2,17.0,91.24
NCI-H727,CTRPv2,33.0,90.0
NCI-H727,CTRPv2,66.0,88.51
SHP-77,CTRPv2,0.002,97.54
SHP-77,CTRPv2,0.0041,101.6
SHP-77,CTRPv2,0.016,92.1
SHP-77,CTRPv2,0.032,90.25
SHP-77,CTRPv2,0.065,94.22
SHP-77,CTRPv2,0.13,92.98
SHP-77,CTRPv2,0.26,85.56
SHP-77,CTRPv2,0.52,91.62
SHP-77,CTRPv2,1.0,91.29
SHP-77,CTRPv2,4.2,90.22
SHP-77,CTRPv2,8.3,96.15
SHP-77,CTRPv2,17.0,88.02
SHP-77,CTRPv2,33.0,81.42
SHP-77,CTRPv2,66.0,75.49
LCLC-103H,CTRPv2,0.002,104.3
LCLC-103H,CTRPv2,0.0041,103.4
LCLC-103H,CTRPv2,0.016,106.8
LCLC-103H,CTRPv2,0.032,108.7
LCLC-103H,CTRPv2,0.065,110.3
LCLC-103H,CTRPv2,0.13,108.8
LCLC-103H,CTRPv2,0.26,111.0
LCLC-103H,CTRPv2,0.52,110.4
LCLC-103H,CTRPv2,1.0,108.6
LCLC-103H,CTRPv2,4.2,104.4
LCLC-103H,CTRPv2,8.3,108.0
LCLC-103H,CTRPv2,17.0,105.6
LCLC-103H,CTRPv2,66.0,111.4
NCI-H2405,CTRPv2,0.002,109.3
NCI-H2405,CTRPv2,0.0041,107.8
NCI-H2405,CTRPv2,0.016,108.3
NCI-H2405,CTRPv2,0.032,105.2
NCI-H2405,CTRPv2,0.065,106.5
NCI-H2405,CTRPv2,0.13,97.09
NCI-H2405,CTRPv2,0.26,80.63
NCI-H2405,CTRPv2,0.52,64.27
NCI-H2405,CTRPv2,1.0,67.59
NCI-H2405,CTRPv2,4.2,49.71
NCI-H2405,CTRPv2,8.3,48.93
NCI-H2405,CTRPv2,17.0,48.69
NCI-H2405,CTRPv2,33.0,44.72
NCI-H650,CTRPv2,0.002,107.6
NCI-H650,CTRPv2,0.0041,106.5
NCI-H650,CTRPv2,0.016,101.7
NCI-H650,CTRPv2,0.032,102.2
NCI-H650,CTRPv2,0.065,106.7
NCI-H650,CTRPv2,0.13,102.7
NCI-H650,CTRPv2,0.26,97.46
NCI-H650,CTRPv2,0.52,94.2
NCI-H650,CTRPv2,1.0,94.85
NCI-H650,CTRPv2,4.2,96.99
NCI-H650,CTRPv2,8.3,93.76
NCI-H650,CTRPv2,17.0,92.67
NCI-H650,CTRPv2,66.0,98.43
Calu-3,CTRPv2,0.002,115.6
Calu-3,CTRPv2,0.0041,88.1
Calu-3,CTRPv2,0.016,101.1
Calu-3,CTRPv2,0.032,88.65
Calu-3,CTRPv2,0.065,84.24
Calu-3,CTRPv2,0.26,78.55
Calu-3,CTRPv2,0.52,114.7
Calu-3,CTRPv2,1.0,103.0
Calu-3,CTRPv2,4.2,126.6
Calu-3,CTRPv2,8.3,121.8
Calu-3,CTRPv2,17.0,111.9
Calu-3,CTRPv2,33.0,89.35
Calu-3,CTRPv2,66.0,30.62
HCC-1171,CTRPv2,0.002,94.65
HCC-1171,CTRPv2,0.0041,96.76
HCC-1171,CTRPv2,0.016,100.3
HCC-1171,CTRPv2,0.032,97.01
HCC-1171,CTRPv2,0.065,98.12
HCC-1171,CTRPv2,0.26,95.78
HCC-1171,CTRPv2,0.52,102.7
HCC-1171,CTRPv2,1.0,103.0
HCC-1171,CTRPv2,4.2,116.1
HCC-1171,CTRPv2,8.3,112.9
HCC-1171,CTRPv2,17.0,109.6
HCC-1171,CTRPv2,33.0,82.26
HCC-1171,CTRPv2,66.0,75.41
HCC-44,CTRPv2,0.002,94.61
HCC-44,CTRPv2,0.0041,90.81
HCC-44,CTRPv2,0.016,102.2
HCC-44,CTRPv2,0.032,93.62
HCC-44,CTRPv2,0.065,93.58
HCC-44,CTRPv2,0.26,92.04
HCC-44,CTRPv2,0.52,93.73
HCC-44,CTRPv2,1.0,89.26
HCC-44,CTRPv2,4.2,90.83
HCC-44,CTRPv2,8.3,86.44
HCC-44,CTRPv2,17.0,67.22
HCC-44,CTRPv2,33.0,42.27
HCC-44,CTRPv2,66.0,4.009
NCI-H211,CTRPv2,0.002,101.5
NCI-H211,CTRPv2,0.0041,99.2
NCI-H211,CTRPv2,0.016,98.92
NCI-H211,CTRPv2,0.032,100.2
NCI-H211,CTRPv2,0.065,101.5
NCI-H211,CTRPv2,0.26,100.3
NCI-H211,CTRPv2,0.52,86.75
NCI-H211,CTRPv2,1.0,94.06
NCI-H211,CTRPv2,4.2,100.6
NCI-H211,CTRPv2,8.3,97.18
NCI-H211,CTRPv2,17.0,89.11
NCI-H211,CTRPv2,33.0,61.51
NCI-H211,CTRPv2,66.0,14.05
RERF-LC-AI,CTRPv2,0.002,103.1
RERF-LC-AI,CTRPv2,0.0041,101.8
RERF-LC-AI,CTRPv2,0.016,105.8
RERF-LC-AI,CTRPv2,0.032,105.1
RERF-LC-AI,CTRPv2,0.065,104.1
RERF-LC-AI,CTRPv2,0.26,102.4
RERF-LC-AI,CTRPv2,0.52,102.0
RERF-LC-AI,CTRPv2,1.0,103.4
RERF-LC-AI,CTRPv2,4.2,105.2
RERF-LC-AI,CTRPv2,8.3,98.68
RERF-LC-AI,CTRPv2,17.0,88.6
RERF-LC-AI,CTRPv2,33.0,82.1
RERF-LC-AI,CTRPv2,66.0,11.49
SBC-5,CTRPv2,0.002,103.6
SBC-5,CTRPv2,0.0041,103.6
SBC-5,CTRPv2,0.016,107.7
SBC-5,CTRPv2,0.032,104.0
SBC-5,CTRPv2,0.065,110.9
SBC-5,CTRPv2,0.26,108.1
SBC-5,CTRPv2,0.52,108.4
SBC-5,CTRPv2,1.0,105.6
SBC-5,CTRPv2,4.2,104.2
SBC-5,CTRPv2,8.3,109.3
SBC-5,CTRPv2,17.0,115.0
SBC-5,CTRPv2,33.0,109.6
SBC-5,CTRPv2,66.0,55.37
COLO-699,CTRPv2,0.002,90.02
COLO-699,CTRPv2,0.0041,93.42
COLO-699,CTRPv2,0.016,97.58
COLO-699,CTRPv2,0.032,93.25
COLO-699,CTRPv2,0.065,89.64
COLO-699,CTRPv2,0.13,87.2
COLO-699,CTRPv2,0.26,90.29
COLO-699,CTRPv2,0.52,87.85
COLO-699,CTRPv2,1.0,88.06
COLO-699,CTRPv2,4.2,89.02
COLO-699,CTRPv2,8.3,88.9
COLO-699,CTRPv2,17.0,89.54
COLO-699,CTRPv2,66.0,95.59
CAL-12T,CTRPv2,0.002,104.2
CAL-12T,CTRPv2,0.0041,103.4
CAL-12T,CTRPv2,0.016,107.7
CAL-12T,CTRPv2,0.032,101.3
CAL-12T,CTRPv2,0.065,107.5
CAL-12T,CTRPv2,0.26,103.4
CAL-12T,CTRPv2,0.52,107.2
CAL-12T,CTRPv2,1.0,107.6
CAL-12T,CTRPv2,4.2,111.5
CAL-12T,CTRPv2,8.3,104.3
CAL-12T,CTRPv2,17.0,96.12
CAL-12T,CTRPv2,33.0,72.87
DMS-79,CTRPv2,0.002,106.9
DMS-79,CTRPv2,0.0041,78.39
DMS-79,CTRPv2,0.016,96.95
DMS-79,CTRPv2,0.032,70.91
DMS-79,CTRPv2,0.065,101.1
DMS-79,CTRPv2,0.26,79.99
DMS-79,CTRPv2,0.52,118.4
DMS-79,CTRPv2,1.0,81.26
DMS-79,CTRPv2,4.2,97.12
DMS-79,CTRPv2,8.3,82.68
DMS-79,CTRPv2,17.0,73.6
DMS-79,CTRPv2,33.0,58.62
DMS-79,CTRPv2,66.0,37.36
HCC-1588,CTRPv2,0.002,92.15
HCC-1588,CTRPv2,0.0041,94.1
HCC-1588,CTRPv2,0.016,96.13
HCC-1588,CTRPv2,0.032,82.08
HCC-1588,CTRPv2,0.065,92.86
HCC-1588,CTRPv2,0.26,91.71
HCC-1588,CTRPv2,0.52,95.32
HCC-1588,CTRPv2,1.0,90.51
HCC-1588,CTRPv2,4.2,102.5
HCC-1588,CTRPv2,8.3,99.94
HCC-1588,CTRPv2,17.0,102.3
HCC-1588,CTRPv2,33.0,84.24
HCC-1588,CTRPv2,66.0,21.44
HCC-1833,CTRPv2,0.002,91.48
HCC-1833,CTRPv2,0.0041,80.15
HCC-1833,CTRPv2,0.016,85.59
HCC-1833,CTRPv2,0.032,77.13
HCC-1833,CTRPv2,0.065,83.76
HCC-1833,CTRPv2,0.26,72.41
HCC-1833,CTRPv2,0.52,76.08
HCC-1833,CTRPv2,1.0,83.54
HCC-1833,CTRPv2,4.2,83.08
HCC-1833,CTRPv2,8.3,79.96
HCC-1833,CTRPv2,17.0,67.58
HCC-1833,CTRPv2,33.0,58.7
HCC-2279,CTRPv2,0.002,90.46
HCC-2279,CTRPv2,0.0041,90.21
HCC-2279,CTRPv2,0.016,96.94
HCC-2279,CTRPv2,0.032,95.13
HCC-2279,CTRPv2,0.065,100.7
HCC-2279,CTRPv2,0.26,91.77
HCC-2279,CTRPv2,0.52,92.82
HCC-2279,CTRPv2,1.0,94.88
HCC-2279,CTRPv2,4.2,103.7
HCC-2279,CTRPv2,8.3,95.21
HCC-2279,CTRPv2,17.0,90.22
HCC-2279,CTRPv2,33.0,75.42
HCC-2279,CTRPv2,66.0,22.74
MOR/CPR,CTRPv2,0.002,102.9
MOR/CPR,CTRPv2,0.0041,104.1
MOR/CPR,CTRPv2,0.016,107.1
MOR/CPR,CTRPv2,0.032,102.1
MOR/CPR,CTRPv2,0.065,107.5
MOR/CPR,CTRPv2,0.26,100.5
MOR/CPR,CTRPv2,0.52,103.8
MOR/CPR,CTRPv2,1.0,101.1
MOR/CPR,CTRPv2,4.2,101.7
MOR/CPR,CTRPv2,8.3,100.8
MOR/CPR,CTRPv2,17.0,96.52
MOR/CPR,CTRPv2,33.0,95.33
MOR/CPR,CTRPv2,66.0,96.51
NCI-H460,CTRPv2,0.002,99.77
NCI-H460,CTRPv2,0.0041,100.2
NCI-H460,CTRPv2,0.016,101.8
NCI-H460,CTRPv2,0.032,99.38
NCI-H460,CTRPv2,0.065,105.2
NCI-H460,CTRPv2,0.26,101.1
NCI-H460,CTRPv2,0.52,101.1
NCI-H460,CTRPv2,1.0,101.3
NCI-H460,CTRPv2,4.2,104.2
NCI-H460,CTRPv2,8.3,100.0
NCI-H460,CTRPv2,17.0,94.75
NCI-H460,CTRPv2,33.0,96.45
NCI-H460,CTRPv2,66.0,96.37
HCC-2108,CTRPv2,0.002,97.48
HCC-2108,CTRPv2,0.0041,97.49
HCC-2108,CTRPv2,0.016,103.4
HCC-2108,CTRPv2,0.032,98.33
HCC-2108,CTRPv2,0.065,103.8
HCC-2108,CTRPv2,0.26,99.31
HCC-2108,CTRPv2,0.52,99.58
HCC-2108,CTRPv2,1.0,98.03
HCC-2108,CTRPv2,4.2,95.73
HCC-2108,CTRPv2,8.3,90.48
HCC-2108,CTRPv2,17.0,89.7
HCC-2108,CTRPv2,33.0,83.93
HCC-2108,CTRPv2,66.0,90.04
HCC827,CTRPv2,0.002,90.67
HCC827,CTRPv2,0.0041,88.42
HCC827,CTRPv2,0.016,89.94
HCC827,CTRPv2,0.032,98.42
HCC827,CTRPv2,0.065,102.7
HCC827,CTRPv2,0.26,98.91
HCC827,CTRPv2,0.52,96.89
HCC827,CTRPv2,1.0,97.57
HCC827,CTRPv2,4.2,101.9
HCC827,CTRPv2,8.3,89.12
HCC827,CTRPv2,17.0,85.69
HCC827,CTRPv2,33.0,79.18
HCC827,CTRPv2,66.0,85.69
NCI-H2030,CTRPv2,0.002,91.86
NCI-H2030,CTRPv2,0.0041,97.98
NCI-H2030,CTRPv2,0.016,101.5
NCI-H2030,CTRPv2,0.032,97.72
NCI-H2030,CTRPv2,0.065,104.7
NCI-H2030,CTRPv2,0.26,92.83
NCI-H2030,CTRPv2,0.52,95.26
NCI-H2030,CTRPv2,1.0,91.58
NCI-H2030,CTRPv2,4.2,101.9
NCI-H2030,CTRPv2,8.3,96.03
NCI-H2030,CTRPv2,17.0,88.5
NCI-H2030,CTRPv2,33.0,87.51
NCI-H2030,CTRPv2,66.0,99.39
NCI-H1299,CTRPv2,0.002,91.99
NCI-H1299,CTRPv2,0.0041,91.69
NCI-H1299,CTRPv2,0.016,96.31
NCI-H1299,CTRPv2,0.032,94.7
NCI-H1299,CTRPv2,0.065,92.87
NCI-H1299,CTRPv2,0.26,94.54
NCI-H1299,CTRPv2,0.52,94.3
NCI-H1299,CTRPv2,1.0,100.9
NCI-H1299,CTRPv2,4.2,91.85
NCI-H1299,CTRPv2,8.3,94.75
NCI-H1299,CTRPv2,17.0,80.73
NCI-H1299,CTRPv2,33.0,86.5
NCI-H1299,CTRPv2,66.0,88.42
NCI-H1838,CTRPv2,0.002,105.6
NCI-H1838,CTRPv2,0.0041,101.0
NCI-H1838,CTRPv2,0.016,103.1
NCI-H1838,CTRPv2,0.032,106.8
NCI-H1838,CTRPv2,0.065,101.1
NCI-H1838,CTRPv2,0.26,100.4
NCI-H1838,CTRPv2,0.52,100.4
NCI-H1838,CTRPv2,1.0,101.3
NCI-H1838,CTRPv2,4.2,94.8
NCI-H1838,CTRPv2,8.3,96.91
NCI-H1838,CTRPv2,17.0,105.2
NCI-H1838,CTRPv2,33.0,81.02
NCI-H1838,CTRPv2,66.0,75.13
NCI-H196,CTRPv2,0.002,97.51
NCI-H196,CTRPv2,0.0041,90.06
NCI-H196,CTRPv2,0.016,98.14
NCI-H196,CTRPv2,0.032,92.84
NCI-H196,CTRPv2,0.065,96.78
NCI-H196,CTRPv2,0.26,93.28
NCI-H196,CTRPv2,0.52,93.3
NCI-H196,CTRPv2,1.0,97.0
NCI-H196,CTRPv2,4.2,99.99
NCI-H196,CTRPv2,8.3,98.82
NCI-H196,CTRPv2,17.0,101.4
NCI-H196,CTRPv2,33.0,95.54
NCI-H196,CTRPv2,66.0,90.14
NCI-H292,CTRPv2,0.002,97.99
NCI-H292,CTRPv2,0.0041,105.1
NCI-H292,CTRPv2,0.016,103.6
NCI-H292,CTRPv2,0.032,105.0
NCI-H292,CTRPv2,0.065,108.5
NCI-H292,CTRPv2,0.26,108.0
NCI-H292,CTRPv2,0.52,107.9
NCI-H292,CTRPv2,1.0,106.0
NCI-H292,CTRPv2,4.2,105.0
NCI-H292,CTRPv2,8.3,104.5
NCI-H292,CTRPv2,17.0,98.57
NCI-H292,CTRPv2,33.0,90.63
NCI-H292,CTRPv2,66.0,89.63
NCI-H526,CTRPv2,0.002,96.78
NCI-H526,CTRPv2,0.0041,91.21
NCI-H526,CTRPv2,0.016,116.7
NCI-H526,CTRPv2,0.032,102.7
NCI-H526,CTRPv2,0.065,90.27
NCI-H526,CTRPv2,0.26,86.32
NCI-H526,CTRPv2,0.52,95.91
