Cell Line,Dataset,Dose,Response
A3-KAW,CTRPv2,8.3,0.7953
A3-KAW,CTRPv2,17.0,0.9374
A3-KAW,CTRPv2,33.0,0.4807
A3-KAW,CTRPv2,66.0,0.8139
BL-41,CTRPv2,0.0041,69.9
BL-41,CTRPv2,0.0081,85.99
BL-41,CTRPv2,0.016,77.24
BL-41,CTRPv2,0.065,76.54
BL-41,CTRPv2,0.13,121.0
BL-41,CTRPv2,0.26,72.67
BL-41,CTRPv2,0.52,80.35
BL-41,CTRPv2,1.0,73.46
BL-41,CTRPv2,2.1,66.24
BL-41,CTRPv2,4.2,33.17
BL-41,CTRPv2,8.3,12.69
BL-41,CTRPv2,17.0,9.152
BL-41,CTRPv2,33.0,3.769
BL-41,CTRPv2,66.0,4.835
CA46,CTRPv2,0.0041,97.07
CA46,CTRPv2,0.0081,104.3
CA46,CTRPv2,0.065,94.37
CA46,CTRPv2,0.13,86.02
CA46,CTRPv2,0.26,18.29
CA46,CTRPv2,0.52,24.13
CA46,CTRPv2,1.0,18.28
CA46,CTRPv2,2.1,6.559
CA46,CTRPv2,4.2,3.939
CA46,CTRPv2,8.3,2.614
CA46,CTRPv2,17.0,1.679
CA46,CTRPv2,33.0,0.5286
CA46,CTRPv2,66.0,0.9739
EB1,CTRPv2,0.0041,97.47
EB1,CTRPv2,0.0081,109.2
EB1,CTRPv2,0.016,7.83
EB1,CTRPv2,0.065,33.57
EB1,CTRPv2,0.13,25.49
EB1,CTRPv2,0.26,2.823
EB1,CTRPv2,0.52,2.986
EB1,CTRPv2,1.0,2.495
EB1,CTRPv2,2.1,1.342
EB1,CTRPv2,4.2,0.4908
EB1,CTRPv2,8.3,0.6491
EB1,CTRPv2,17.0,0.9514
EB1,CTRPv2,33.0,0.4926
EB1,CTRPv2,66.0,0.7806
EoL-1-cell,CTRPv2,0.0041,125.3
EoL-1-cell,CTRPv2,0.0081,86.02
EoL-1-cell,CTRPv2,0.065,49.74
EoL-1-cell,CTRPv2,0.13,31.94
EoL-1-cell,CTRPv2,0.26,1.996
EoL-1-cell,CTRPv2,0.52,1.116
EoL-1-cell,CTRPv2,1.0,0.5907
EoL-1-cell,CTRPv2,2.1,0.4458
EoL-1-cell,CTRPv2,4.2,0.4446
EoL-1-cell,CTRPv2,8.3,0.7505
EoL-1-cell,CTRPv2,17.0,1.329
EoL-1-cell,CTRPv2,33.0,0.4876
EoL-1-cell,CTRPv2,66.0,1.191
GA-10,CTRPv2,0.0041,112.4
GA-10,CTRPv2,0.065,43.81
GA-10,CTRPv2,0.13,40.88
GA-10,CTRPv2,0.26,1.827
GA-10,CTRPv2,0.52,1.494
GA-10,CTRPv2,1.0,0.8748
GA-10,CTRPv2,2.1,0.437
GA-10,CTRPv2,4.2,0.4449
GA-10,CTRPv2,8.3,0.7232
GA-10,CTRPv2,17.0,1.099
GA-10,CTRPv2,33.0,0.5838
GA-10,CTRPv2,66.0,7.926
NAMALWA,CTRPv2,0.0041,107.2
NAMALWA,CTRPv2,0.0081,114.6
NAMALWA,CTRPv2,0.065,90.56
NAMALWA,CTRPv2,0.13,91.51
NAMALWA,CTRPv2,0.26,8.024
NAMALWA,CTRPv2,0.52,14.12
NAMALWA,CTRPv2,1.0,8.525
NAMALWA,CTRPv2,2.1,0.5963
NAMALWA,CTRPv2,4.2,0.5283
NAMALWA,CTRPv2,8.3,0.9767
NAMALWA,CTRPv2,17.0,1.012
NAMALWA,CTRPv2,33.0,0.5086
NAMALWA,CTRPv2,66.0,0.8744
OPM-2,CTRPv2,0.0041,98.44
OPM-2,CTRPv2,0.0081,98.22
OPM-2,CTRPv2,0.065,60.08
OPM-2,CTRPv2,0.13,58.15
OPM-2,CTRPv2,0.26,1.832
OPM-2,CTRPv2,0.52,4.427
OPM-2,CTRPv2,1.0,0.9399
OPM-2,CTRPv2,2.1,0.4797
OPM-2,CTRPv2,4.2,0.477
OPM-2,CTRPv2,8.3,0.8444
OPM-2,CTRPv2,17.0,1.063
OPM-2,CTRPv2,33.0,0.4958
OPM-2,CTRPv2,66.0,0.8731
Pfeiffer,CTRPv2,0.0041,104.8
Pfeiffer,CTRPv2,0.0081,107.4
Pfeiffer,CTRPv2,0.065,68.75
Pfeiffer,CTRPv2,0.13,61.0
Pfeiffer,CTRPv2,0.26,2.578
Pfeiffer,CTRPv2,0.52,1.736
Pfeiffer,CTRPv2,1.0,0.7762
Pfeiffer,CTRPv2,2.1,0.4966
Pfeiffer,CTRPv2,4.2,0.4929
Pfeiffer,CTRPv2,8.3,0.9074
Pfeiffer,CTRPv2,17.0,1.197
Pfeiffer,CTRPv2,33.0,0.513
Pfeiffer,CTRPv2,66.0,1.059
SUP-M2,CTRPv2,0.0041,107.9
SUP-M2,CTRPv2,0.065,61.94
SUP-M2,CTRPv2,0.13,47.54
SUP-M2,CTRPv2,0.26,5.354
SUP-M2,CTRPv2,0.52,4.579
SUP-M2,CTRPv2,1.0,4.193
SUP-M2,CTRPv2,2.1,5.23
SUP-M2,CTRPv2,4.2,4.303
SUP-M2,CTRPv2,8.3,2.326
SUP-M2,CTRPv2,17.0,2.439
SUP-M2,CTRPv2,33.0,0.5956
SUP-M2,CTRPv2,66.0,0.9324
GRANTA-519,CTRPv2,0.0041,103.6
GRANTA-519,CTRPv2,0.0081,102.3
GRANTA-519,CTRPv2,0.065,86.7
GRANTA-519,CTRPv2,0.13,68.12
GRANTA-519,CTRPv2,0.26,18.3
GRANTA-519,CTRPv2,0.52,10.48
GRANTA-519,CTRPv2,1.0,9.317
GRANTA-519,CTRPv2,2.1,4.287
GRANTA-519,CTRPv2,4.2,1.345
GRANTA-519,CTRPv2,8.3,2.379
GRANTA-519,CTRPv2,17.0,6.307
GRANTA-519,CTRPv2,33.0,3.46
GRANTA-519,CTRPv2,66.0,6.013
OCI-LY3,CTRPv2,0.0041,102.6
OCI-LY3,CTRPv2,0.0081,84.32
OCI-LY3,CTRPv2,0.065,83.6
OCI-LY3,CTRPv2,0.13,72.93
OCI-LY3,CTRPv2,0.26,12.22
OCI-LY3,CTRPv2,0.52,14.03
OCI-LY3,CTRPv2,1.0,5.378
OCI-LY3,CTRPv2,2.1,1.451
OCI-LY3,CTRPv2,4.2,0.857
OCI-LY3,CTRPv2,8.3,2.598
OCI-LY3,CTRPv2,17.0,6.694
OCI-LY3,CTRPv2,33.0,0.938
OCI-LY3,CTRPv2,66.0,6.729
Hs 611.T,CTRPv2,0.0041,103.7
Hs 611.T,CTRPv2,0.065,61.07
Hs 611.T,CTRPv2,0.13,49.66
Hs 611.T,CTRPv2,0.26,11.4
Hs 611.T,CTRPv2,0.52,13.85
Hs 611.T,CTRPv2,1.0,13.67
Hs 611.T,CTRPv2,2.1,5.224
Hs 611.T,CTRPv2,4.2,0.7994
Hs 611.T,CTRPv2,8.3,0.9496
Hs 611.T,CTRPv2,17.0,1.345
Hs 611.T,CTRPv2,33.0,2.184
Hs 611.T,CTRPv2,66.0,10.41
LP-1,CTRPv2,0.0041,101.8
LP-1,CTRPv2,0.0081,90.67
LP-1,CTRPv2,0.065,95.78
LP-1,CTRPv2,0.13,83.53
LP-1,CTRPv2,0.26,14.88
LP-1,CTRPv2,0.52,25.63
LP-1,CTRPv2,1.0,19.13
LP-1,CTRPv2,2.1,0.8096
LP-1,CTRPv2,4.2,0.6902
LP-1,CTRPv2,8.3,1.46
LP-1,CTRPv2,17.0,1.628
LP-1,CTRPv2,33.0,0.5573
LP-1,CTRPv2,66.0,1.316
SUP-HD1,CTRPv2,0.0041,98.37
SUP-HD1,CTRPv2,0.0081,97.92
SUP-HD1,CTRPv2,0.065,100.0
SUP-HD1,CTRPv2,0.13,106.7
SUP-HD1,CTRPv2,0.26,26.64
SUP-HD1,CTRPv2,0.52,33.02
SUP-HD1,CTRPv2,1.0,22.31
SUP-HD1,CTRPv2,2.1,4.988
SUP-HD1,CTRPv2,4.2,0.9784
SUP-HD1,CTRPv2,8.3,1.608
SUP-HD1,CTRPv2,17.0,1.79
SUP-HD1,CTRPv2,33.0,0.9885
SUP-HD1,CTRPv2,66.0,10.87
BL-70,CTRPv2,0.002,107.6
BL-70,CTRPv2,0.0041,103.6
BL-70,CTRPv2,0.0081,98.39
BL-70,CTRPv2,0.016,104.6
BL-70,CTRPv2,0.032,75.0
BL-70,CTRPv2,0.065,89.15
BL-70,CTRPv2,0.13,85.1
BL-70,CTRPv2,0.26,60.35
BL-70,CTRPv2,0.52,4.389
BL-70,CTRPv2,1.0,4.225
BL-70,CTRPv2,2.1,2.556
BL-70,CTRPv2,4.2,3.417
BL-70,CTRPv2,8.3,3.308
BL-70,CTRPv2,17.0,2.932
BL-70,CTRPv2,33.0,2.792
BL-70,CTRPv2,66.0,100.8
HL-60,CTRPv2,0.002,111.5
HL-60,CTRPv2,0.0041,103.8
HL-60,CTRPv2,0.0081,105.4
HL-60,CTRPv2,0.016,109.0
HL-60,CTRPv2,0.032,103.8
HL-60,CTRPv2,0.065,109.6
HL-60,CTRPv2,0.13,103.2
HL-60,CTRPv2,0.26,106.6
HL-60,CTRPv2,0.52,70.57
HL-60,CTRPv2,1.0,53.93
HL-60,CTRPv2,2.1,2.942
HL-60,CTRPv2,4.2,0.9606
HL-60,CTRPv2,8.3,1.726
HL-60,CTRPv2,17.0,2.607
HL-60,CTRPv2,33.0,1.207
HL-60,CTRPv2,66.0,103.8
K052,CTRPv2,0.002,99.4
K052,CTRPv2,0.0041,106.0
K052,CTRPv2,0.0081,97.03
K052,CTRPv2,0.016,103.1
K052,CTRPv2,0.032,79.77
K052,CTRPv2,0.065,88.97
K052,CTRPv2,0.13,84.94
K052,CTRPv2,0.26,71.98
K052,CTRPv2,0.52,11.33
K052,CTRPv2,1.0,6.241
K052,CTRPv2,2.1,0.6348
K052,CTRPv2,4.2,0.8398
K052,CTRPv2,8.3,1.609
K052,CTRPv2,17.0,2.482
K052,CTRPv2,33.0,10.72
K052,CTRPv2,66.0,105.1
MEC-1,CTRPv2,0.002,89.86
MEC-1,CTRPv2,0.0041,100.5
MEC-1,CTRPv2,0.0081,105.3
MEC-1,CTRPv2,0.016,94.66
MEC-1,CTRPv2,0.032,45.62
MEC-1,CTRPv2,0.065,68.62
MEC-1,CTRPv2,0.13,66.06
MEC-1,CTRPv2,0.26,27.57
MEC-1,CTRPv2,0.52,3.783
MEC-1,CTRPv2,1.0,2.909
MEC-1,CTRPv2,2.1,0.5181
MEC-1,CTRPv2,4.2,0.5006
MEC-1,CTRPv2,8.3,1.036
MEC-1,CTRPv2,17.0,1.893
MEC-1,CTRPv2,33.0,1.064
MEC-1,CTRPv2,66.0,99.41
OCI-M1,CTRPv2,0.002,96.05
OCI-M1,CTRPv2,0.0041,100.8
OCI-M1,CTRPv2,0.0081,96.35
OCI-M1,CTRPv2,0.016,95.78
OCI-M1,CTRPv2,0.032,97.66
OCI-M1,CTRPv2,0.065,101.1
OCI-M1,CTRPv2,0.13,96.04
OCI-M1,CTRPv2,0.26,91.96
OCI-M1,CTRPv2,0.52,25.79
OCI-M1,CTRPv2,1.0,19.16
OCI-M1,CTRPv2,2.1,1.848
OCI-M1,CTRPv2,4.2,4.216
OCI-M1,CTRPv2,8.3,1.389
OCI-M1,CTRPv2,17.0,2.149
OCI-M1,CTRPv2,33.0,1.147
OCI-M1,CTRPv2,66.0,102.4
SIG-M5,CTRPv2,0.002,99.63
SIG-M5,CTRPv2,0.0041,112.2
SIG-M5,CTRPv2,0.0081,107.4
SIG-M5,CTRPv2,0.016,104.1
SIG-M5,CTRPv2,0.032,67.53
SIG-M5,CTRPv2,0.065,82.19
SIG-M5,CTRPv2,0.13,76.94
SIG-M5,CTRPv2,0.26,60.29
SIG-M5,CTRPv2,0.52,25.51
SIG-M5,CTRPv2,1.0,15.74
SIG-M5,CTRPv2,2.1,1.021
SIG-M5,CTRPv2,4.2,0.5768
SIG-M5,CTRPv2,8.3,0.9851
SIG-M5,CTRPv2,17.0,1.633
SIG-M5,CTRPv2,33.0,0.8663
SIG-M5,CTRPv2,66.0,101.5
TF-1,CTRPv2,0.002,100.3
TF-1,CTRPv2,0.0041,101.5
TF-1,CTRPv2,0.0081,101.6
TF-1,CTRPv2,0.016,101.1
TF-1,CTRPv2,0.032,101.7
TF-1,CTRPv2,0.065,102.4
TF-1,CTRPv2,0.13,103.4
TF-1,CTRPv2,0.26,92.59
TF-1,CTRPv2,0.52,15.11
TF-1,CTRPv2,1.0,10.02
TF-1,CTRPv2,2.1,1.575
TF-1,CTRPv2,4.2,0.5864
TF-1,CTRPv2,8.3,1.091
TF-1,CTRPv2,17.0,1.644
TF-1,CTRPv2,33.0,0.8594
A4-Fuk,CTRPv2,0.002,104.6
A4-Fuk,CTRPv2,0.0041,106.8
A4-Fuk,CTRPv2,0.0081,98.31
A4-Fuk,CTRPv2,0.016,100.3
A4-Fuk,CTRPv2,0.032,67.77
A4-Fuk,CTRPv2,0.065,93.75
A4-Fuk,CTRPv2,0.13,79.31
A4-Fuk,CTRPv2,0.26,36.45
A4-Fuk,CTRPv2,0.52,3.68
A4-Fuk,CTRPv2,1.0,2.823
A4-Fuk,CTRPv2,2.1,1.28
A4-Fuk,CTRPv2,4.2,0.49
A4-Fuk,CTRPv2,8.3,1.118
A4-Fuk,CTRPv2,17.0,1.485
A4-Fuk,CTRPv2,33.0,0.5092
A4-Fuk,CTRPv2,66.0,1.164
HEL 92.1.7,CTRPv2,0.002,96.86
HEL 92.1.7,CTRPv2,0.0041,98.2
HEL 92.1.7,CTRPv2,0.0081,94.73
HEL 92.1.7,CTRPv2,0.016,91.3
HEL 92.1.7,CTRPv2,0.032,92.08
HEL 92.1.7,CTRPv2,0.065,99.25
HEL 92.1.7,CTRPv2,0.13,90.25
HEL 92.1.7,CTRPv2,0.26,90.88
HEL 92.1.7,CTRPv2,0.52,23.79
HEL 92.1.7,CTRPv2,1.0,17.61
HEL 92.1.7,CTRPv2,2.1,6.868
HEL 92.1.7,CTRPv2,4.2,1.338
HEL 92.1.7,CTRPv2,8.3,1.685
HEL 92.1.7,CTRPv2,17.0,2.123
HEL 92.1.7,CTRPv2,33.0,0.8683
HEL 92.1.7,CTRPv2,66.0,1.968
K-562,CTRPv2,0.002,100.6
K-562,CTRPv2,0.0041,111.1
K-562,CTRPv2,0.0081,100.3
K-562,CTRPv2,0.016,99.14
K-562,CTRPv2,0.032,100.8
K-562,CTRPv2,0.065,102.5
K-562,CTRPv2,0.13,100.3
K-562,CTRPv2,0.26,86.47
K-562,CTRPv2,0.52,31.04
K-562,CTRPv2,1.0,26.66
K-562,CTRPv2,2.1,8.71
K-562,CTRPv2,4.2,1.719
K-562,CTRPv2,8.3,1.333
K-562,CTRPv2,17.0,1.674
K-562,CTRPv2,33.0,0.6151
K-562,CTRPv2,66.0,1.695
Daudi,CTRPv2,0.002,99.15
Daudi,CTRPv2,0.0041,100.4
Daudi,CTRPv2,0.0081,102.1
Daudi,CTRPv2,0.016,100.8
Daudi,CTRPv2,0.032,65.23
Daudi,CTRPv2,0.065,77.82
Daudi,CTRPv2,0.13,76.79
Daudi,CTRPv2,0.26,55.73
Daudi,CTRPv2,0.52,3.004
Daudi,CTRPv2,1.0,2.713
Daudi,CTRPv2,2.1,0.449
Daudi,CTRPv2,4.2,0.4388
Daudi,CTRPv2,8.3,0.9014
Daudi,CTRPv2,17.0,1.269
Daudi,CTRPv2,33.0,0.446
Daudi,CTRPv2,66.0,0.8448
HH,CTRPv2,0.002,105.4
HH,CTRPv2,0.0041,102.1
HH,CTRPv2,0.0081,119.4
HH,CTRPv2,0.016,135.9
HH,CTRPv2,0.032,68.14
HH,CTRPv2,0.065,94.17
HH,CTRPv2,0.13,91.13
HH,CTRPv2,0.26,54.14
HH,CTRPv2,0.52,12.93
HH,CTRPv2,1.0,8.879
HH,CTRPv2,2.1,1.14
HH,CTRPv2,4.2,0.5149
HH,CTRPv2,8.3,1.061
HH,CTRPv2,17.0,1.376
HH,CTRPv2,33.0,0.5555
HH,CTRPv2,66.0,1.124
Set-2,CTRPv2,0.002,92.31
Set-2,CTRPv2,0.0041,104.5
Set-2,CTRPv2,0.0081,92.66
Set-2,CTRPv2,0.016,97.8
Set-2,CTRPv2,0.032,83.34
Set-2,CTRPv2,0.065,85.49
Set-2,CTRPv2,0.13,78.47
Set-2,CTRPv2,0.26,78.65
Set-2,CTRPv2,0.52,19.01
Set-2,CTRPv2,1.0,10.82
Set-2,CTRPv2,2.1,1.309
Set-2,CTRPv2,4.2,0.7253
Set-2,CTRPv2,8.3,0.9444
Set-2,CTRPv2,17.0,1.323
Set-2,CTRPv2,33.0,0.5048
Set-2,CTRPv2,66.0,0.8912
DB,CTRPv2,0.002,89.26
DB,CTRPv2,0.0041,97.19
DB,CTRPv2,0.0081,98.57
DB,CTRPv2,0.016,94.33
DB,CTRPv2,0.032,61.31
DB,CTRPv2,0.065,71.16
DB,CTRPv2,0.13,78.59
DB,CTRPv2,0.26,52.1
DB,CTRPv2,0.52,5.593
DB,CTRPv2,1.0,2.659
DB,CTRPv2,2.1,0.5551
DB,CTRPv2,4.2,0.4856
DB,CTRPv2,8.3,1.517
DB,CTRPv2,17.0,2.152
DB,CTRPv2,33.0,0.492
DB,CTRPv2,66.0,1.298
JeKo-1,CTRPv2,0.002,95.45
JeKo-1,CTRPv2,0.0041,98.96
JeKo-1,CTRPv2,0.0081,94.81
JeKo-1,CTRPv2,0.016,97.37
JeKo-1,CTRPv2,0.032,90.63
JeKo-1,CTRPv2,0.065,93.93
JeKo-1,CTRPv2,0.13,87.86
JeKo-1,CTRPv2,0.26,79.47
JeKo-1,CTRPv2,0.52,3.517
JeKo-1,CTRPv2,1.0,1.883
JeKo-1,CTRPv2,2.1,0.4644
JeKo-1,CTRPv2,4.2,0.4618
JeKo-1,CTRPv2,8.3,0.8924
JeKo-1,CTRPv2,17.0,1.236
JeKo-1,CTRPv2,33.0,0.4811
JeKo-1,CTRPv2,66.0,0.8244
JM1,CTRPv2,0.002,87.84
JM1,CTRPv2,0.0041,96.02
JM1,CTRPv2,0.0081,89.29
JM1,CTRPv2,0.016,90.47
JM1,CTRPv2,0.032,71.92
JM1,CTRPv2,0.065,76.04
JM1,CTRPv2,0.13,72.78
JM1,CTRPv2,0.26,59.36
JM1,CTRPv2,0.52,8.538
JM1,CTRPv2,1.0,3.114
JM1,CTRPv2,2.1,0.5598
JM1,CTRPv2,4.2,0.4379
JM1,CTRPv2,8.3,0.8861
JM1,CTRPv2,17.0,1.329
JM1,CTRPv2,33.0,0.4503
JM1,CTRPv2,66.0,0.9432
Mino,CTRPv2,0.002,81.19
Mino,CTRPv2,0.0041,90.75
Mino,CTRPv2,0.0081,88.39
Mino,CTRPv2,0.016,84.49
Mino,CTRPv2,0.032,10.34
Mino,CTRPv2,0.065,28.43
Mino,CTRPv2,0.13,24.71
Mino,CTRPv2,0.26,4.588
Mino,CTRPv2,0.52,1.039
Mino,CTRPv2,1.0,1.098
Mino,CTRPv2,2.1,0.4259
Mino,CTRPv2,4.2,0.4282
Mino,CTRPv2,8.3,0.6319
Mino,CTRPv2,17.0,0.993
Mino,CTRPv2,33.0,0.4393
Mino,CTRPv2,66.0,0.8593
MJ,CTRPv2,0.002,105.7
MJ,CTRPv2,0.0041,110.3
MJ,CTRPv2,0.0081,84.28
MJ,CTRPv2,0.016,117.5
MJ,CTRPv2,0.032,147.1
MJ,CTRPv2,0.065,129.3
MJ,CTRPv2,0.13,154.7
MJ,CTRPv2,0.26,148.5
MJ,CTRPv2,0.52,63.72
MJ,CTRPv2,1.0,52.99
MJ,CTRPv2,2.1,8.161
MJ,CTRPv2,4.2,1.236
MJ,CTRPv2,8.3,2.0
MJ,CTRPv2,17.0,2.414
MJ,CTRPv2,33.0,0.8994
MJ,CTRPv2,66.0,1.084
MOTN-1,CTRPv2,0.002,95.53
MOTN-1,CTRPv2,0.0041,103.2
MOTN-1,CTRPv2,0.0081,100.6
MOTN-1,CTRPv2,0.016,102.1
MOTN-1,CTRPv2,0.032,89.36
MOTN-1,CTRPv2,0.065,86.13
MOTN-1,CTRPv2,0.13,82.06
MOTN-1,CTRPv2,0.26,73.31
MOTN-1,CTRPv2,0.52,22.08
MOTN-1,CTRPv2,1.0,19.65
MOTN-1,CTRPv2,2.1,1.404
MOTN-1,CTRPv2,4.2,0.5984
MOTN-1,CTRPv2,8.3,1.046
MOTN-1,CTRPv2,17.0,1.421
MOTN-1,CTRPv2,33.0,0.4885
MOTN-1,CTRPv2,66.0,0.8892
RL,CTRPv2,0.002,92.21
RL,CTRPv2,0.0041,98.69
RL,CTRPv2,0.0081,94.73
RL,CTRPv2,0.016,96.11
RL,CTRPv2,0.032,90.97
RL,CTRPv2,0.065,93.0
RL,CTRPv2,0.13,91.3
RL,CTRPv2,0.26,86.48
RL,CTRPv2,0.52,34.99
RL,CTRPv2,1.0,27.39
RL,CTRPv2,2.1,4.561
RL,CTRPv2,4.2,0.6927
RL,CTRPv2,8.3,1.232
RL,CTRPv2,17.0,1.631
RL,CTRPv2,33.0,0.5425
RL,CTRPv2,66.0,1.013
ST486,CTRPv2,0.002,86.41
ST486,CTRPv2,0.0041,115.6
ST486,CTRPv2,0.0081,100.3
ST486,CTRPv2,0.016,99.24
ST486,CTRPv2,0.032,59.56
ST486,CTRPv2,0.065,65.55
ST486,CTRPv2,0.13,62.18
ST486,CTRPv2,0.26,52.23
ST486,CTRPv2,0.52,2.083
ST486,CTRPv2,1.0,1.481
ST486,CTRPv2,2.1,0.5123
ST486,CTRPv2,4.2,0.4841
ST486,CTRPv2,8.3,0.8958
ST486,CTRPv2,17.0,1.385
ST486,CTRPv2,33.0,0.498
ST486,CTRPv2,66.0,0.9881
SUP-B15,CTRPv2,0.002,96.51
SUP-B15,CTRPv2,0.0041,104.4
SUP-B15,CTRPv2,0.0081,100.7
SUP-B15,CTRPv2,0.016,91.27
SUP-B15,CTRPv2,0.032,77.48
SUP-B15,CTRPv2,0.065,80.73
SUP-B15,CTRPv2,0.13,80.85
SUP-B15,CTRPv2,0.26,68.03
SUP-B15,CTRPv2,0.52,19.0
SUP-B15,CTRPv2,1.0,14.97
SUP-B15,CTRPv2,2.1,4.529
SUP-B15,CTRPv2,4.2,0.8612
SUP-B15,CTRPv2,8.3,0.9642
SUP-B15,CTRPv2,17.0,1.259
SUP-B15,CTRPv2,33.0,0.5231
SUP-B15,CTRPv2,66.0,0.8778
L-428,CTRPv2,0.002,91.12
L-428,CTRPv2,0.0041,94.33
L-428,CTRPv2,0.0081,94.06
L-428,CTRPv2,0.016,96.49
L-428,CTRPv2,0.032,99.79
L-428,CTRPv2,0.065,99.25
L-428,CTRPv2,0.13,90.68
L-428,CTRPv2,0.26,79.7
L-428,CTRPv2,0.52,25.44
L-428,CTRPv2,1.0,5.979
L-428,CTRPv2,2.1,3.079
L-428,CTRPv2,4.2,1.465
L-428,CTRPv2,8.3,1.32
L-428,CTRPv2,17.0,1.804
L-428,CTRPv2,33.0,1.353
L-428,CTRPv2,66.0,1.941
NU-DHL-1,CTRPv2,0.002,98.99
NU-DHL-1,CTRPv2,0.0041,115.5
NU-DHL-1,CTRPv2,0.0081,112.9
NU-DHL-1,CTRPv2,0.016,108.4
NU-DHL-1,CTRPv2,0.032,98.93
NU-DHL-1,CTRPv2,0.065,110.9
NU-DHL-1,CTRPv2,0.13,81.64
NU-DHL-1,CTRPv2,0.26,80.19
NU-DHL-1,CTRPv2,0.52,14.78
NU-DHL-1,CTRPv2,1.0,2.347
NU-DHL-1,CTRPv2,2.1,2.282
NU-DHL-1,CTRPv2,4.2,1.432
NU-DHL-1,CTRPv2,8.3,1.399
NU-DHL-1,CTRPv2,17.0,2.28
NU-DHL-1,CTRPv2,33.0,1.803
NU-DHL-1,CTRPv2,66.0,2.329
F-36P,CTRPv2,0.002,98.06
F-36P,CTRPv2,0.0041,95.24
F-36P,CTRPv2,0.0081,95.61
F-36P,CTRPv2,0.016,97.2
F-36P,CTRPv2,0.032,99.19
F-36P,CTRPv2,0.065,94.57
F-36P,CTRPv2,0.13,85.33
F-36P,CTRPv2,0.26,86.42
F-36P,CTRPv2,0.52,10.55
F-36P,CTRPv2,1.0,2.745
F-36P,CTRPv2,2.1,3.152
F-36P,CTRPv2,4.2,1.628
F-36P,CTRPv2,8.3,1.793
F-36P,CTRPv2,17.0,2.826
F-36P,CTRPv2,33.0,1.962
F-36P,CTRPv2,66.0,2.775
JJN-3,CTRPv2,0.002,93.98
JJN-3,CTRPv2,0.0041,94.65
JJN-3,CTRPv2,0.0081,89.75
JJN-3,CTRPv2,0.016,85.87
JJN-3,CTRPv2,0.032,85.2
JJN-3,CTRPv2,0.065,73.18
JJN-3,CTRPv2,0.13,56.89
JJN-3,CTRPv2,0.26,54.51
JJN-3,CTRPv2,0.52,30.44
JJN-3,CTRPv2,1.0,7.478
JJN-3,CTRPv2,2.1,3.327
JJN-3,CTRPv2,4.2,1.765
JJN-3,CTRPv2,8.3,1.253
JJN-3,CTRPv2,17.0,1.973
JJN-3,CTRPv2,33.0,1.967
JJN-3,CTRPv2,66.0,2.498
KASUMI-2,CTRPv2,0.002,104.4
KASUMI-2,CTRPv2,0.0041,96.33
KASUMI-2,CTRPv2,0.0081,94.47
KASUMI-2,CTRPv2,0.016,96.29
KASUMI-2,CTRPv2,0.032,88.02
KASUMI-2,CTRPv2,0.065,89.54
KASUMI-2,CTRPv2,0.13,74.04
KASUMI-2,CTRPv2,0.26,59.94
KASUMI-2,CTRPv2,0.52,7.999
KASUMI-2,CTRPv2,1.0,1.669
KASUMI-2,CTRPv2,2.1,2.116
KASUMI-2,CTRPv2,4.2,1.494
KASUMI-2,CTRPv2,8.3,1.501
KASUMI-2,CTRPv2,17.0,3.162
KASUMI-2,CTRPv2,33.0,2.587
KASUMI-2,CTRPv2,66.0,102.6
KMS-20,CTRPv2,0.002,90.79
KMS-20,CTRPv2,0.0041,89.59
KMS-20,CTRPv2,0.0081,92.33
KMS-20,CTRPv2,0.016,86.72
KMS-20,CTRPv2,0.032,64.45
KMS-20,CTRPv2,0.065,66.84
KMS-20,CTRPv2,0.13,51.11
KMS-20,CTRPv2,0.26,48.88
KMS-20,CTRPv2,0.52,5.333
KMS-20,CTRPv2,1.0,1.653
KMS-20,CTRPv2,2.1,3.131
KMS-20,CTRPv2,4.2,2.067
KMS-20,CTRPv2,8.3,1.352
KMS-20,CTRPv2,17.0,2.493
KMS-20,CTRPv2,33.0,2.134
KMS-20,CTRPv2,66.0,3.401
OCI-AML5,CTRPv2,0.002,98.91
OCI-AML5,CTRPv2,0.0041,101.4
OCI-AML5,CTRPv2,0.0081,97.97
OCI-AML5,CTRPv2,0.016,101.4
OCI-AML5,CTRPv2,0.032,102.3
OCI-AML5,CTRPv2,0.065,103.6
OCI-AML5,CTRPv2,0.13,105.7
OCI-AML5,CTRPv2,0.26,103.5
OCI-AML5,CTRPv2,0.52,64.79
OCI-AML5,CTRPv2,1.0,10.82
OCI-AML5,CTRPv2,2.1,2.477
OCI-AML5,CTRPv2,4.2,1.587
OCI-AML5,CTRPv2,8.3,1.614
OCI-AML5,CTRPv2,17.0,2.267
OCI-AML5,CTRPv2,33.0,1.829
OCI-AML5,CTRPv2,66.0,2.39
U266B1,CTRPv2,0.002,98.37
U266B1,CTRPv2,0.0041,90.31
U266B1,CTRPv2,0.0081,101.3
U266B1,CTRPv2,0.016,97.34
U266B1,CTRPv2,0.032,97.67
U266B1,CTRPv2,0.065,93.64
U266B1,CTRPv2,0.13,84.37
U266B1,CTRPv2,0.26,85.44
U266B1,CTRPv2,0.52,12.77
U266B1,CTRPv2,1.0,3.632
U266B1,CTRPv2,2.1,3.005
U266B1,CTRPv2,4.2,2.499
U266B1,CTRPv2,8.3,2.312
U266B1,CTRPv2,17.0,3.096
