Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,66.0,29.82
T84,CTRPv2,0.002,86.58
T84,CTRPv2,0.0041,113.5
T84,CTRPv2,0.0081,79.91
T84,CTRPv2,0.016,88.41
T84,CTRPv2,0.032,92.58
T84,CTRPv2,0.065,106.3
T84,CTRPv2,0.13,94.11
T84,CTRPv2,0.26,88.6
T84,CTRPv2,0.52,85.94
T84,CTRPv2,1.0,62.85
T84,CTRPv2,2.1,69.05
T84,CTRPv2,4.2,41.89
T84,CTRPv2,8.3,51.97
T84,CTRPv2,17.0,39.54
T84,CTRPv2,33.0,31.13
T84,CTRPv2,66.0,14.66
SNU-1033,CTRPv2,0.002,79.8
SNU-1033,CTRPv2,0.0041,94.15
SNU-1033,CTRPv2,0.0081,121.1
SNU-1033,CTRPv2,0.016,99.03
SNU-1033,CTRPv2,0.032,92.87
SNU-1033,CTRPv2,0.065,91.36
SNU-1033,CTRPv2,0.13,105.2
SNU-1033,CTRPv2,0.26,84.18
SNU-1033,CTRPv2,0.52,73.3
SNU-1033,CTRPv2,1.0,60.66
SNU-1033,CTRPv2,2.1,62.39
SNU-1033,CTRPv2,4.2,46.59
SNU-1033,CTRPv2,8.3,48.92
SNU-1033,CTRPv2,17.0,47.52
SNU-1033,CTRPv2,33.0,41.62
SNU-1033,CTRPv2,66.0,22.45
COLO-320-HSR,CTRPv2,0.002,109.5
COLO-320-HSR,CTRPv2,0.0041,106.6
COLO-320-HSR,CTRPv2,0.0081,104.0
COLO-320-HSR,CTRPv2,0.016,105.4
COLO-320-HSR,CTRPv2,0.032,102.6
COLO-320-HSR,CTRPv2,0.065,101.1
COLO-320-HSR,CTRPv2,0.13,91.16
COLO-320-HSR,CTRPv2,0.26,100.9
COLO-320-HSR,CTRPv2,0.52,75.49
COLO-320-HSR,CTRPv2,1.0,72.41
COLO-320-HSR,CTRPv2,2.1,70.65
COLO-320-HSR,CTRPv2,4.2,69.66
COLO-320-HSR,CTRPv2,8.3,62.55
COLO-320-HSR,CTRPv2,17.0,58.92
COLO-320-HSR,CTRPv2,33.0,37.95
COLO-320-HSR,CTRPv2,66.0,7.299
