Cell Line,Dataset,Dose,Response
NCI-H1755,CTRPv2,66.0,27.47
SK-LU-1,CTRPv2,0.002,105.6
SK-LU-1,CTRPv2,0.0041,93.38
SK-LU-1,CTRPv2,0.0081,101.9
SK-LU-1,CTRPv2,0.016,106.4
SK-LU-1,CTRPv2,0.032,95.74
SK-LU-1,CTRPv2,0.065,103.1
SK-LU-1,CTRPv2,0.13,102.6
SK-LU-1,CTRPv2,0.26,98.71
SK-LU-1,CTRPv2,0.52,87.51
SK-LU-1,CTRPv2,4.2,60.29
SK-LU-1,CTRPv2,8.3,46.11
SK-LU-1,CTRPv2,17.0,39.47
SK-LU-1,CTRPv2,33.0,27.48
SK-LU-1,CTRPv2,66.0,24.12
NCI-H1184,CTRPv2,0.002,102.1
NCI-H1184,CTRPv2,0.0041,106.3
NCI-H1184,CTRPv2,0.0081,107.5
NCI-H1184,CTRPv2,0.016,104.2
NCI-H1184,CTRPv2,0.032,91.5
NCI-H1184,CTRPv2,0.065,108.7
NCI-H1184,CTRPv2,0.13,107.4
NCI-H1184,CTRPv2,0.26,94.11
NCI-H1184,CTRPv2,0.52,84.16
NCI-H1184,CTRPv2,1.0,55.47
NCI-H1184,CTRPv2,2.1,17.78
NCI-H1184,CTRPv2,4.2,7.49
NCI-H1184,CTRPv2,8.3,31.55
NCI-H1184,CTRPv2,17.0,19.45
NCI-H1184,CTRPv2,33.0,3.926
NCI-H1184,CTRPv2,66.0,7.453
LXF-289,CTRPv2,0.002,97.34
LXF-289,CTRPv2,0.0041,99.45
LXF-289,CTRPv2,0.0081,100.7
LXF-289,CTRPv2,0.016,93.74
LXF-289,CTRPv2,0.032,100.1
LXF-289,CTRPv2,0.065,100.1
LXF-289,CTRPv2,0.13,87.75
LXF-289,CTRPv2,0.26,82.51
LXF-289,CTRPv2,0.52,65.81
LXF-289,CTRPv2,1.0,50.8
LXF-289,CTRPv2,2.1,17.27
LXF-289,CTRPv2,4.2,28.33
LXF-289,CTRPv2,8.3,23.47
LXF-289,CTRPv2,17.0,19.98
LXF-289,CTRPv2,33.0,13.14
LXF-289,CTRPv2,66.0,9.724
NCI-H1435,CTRPv2,0.002,104.7
NCI-H1435,CTRPv2,0.0041,109.4
NCI-H1435,CTRPv2,0.0081,111.0
NCI-H1435,CTRPv2,0.016,115.3
NCI-H1435,CTRPv2,0.032,111.7
NCI-H1435,CTRPv2,0.065,112.3
NCI-H1435,CTRPv2,0.13,126.9
NCI-H1435,CTRPv2,0.26,117.9
NCI-H1435,CTRPv2,0.52,94.07
NCI-H1435,CTRPv2,1.0,76.26
NCI-H1435,CTRPv2,2.1,36.96
NCI-H1435,CTRPv2,4.2,58.34
NCI-H1435,CTRPv2,8.3,53.14
NCI-H1435,CTRPv2,17.0,59.8
NCI-H1435,CTRPv2,33.0,33.85
NCI-H1435,CTRPv2,66.0,22.82
NCI-H2023,CTRPv2,0.002,102.6
NCI-H2023,CTRPv2,0.0041,101.0
NCI-H2023,CTRPv2,0.0081,102.4
NCI-H2023,CTRPv2,0.016,103.2
NCI-H2023,CTRPv2,0.032,103.4
NCI-H2023,CTRPv2,0.065,100.5
NCI-H2023,CTRPv2,0.13,105.2
NCI-H2023,CTRPv2,0.26,107.3
NCI-H2023,CTRPv2,0.52,102.9
NCI-H2023,CTRPv2,1.0,101.7
NCI-H2023,CTRPv2,2.1,39.16
NCI-H2023,CTRPv2,4.2,85.74
NCI-H2023,CTRPv2,8.3,79.89
NCI-H2023,CTRPv2,17.0,74.18
NCI-H2023,CTRPv2,33.0,58.42
NCI-H2023,CTRPv2,66.0,46.05
NCI-H2126,CTRPv2,0.002,101.4
NCI-H2126,CTRPv2,0.0041,95.29
NCI-H2126,CTRPv2,0.0081,100.7
NCI-H2126,CTRPv2,0.016,96.16
NCI-H2126,CTRPv2,0.032,98.57
NCI-H2126,CTRPv2,0.065,99.66
NCI-H2126,CTRPv2,0.13,100.1
NCI-H2126,CTRPv2,0.26,99.75
NCI-H2126,CTRPv2,0.52,90.34
NCI-H2126,CTRPv2,1.0,89.43
NCI-H2126,CTRPv2,2.1,46.46
NCI-H2126,CTRPv2,4.2,65.44
NCI-H2126,CTRPv2,8.3,67.86
NCI-H2126,CTRPv2,17.0,59.09
NCI-H2126,CTRPv2,33.0,53.53
NCI-H2126,CTRPv2,66.0,42.41
ChaGo-K-1,CTRPv2,0.002,94.02
ChaGo-K-1,CTRPv2,0.0041,90.46
ChaGo-K-1,CTRPv2,0.0081,91.53
ChaGo-K-1,CTRPv2,0.016,89.43
ChaGo-K-1,CTRPv2,0.032,93.92
ChaGo-K-1,CTRPv2,0.065,96.48
ChaGo-K-1,CTRPv2,0.13,91.63
ChaGo-K-1,CTRPv2,0.26,98.25
ChaGo-K-1,CTRPv2,0.52,75.43
ChaGo-K-1,CTRPv2,1.0,78.54
ChaGo-K-1,CTRPv2,2.1,74.8
ChaGo-K-1,CTRPv2,4.2,60.76
ChaGo-K-1,CTRPv2,8.3,34.57
ChaGo-K-1,CTRPv2,17.0,48.15
ChaGo-K-1,CTRPv2,33.0,39.87
ChaGo-K-1,CTRPv2,66.0,14.64
COLO-668,CTRPv2,0.002,99.01
COLO-668,CTRPv2,0.0041,100.6
COLO-668,CTRPv2,0.0081,124.4
COLO-668,CTRPv2,0.016,111.2
COLO-668,CTRPv2,0.032,96.09
COLO-668,CTRPv2,0.065,82.03
COLO-668,CTRPv2,0.13,87.73
COLO-668,CTRPv2,0.26,117.5
COLO-668,CTRPv2,0.52,77.2
COLO-668,CTRPv2,1.0,78.5
COLO-668,CTRPv2,2.1,83.76
COLO-668,CTRPv2,4.2,68.18
COLO-668,CTRPv2,8.3,49.6
COLO-668,CTRPv2,17.0,51.87
COLO-668,CTRPv2,33.0,53.67
COLO-668,CTRPv2,66.0,21.21
DV-90,CTRPv2,0.002,98.21
DV-90,CTRPv2,0.0041,102.6
DV-90,CTRPv2,0.0081,88.74
DV-90,CTRPv2,0.016,72.07
DV-90,CTRPv2,0.032,91.62
DV-90,CTRPv2,0.065,86.63
DV-90,CTRPv2,0.13,41.8
DV-90,CTRPv2,0.26,78.37
DV-90,CTRPv2,0.52,41.51
DV-90,CTRPv2,1.0,47.53
DV-90,CTRPv2,2.1,32.34
DV-90,CTRPv2,4.2,28.89
DV-90,CTRPv2,8.3,19.56
DV-90,CTRPv2,17.0,25.25
DV-90,CTRPv2,33.0,22.29
DV-90,CTRPv2,66.0,15.75
NCI-H2170,CTRPv2,0.002,98.68
NCI-H2170,CTRPv2,0.0041,96.39
NCI-H2170,CTRPv2,0.0081,97.7
NCI-H2170,CTRPv2,0.016,98.79
NCI-H2170,CTRPv2,0.032,96.81
NCI-H2170,CTRPv2,0.065,96.93
NCI-H2170,CTRPv2,0.13,98.16
NCI-H2170,CTRPv2,0.26,100.1
NCI-H2170,CTRPv2,0.52,91.88
NCI-H2170,CTRPv2,1.0,88.67
NCI-H2170,CTRPv2,2.1,79.48
NCI-H2170,CTRPv2,4.2,68.53
NCI-H2170,CTRPv2,8.3,50.43
NCI-H2170,CTRPv2,17.0,54.2
NCI-H2170,CTRPv2,33.0,48.18
NCI-H2170,CTRPv2,66.0,29.61
NCI-H647,CTRPv2,0.002,99.15
NCI-H647,CTRPv2,0.0041,96.29
NCI-H647,CTRPv2,0.0081,98.65
NCI-H647,CTRPv2,0.016,96.51
NCI-H647,CTRPv2,0.032,93.86
NCI-H647,CTRPv2,0.065,93.98
NCI-H647,CTRPv2,0.13,82.33
NCI-H647,CTRPv2,0.26,87.35
NCI-H647,CTRPv2,0.52,67.76
NCI-H647,CTRPv2,1.0,66.46
NCI-H647,CTRPv2,2.1,62.14
NCI-H647,CTRPv2,4.2,54.3
NCI-H647,CTRPv2,8.3,41.16
NCI-H647,CTRPv2,17.0,44.8
NCI-H647,CTRPv2,33.0,42.1
NCI-H647,CTRPv2,66.0,27.47
NCI-H810,CTRPv2,0.002,94.07
NCI-H810,CTRPv2,0.0041,90.5
NCI-H810,CTRPv2,0.0081,95.32
NCI-H810,CTRPv2,0.016,93.33
NCI-H810,CTRPv2,0.032,86.77
NCI-H810,CTRPv2,0.065,90.01
NCI-H810,CTRPv2,0.13,68.98
NCI-H810,CTRPv2,0.26,77.86
NCI-H810,CTRPv2,0.52,50.67
NCI-H810,CTRPv2,1.0,63.67
NCI-H810,CTRPv2,2.1,46.68
NCI-H810,CTRPv2,4.2,32.66
NCI-H810,CTRPv2,8.3,17.2
NCI-H810,CTRPv2,17.0,19.18
NCI-H810,CTRPv2,33.0,16.32
NCI-H810,CTRPv2,66.0,5.937
LK-2,CTRPv2,0.002,100.3
LK-2,CTRPv2,0.0041,99.45
LK-2,CTRPv2,0.0081,101.7
LK-2,CTRPv2,0.016,93.47
LK-2,CTRPv2,0.032,90.35
LK-2,CTRPv2,0.065,99.19
LK-2,CTRPv2,0.13,90.17
LK-2,CTRPv2,0.26,95.67
LK-2,CTRPv2,0.52,89.83
LK-2,CTRPv2,1.0,88.86
LK-2,CTRPv2,2.1,84.77
LK-2,CTRPv2,4.2,61.22
LK-2,CTRPv2,8.3,53.79
LK-2,CTRPv2,17.0,54.76
LK-2,CTRPv2,33.0,54.38
LK-2,CTRPv2,66.0,39.59
NCI-H2029,CTRPv2,0.002,93.05
NCI-H2029,CTRPv2,0.0041,83.6
NCI-H2029,CTRPv2,0.0081,103.0
NCI-H2029,CTRPv2,0.016,88.55
NCI-H2029,CTRPv2,0.032,87.61
NCI-H2029,CTRPv2,0.065,86.86
NCI-H2029,CTRPv2,0.13,88.11
NCI-H2029,CTRPv2,0.26,90.92
NCI-H2029,CTRPv2,0.52,66.77
NCI-H2029,CTRPv2,1.0,75.28
NCI-H2029,CTRPv2,2.1,63.02
NCI-H2029,CTRPv2,4.2,63.1
NCI-H2029,CTRPv2,8.3,36.98
NCI-H2029,CTRPv2,17.0,41.81
NCI-H2029,CTRPv2,33.0,36.7
NCI-H2029,CTRPv2,66.0,11.1
T3M-10,CTRPv2,0.002,100.9
T3M-10,CTRPv2,0.0041,95.28
T3M-10,CTRPv2,0.0081,96.77
T3M-10,CTRPv2,0.016,99.21
T3M-10,CTRPv2,0.032,102.6
T3M-10,CTRPv2,0.065,95.62
T3M-10,CTRPv2,0.13,94.5
T3M-10,CTRPv2,0.26,98.71
T3M-10,CTRPv2,0.52,78.2
T3M-10,CTRPv2,1.0,83.8
T3M-10,CTRPv2,2.1,78.36
T3M-10,CTRPv2,4.2,64.61
T3M-10,CTRPv2,8.3,62.0
T3M-10,CTRPv2,17.0,64.61
T3M-10,CTRPv2,33.0,65.73
T3M-10,CTRPv2,66.0,49.51
NCI-H1869,CTRPv2,0.002,99.65
NCI-H1869,CTRPv2,0.0041,92.51
NCI-H1869,CTRPv2,0.0081,99.25
NCI-H1869,CTRPv2,0.016,95.79
NCI-H1869,CTRPv2,0.032,94.45
NCI-H1869,CTRPv2,0.065,96.29
NCI-H1869,CTRPv2,0.13,98.58
NCI-H1869,CTRPv2,0.26,84.69
NCI-H1869,CTRPv2,0.52,78.32
NCI-H1869,CTRPv2,1.0,84.23
NCI-H1869,CTRPv2,2.1,69.66
NCI-H1869,CTRPv2,4.2,54.57
NCI-H1869,CTRPv2,8.3,41.68
NCI-H1869,CTRPv2,17.0,47.77
NCI-H1869,CTRPv2,33.0,43.83
NCI-H1869,CTRPv2,66.0,29.03
IA-LM,CTRPv2,0.002,108.6
IA-LM,CTRPv2,0.0041,108.7
IA-LM,CTRPv2,0.0081,108.9
IA-LM,CTRPv2,0.016,101.8
IA-LM,CTRPv2,0.032,94.99
IA-LM,CTRPv2,0.065,98.04
IA-LM,CTRPv2,0.13,87.42
IA-LM,CTRPv2,0.26,95.03
IA-LM,CTRPv2,0.52,73.2
IA-LM,CTRPv2,1.0,77.49
IA-LM,CTRPv2,2.1,74.56
IA-LM,CTRPv2,4.2,70.46
IA-LM,CTRPv2,8.3,64.1
IA-LM,CTRPv2,17.0,66.95
IA-LM,CTRPv2,33.0,63.84
IA-LM,CTRPv2,66.0,54.75
LC-1/sq-SF,CTRPv2,0.002,100.5
LC-1/sq-SF,CTRPv2,0.0041,99.0
LC-1/sq-SF,CTRPv2,0.0081,101.6
LC-1/sq-SF,CTRPv2,0.016,93.13
LC-1/sq-SF,CTRPv2,0.032,93.21
LC-1/sq-SF,CTRPv2,0.065,95.67
LC-1/sq-SF,CTRPv2,0.13,91.22
LC-1/sq-SF,CTRPv2,0.26,88.63
LC-1/sq-SF,CTRPv2,0.52,82.59
LC-1/sq-SF,CTRPv2,1.0,81.36
LC-1/sq-SF,CTRPv2,2.1,74.95
LC-1/sq-SF,CTRPv2,4.2,66.78
LC-1/sq-SF,CTRPv2,8.3,59.48
LC-1/sq-SF,CTRPv2,17.0,58.19
LC-1/sq-SF,CTRPv2,33.0,57.32
LC-1/sq-SF,CTRPv2,66.0,47.28
VMRC-LCD,CTRPv2,0.002,104.2
VMRC-LCD,CTRPv2,0.0041,106.5
VMRC-LCD,CTRPv2,0.0081,99.08
VMRC-LCD,CTRPv2,0.016,99.9
VMRC-LCD,CTRPv2,0.032,92.14
VMRC-LCD,CTRPv2,0.065,92.05
VMRC-LCD,CTRPv2,0.13,96.16
VMRC-LCD,CTRPv2,0.26,90.11
VMRC-LCD,CTRPv2,0.52,65.44
VMRC-LCD,CTRPv2,1.0,73.28
VMRC-LCD,CTRPv2,2.1,61.5
VMRC-LCD,CTRPv2,4.2,51.16
VMRC-LCD,CTRPv2,8.3,40.85
VMRC-LCD,CTRPv2,17.0,39.44
VMRC-LCD,CTRPv2,33.0,35.78
VMRC-LCD,CTRPv2,66.0,19.31
NCI-H1623,CTRPv2,0.002,97.44
NCI-H1623,CTRPv2,0.0041,95.24
NCI-H1623,CTRPv2,0.0081,94.37
NCI-H1623,CTRPv2,0.016,97.06
NCI-H1623,CTRPv2,0.032,92.16
NCI-H1623,CTRPv2,0.065,93.94
NCI-H1623,CTRPv2,0.13,92.86
NCI-H1623,CTRPv2,0.26,98.39
NCI-H1623,CTRPv2,0.52,79.0
NCI-H1623,CTRPv2,1.0,83.41
NCI-H1623,CTRPv2,2.1,74.72
NCI-H1623,CTRPv2,4.2,66.18
NCI-H1623,CTRPv2,8.3,56.95
NCI-H1623,CTRPv2,17.0,61.98
NCI-H1623,CTRPv2,33.0,55.2
NCI-H1623,CTRPv2,66.0,57.58
RERF-LC-Ad2,CTRPv2,0.002,96.89
RERF-LC-Ad2,CTRPv2,0.0041,97.57
RERF-LC-Ad2,CTRPv2,0.0081,99.7
RERF-LC-Ad2,CTRPv2,0.016,98.71
RERF-LC-Ad2,CTRPv2,0.032,102.2
RERF-LC-Ad2,CTRPv2,0.065,102.9
RERF-LC-Ad2,CTRPv2,0.13,105.0
RERF-LC-Ad2,CTRPv2,0.26,104.8
RERF-LC-Ad2,CTRPv2,0.52,100.6
RERF-LC-Ad2,CTRPv2,1.0,94.58
RERF-LC-Ad2,CTRPv2,2.1,90.77
RERF-LC-Ad2,CTRPv2,4.2,84.52
RERF-LC-Ad2,CTRPv2,8.3,72.42
RERF-LC-Ad2,CTRPv2,17.0,78.2
RERF-LC-Ad2,CTRPv2,33.0,77.15
RERF-LC-Ad2,CTRPv2,66.0,56.79
COR-L51,CTRPv2,0.002,88.21
COR-L51,CTRPv2,0.0041,94.21
COR-L51,CTRPv2,0.0081,90.23
COR-L51,CTRPv2,0.016,80.84
COR-L51,CTRPv2,0.032,79.66
COR-L51,CTRPv2,0.065,92.67
COR-L51,CTRPv2,0.13,93.67
COR-L51,CTRPv2,0.26,78.24
COR-L51,CTRPv2,0.52,41.71
COR-L51,CTRPv2,1.0,71.18
COR-L51,CTRPv2,2.1,92.9
COR-L51,CTRPv2,4.2,45.57
COR-L51,CTRPv2,8.3,32.06
COR-L51,CTRPv2,17.0,58.56
COR-L51,CTRPv2,33.0,30.71
COR-L51,CTRPv2,66.0,27.79
NCI-H1869,CTRPv2,0.002,104.4
NCI-H1869,CTRPv2,0.0041,101.1
NCI-H1869,CTRPv2,0.0081,100.1
NCI-H1869,CTRPv2,0.016,100.2
NCI-H1869,CTRPv2,0.032,104.7
NCI-H1869,CTRPv2,0.065,96.9
NCI-H1869,CTRPv2,0.13,108.7
NCI-H1869,CTRPv2,0.26,106.4
NCI-H1869,CTRPv2,0.52,85.65
NCI-H1869,CTRPv2,1.0,88.5
NCI-H1869,CTRPv2,2.1,81.46
NCI-H1869,CTRPv2,4.2,70.28
NCI-H1869,CTRPv2,8.3,52.82
NCI-H1869,CTRPv2,17.0,57.97
NCI-H1869,CTRPv2,33.0,60.5
NCI-H1869,CTRPv2,66.0,46.98
NCI-H841,CTRPv2,0.002,105.5
NCI-H841,CTRPv2,0.0041,109.8
NCI-H841,CTRPv2,0.0081,107.0
NCI-H841,CTRPv2,0.016,103.4
NCI-H841,CTRPv2,0.032,100.3
NCI-H841,CTRPv2,0.065,104.1
NCI-H841,CTRPv2,0.13,99.43
NCI-H841,CTRPv2,0.26,101.9
NCI-H841,CTRPv2,0.52,47.27
NCI-H841,CTRPv2,1.0,91.78
NCI-H841,CTRPv2,2.1,86.11
NCI-H841,CTRPv2,4.2,76.41
NCI-H841,CTRPv2,8.3,73.67
NCI-H841,CTRPv2,17.0,73.86
NCI-H841,CTRPv2,33.0,67.91
NCI-H841,CTRPv2,66.0,55.87
COR-L88,CTRPv2,0.002,81.87
COR-L88,CTRPv2,0.0041,79.66
COR-L88,CTRPv2,0.0081,95.72
COR-L88,CTRPv2,0.016,94.58
COR-L88,CTRPv2,0.032,90.76
COR-L88,CTRPv2,0.065,87.16
COR-L88,CTRPv2,0.13,86.44
COR-L88,CTRPv2,1.0,66.49
COR-L88,CTRPv2,2.1,79.75
COR-L88,CTRPv2,4.2,63.08
COR-L88,CTRPv2,8.3,40.81
COR-L88,CTRPv2,17.0,55.01
COR-L88,CTRPv2,33.0,32.45
COR-L88,CTRPv2,66.0,16.94
LU-65,CTRPv2,0.002,95.34
LU-65,CTRPv2,0.0041,94.28
LU-65,CTRPv2,0.0081,96.6
LU-65,CTRPv2,0.016,82.4
LU-65,CTRPv2,0.032,97.11
LU-65,CTRPv2,0.065,99.13
LU-65,CTRPv2,0.13,96.26
LU-65,CTRPv2,0.26,100.7
LU-65,CTRPv2,0.52,58.93
LU-65,CTRPv2,1.0,87.47
LU-65,CTRPv2,2.1,80.1
LU-65,CTRPv2,4.2,65.18
LU-65,CTRPv2,8.3,48.49
LU-65,CTRPv2,17.0,52.27
LU-65,CTRPv2,33.0,37.43
LU-65,CTRPv2,66.0,14.9
NCI-H2081,CTRPv2,0.002,80.57
NCI-H2081,CTRPv2,0.0041,90.57
NCI-H2081,CTRPv2,0.0081,90.46
NCI-H2081,CTRPv2,0.016,86.81
NCI-H2081,CTRPv2,0.032,79.39
NCI-H2081,CTRPv2,0.065,74.67
NCI-H2081,CTRPv2,0.13,71.48
NCI-H2081,CTRPv2,0.26,87.03
NCI-H2081,CTRPv2,0.52,13.12
NCI-H2081,CTRPv2,2.1,66.96
NCI-H2081,CTRPv2,4.2,56.46
NCI-H2081,CTRPv2,8.3,36.3
NCI-H2081,CTRPv2,17.0,44.68
NCI-H2081,CTRPv2,33.0,28.62
NCI-H2081,CTRPv2,66.0,21.73
NCI-H23,CTRPv2,0.002,100.7
NCI-H23,CTRPv2,0.0041,91.64
NCI-H23,CTRPv2,0.0081,87.78
NCI-H23,CTRPv2,0.016,98.62
NCI-H23,CTRPv2,0.032,94.06
NCI-H23,CTRPv2,0.065,94.95
NCI-H23,CTRPv2,0.13,83.36
NCI-H23,CTRPv2,0.26,78.33
NCI-H23,CTRPv2,0.52,29.53
NCI-H23,CTRPv2,1.0,66.25
NCI-H23,CTRPv2,2.1,53.63
NCI-H23,CTRPv2,4.2,35.43
NCI-H23,CTRPv2,8.3,19.55
NCI-H23,CTRPv2,17.0,25.03
NCI-H23,CTRPv2,33.0,19.57
NCI-H23,CTRPv2,66.0,16.63
NCI-H2342,CTRPv2,0.002,118.3
NCI-H2342,CTRPv2,0.0041,105.1
NCI-H2342,CTRPv2,0.0081,97.65
NCI-H2342,CTRPv2,0.016,103.3
NCI-H2342,CTRPv2,0.032,104.5
NCI-H2342,CTRPv2,0.065,103.5
NCI-H2342,CTRPv2,0.13,88.6
NCI-H2342,CTRPv2,0.26,109.9
NCI-H2342,CTRPv2,0.52,98.7
NCI-H2342,CTRPv2,1.0,98.68
NCI-H2342,CTRPv2,2.1,84.45
NCI-H2342,CTRPv2,4.2,67.96
NCI-H2342,CTRPv2,8.3,47.67
NCI-H2342,CTRPv2,17.0,55.21
NCI-H2342,CTRPv2,33.0,45.37
NCI-H2342,CTRPv2,66.0,23.77
RERF-LC-MS,CTRPv2,0.002,103.8
RERF-LC-MS,CTRPv2,0.0041,99.3
RERF-LC-MS,CTRPv2,0.0081,107.0
RERF-LC-MS,CTRPv2,0.016,108.8
RERF-LC-MS,CTRPv2,0.032,106.5
RERF-LC-MS,CTRPv2,0.065,101.6
RERF-LC-MS,CTRPv2,0.13,99.63
RERF-LC-MS,CTRPv2,0.26,107.1
RERF-LC-MS,CTRPv2,0.52,60.33
RERF-LC-MS,CTRPv2,1.0,97.1
RERF-LC-MS,CTRPv2,2.1,99.1
RERF-LC-MS,CTRPv2,4.2,87.8
RERF-LC-MS,CTRPv2,8.3,69.5
RERF-LC-MS,CTRPv2,17.0,76.68
RERF-LC-MS,CTRPv2,33.0,62.82
RERF-LC-MS,CTRPv2,66.0,35.91
NCI-H1105,CTRPv2,0.002,106.7
NCI-H1105,CTRPv2,0.0041,101.0
NCI-H1105,CTRPv2,0.0081,104.9
NCI-H1105,CTRPv2,0.016,113.4
NCI-H1105,CTRPv2,0.032,97.58
NCI-H1105,CTRPv2,0.065,116.8
NCI-H1105,CTRPv2,0.13,101.4
NCI-H1105,CTRPv2,0.26,119.0
NCI-H1105,CTRPv2,0.52,85.78
NCI-H1105,CTRPv2,1.0,85.58
NCI-H1105,CTRPv2,2.1,77.19
NCI-H1105,CTRPv2,4.2,72.56
NCI-H1105,CTRPv2,8.3,43.0
NCI-H1105,CTRPv2,17.0,56.81
NCI-H1105,CTRPv2,33.0,54.35
NCI-H1105,CTRPv2,66.0,16.27
NCI-H322,CTRPv2,0.002,104.8
NCI-H322,CTRPv2,0.0041,101.9
NCI-H322,CTRPv2,0.0081,98.58
NCI-H322,CTRPv2,0.016,93.31
NCI-H322,CTRPv2,0.032,104.2
NCI-H322,CTRPv2,0.065,104.1
NCI-H322,CTRPv2,0.13,101.1
NCI-H322,CTRPv2,0.26,102.1
NCI-H322,CTRPv2,0.52,95.11
NCI-H322,CTRPv2,1.0,89.41
NCI-H322,CTRPv2,2.1,84.45
NCI-H322,CTRPv2,4.2,69.91
NCI-H322,CTRPv2,8.3,56.07
NCI-H322,CTRPv2,17.0,59.99
NCI-H322,CTRPv2,33.0,53.03
NCI-H322,CTRPv2,66.0,47.15
COR-L105,CTRPv2,0.002,83.17
COR-L105,CTRPv2,0.0041,85.86
COR-L105,CTRPv2,0.0081,87.73
COR-L105,CTRPv2,0.016,83.64
COR-L105,CTRPv2,0.032,72.58
COR-L105,CTRPv2,0.065,77.84
COR-L105,CTRPv2,0.13,79.53
COR-L105,CTRPv2,0.26,75.5
COR-L105,CTRPv2,0.52,48.84
COR-L105,CTRPv2,1.0,56.9
COR-L105,CTRPv2,2.1,44.73
COR-L105,CTRPv2,4.2,34.98
COR-L105,CTRPv2,8.3,25.85
COR-L105,CTRPv2,17.0,27.09
COR-L105,CTRPv2,33.0,26.6
COR-L105,CTRPv2,66.0,19.34
DMS-273,CTRPv2,0.002,97.53
DMS-273,CTRPv2,0.0041,93.07
DMS-273,CTRPv2,0.0081,96.26
DMS-273,CTRPv2,0.016,88.92
DMS-273,CTRPv2,0.032,87.24
DMS-273,CTRPv2,0.065,92.38
DMS-273,CTRPv2,0.13,96.99
DMS-273,CTRPv2,0.26,96.04
DMS-273,CTRPv2,0.52,74.82
DMS-273,CTRPv2,1.0,78.47
DMS-273,CTRPv2,2.1,67.01
DMS-273,CTRPv2,4.2,61.53
DMS-273,CTRPv2,8.3,62.58
DMS-273,CTRPv2,17.0,60.03
DMS-273,CTRPv2,33.0,61.74
DMS-273,CTRPv2,66.0,51.09
NCI-H1339,CTRPv2,0.002,107.9
NCI-H1339,CTRPv2,0.0041,99.56
NCI-H1339,CTRPv2,0.0081,101.8
NCI-H1339,CTRPv2,0.016,106.0
NCI-H1339,CTRPv2,0.032,107.3
NCI-H1339,CTRPv2,0.065,101.4
NCI-H1339,CTRPv2,0.13,104.9
NCI-H1339,CTRPv2,0.26,105.7
NCI-H1339,CTRPv2,0.52,87.29
NCI-H1339,CTRPv2,1.0,89.1
NCI-H1339,CTRPv2,2.1,83.31
NCI-H1339,CTRPv2,4.2,67.64
NCI-H1339,CTRPv2,8.3,58.68
NCI-H1339,CTRPv2,17.0,55.66
NCI-H1339,CTRPv2,33.0,56.94
NCI-H1339,CTRPv2,66.0,57.99
HCC4006,CTRPv2,0.002,101.9
HCC4006,CTRPv2,0.0041,108.8
HCC4006,CTRPv2,0.0081,111.9
HCC4006,CTRPv2,0.016,120.4
HCC4006,CTRPv2,0.032,125.5
HCC4006,CTRPv2,0.065,112.8
HCC4006,CTRPv2,0.13,121.1
HCC4006,CTRPv2,0.26,122.6
HCC4006,CTRPv2,0.52,99.41
HCC4006,CTRPv2,1.0,104.9
HCC4006,CTRPv2,2.1,103.1
HCC4006,CTRPv2,4.2,92.77
HCC4006,CTRPv2,8.3,83.33
HCC4006,CTRPv2,17.0,84.14
HCC4006,CTRPv2,33.0,76.39
HCC4006,CTRPv2,66.0,83.62
SK-MES-1,CTRPv2,0.002,95.06
SK-MES-1,CTRPv2,0.0041,94.29
SK-MES-1,CTRPv2,0.0081,91.54
SK-MES-1,CTRPv2,0.016,91.42
SK-MES-1,CTRPv2,0.032,84.25
SK-MES-1,CTRPv2,0.065,91.45
SK-MES-1,CTRPv2,0.13,80.51
SK-MES-1,CTRPv2,0.26,85.53
SK-MES-1,CTRPv2,0.52,64.12
SK-MES-1,CTRPv2,1.0,76.06
SK-MES-1,CTRPv2,2.1,75.9
SK-MES-1,CTRPv2,4.2,57.8
SK-MES-1,CTRPv2,8.3,42.45
SK-MES-1,CTRPv2,17.0,45.06
SK-MES-1,CTRPv2,33.0,47.15
SK-MES-1,CTRPv2,66.0,32.45
NCI-H1693,CTRPv2,0.002,104.7
NCI-H1693,CTRPv2,0.0041,96.64
NCI-H1693,CTRPv2,0.0081,102.8
NCI-H1693,CTRPv2,0.016,103.9
NCI-H1693,CTRPv2,0.032,97.79
NCI-H1693,CTRPv2,0.065,102.1
NCI-H1693,CTRPv2,0.13,101.9
NCI-H1693,CTRPv2,0.26,103.0
NCI-H1693,CTRPv2,0.52,31.54
NCI-H1693,CTRPv2,1.0,43.3
NCI-H1693,CTRPv2,2.1,44.19
NCI-H1693,CTRPv2,4.2,42.02
NCI-H1693,CTRPv2,8.3,25.0
NCI-H1693,CTRPv2,17.0,23.44
NCI-H1693,CTRPv2,33.0,34.08
NCI-H1693,CTRPv2,66.0,24.78
COR-L95,CTRPv2,0.002,112.3
COR-L95,CTRPv2,0.0041,109.6
COR-L95,CTRPv2,0.0081,93.42
COR-L95,CTRPv2,0.016,106.1
COR-L95,CTRPv2,0.032,97.99
COR-L95,CTRPv2,0.065,100.3
COR-L95,CTRPv2,0.13,112.4
COR-L95,CTRPv2,0.26,104.7
COR-L95,CTRPv2,0.52,24.37
COR-L95,CTRPv2,2.1,95.12
COR-L95,CTRPv2,4.2,89.54
COR-L95,CTRPv2,8.3,67.6
COR-L95,CTRPv2,17.0,70.34
COR-L95,CTRPv2,33.0,63.85
COR-L95,CTRPv2,66.0,38.03
