Cell Line,Dataset,Dose,Response
JURL-MK1,GDSC1000,0.3125,100.964
JURL-MK1,GDSC1000,0.625,95.0347
JURL-MK1,GDSC1000,1.25,89.991
JURL-MK1,GDSC1000,2.5,70.4796
JURL-MK1,GDSC1000,5.0,59.833
JURL-MK1,GDSC1000,10.0,41.2589
JURL-MK1,GDSC1000,20.0,32.7069
Hs-445,GDSC1000,0.078125,95.5914
Hs-445,GDSC1000,0.15625,99.9643
Hs-445,GDSC1000,0.3125,101.871
Hs-445,GDSC1000,0.625,98.1238
Hs-445,GDSC1000,1.25,81.2626
Hs-445,GDSC1000,2.5,17.8819
Hs-445,GDSC1000,5.0,3.21151
Hs-445,GDSC1000,10.0,2.36049
Hs-445,GDSC1000,20.0,2.68926
EM-2,GDSC1000,0.078125,106.318
EM-2,GDSC1000,0.15625,92.653
EM-2,GDSC1000,0.3125,104.89
EM-2,GDSC1000,0.625,83.4081
EM-2,GDSC1000,1.25,92.8175
EM-2,GDSC1000,2.5,81.6112
EM-2,GDSC1000,5.0,72.67
EM-2,GDSC1000,10.0,78.0374
EM-2,GDSC1000,20.0,26.5662
RS4;11,GDSC1000,0.078125,102.537
RS4;11,GDSC1000,0.15625,96.5025
RS4;11,GDSC1000,0.3125,96.1423
RS4;11,GDSC1000,0.625,85.2897
RS4;11,GDSC1000,1.25,69.7065
RS4;11,GDSC1000,2.5,44.4187
RS4;11,GDSC1000,5.0,37.3686
RS4;11,GDSC1000,10.0,31.6892
RS4;11,GDSC1000,20.0,10.3113
SK-MEL-28,GDSC1000,0.078125,93.5939
SK-MEL-28,GDSC1000,0.15625,90.7166
SK-MEL-28,GDSC1000,0.3125,85.7411
SK-MEL-28,GDSC1000,0.625,88.4081
SK-MEL-28,GDSC1000,1.25,90.0132
SK-MEL-28,GDSC1000,2.5,88.825
SK-MEL-28,GDSC1000,5.0,84.5359
SK-MEL-28,GDSC1000,10.0,75.8252
SK-MEL-28,GDSC1000,20.0,70.1832
RPMI-6666,GDSC1000,0.078125,90.0046
RPMI-6666,GDSC1000,0.15625,81.5966
RPMI-6666,GDSC1000,0.3125,91.7869
RPMI-6666,GDSC1000,0.625,80.3175
RPMI-6666,GDSC1000,1.25,77.042
RPMI-6666,GDSC1000,2.5,34.2038
RPMI-6666,GDSC1000,5.0,19.7376
RPMI-6666,GDSC1000,10.0,11.4891
RPMI-6666,GDSC1000,20.0,11.3465
HEL,GDSC1000,0.078125,100.102
HEL,GDSC1000,0.15625,95.8379
HEL,GDSC1000,0.3125,93.0018
HEL,GDSC1000,0.625,79.6652
HEL,GDSC1000,1.25,71.0477
HEL,GDSC1000,2.5,64.3619
HEL,GDSC1000,5.0,67.3898
HEL,GDSC1000,10.0,67.1255
HEL,GDSC1000,20.0,34.5029
JVM-3,GDSC1000,0.078125,106.504
JVM-3,GDSC1000,0.15625,104.136
JVM-3,GDSC1000,0.3125,104.526
JVM-3,GDSC1000,0.625,103.678
JVM-3,GDSC1000,1.25,101.123
JVM-3,GDSC1000,2.5,84.4551
JVM-3,GDSC1000,5.0,42.2656
JVM-3,GDSC1000,10.0,24.283
JVM-3,GDSC1000,20.0,62.2496
SUP-M2,GDSC1000,0.078125,111.985
SUP-M2,GDSC1000,0.15625,105.454
SUP-M2,GDSC1000,0.3125,103.251
SUP-M2,GDSC1000,0.625,97.5943
SUP-M2,GDSC1000,1.25,93.389
SUP-M2,GDSC1000,2.5,82.9861
SUP-M2,GDSC1000,5.0,79.3388
SUP-M2,GDSC1000,10.0,72.3048
SUP-M2,GDSC1000,20.0,10.0559
MV-4-11,GDSC1000,0.078125,90.7979
MV-4-11,GDSC1000,0.15625,67.9842
MV-4-11,GDSC1000,0.3125,45.9849
MV-4-11,GDSC1000,0.625,38.4055
MV-4-11,GDSC1000,1.25,15.3261
MV-4-11,GDSC1000,2.5,10.3929
MV-4-11,GDSC1000,5.0,8.17917
MV-4-11,GDSC1000,10.0,6.41514
MV-4-11,GDSC1000,20.0,1.77688
H9,GDSC1000,0.078125,92.9239
H9,GDSC1000,0.15625,94.729
H9,GDSC1000,0.3125,95.3615
H9,GDSC1000,0.625,89.9405
H9,GDSC1000,1.25,100.485
H9,GDSC1000,2.5,80.2109
H9,GDSC1000,5.0,34.4757
H9,GDSC1000,10.0,16.1855
H9,GDSC1000,20.0,19.9112
NKM-1,GDSC1000,0.078125,106.528
NKM-1,GDSC1000,0.15625,84.3132
NKM-1,GDSC1000,0.3125,89.5351
NKM-1,GDSC1000,0.625,84.7115
NKM-1,GDSC1000,1.25,55.4494
NKM-1,GDSC1000,2.5,35.0699
NKM-1,GDSC1000,5.0,30.7895
NKM-1,GDSC1000,10.0,20.2384
NKM-1,GDSC1000,20.0,10.7307
KMS-11,GDSC1000,0.078125,98.8914
KMS-11,GDSC1000,0.15625,99.7729
KMS-11,GDSC1000,0.3125,94.521
KMS-11,GDSC1000,0.625,89.495
KMS-11,GDSC1000,1.25,93.7388
KMS-11,GDSC1000,2.5,86.0456
KMS-11,GDSC1000,5.0,64.4599
KMS-11,GDSC1000,10.0,7.64896
KMS-11,GDSC1000,20.0,27.9654
MN-60,GDSC1000,0.078125,102.461
MN-60,GDSC1000,0.15625,96.1245
MN-60,GDSC1000,0.3125,107.525
MN-60,GDSC1000,0.625,94.2579
MN-60,GDSC1000,1.25,99.2161
MN-60,GDSC1000,2.5,74.3327
MN-60,GDSC1000,5.0,61.9975
MN-60,GDSC1000,10.0,56.1517
MN-60,GDSC1000,20.0,58.0825
KARPAS-45,GDSC1000,0.078125,113.72
KARPAS-45,GDSC1000,0.15625,102.943
KARPAS-45,GDSC1000,0.3125,101.693
KARPAS-45,GDSC1000,0.625,95.4976
KARPAS-45,GDSC1000,1.25,67.3634
KARPAS-45,GDSC1000,2.5,16.4742
KARPAS-45,GDSC1000,5.0,8.76062
KARPAS-45,GDSC1000,10.0,6.91172
KARPAS-45,GDSC1000,20.0,7.67693
697,GDSC1000,0.078125,85.3202
697,GDSC1000,0.15625,68.5957
697,GDSC1000,0.3125,61.7112
697,GDSC1000,0.625,36.1813
697,GDSC1000,1.25,18.596
697,GDSC1000,2.5,2.43961
697,GDSC1000,5.0,1.17253
697,GDSC1000,10.0,0.552774
697,GDSC1000,20.0,0.802079
KE-37,GDSC1000,0.078125,117.094
KE-37,GDSC1000,0.15625,112.345
KE-37,GDSC1000,0.3125,111.307
KE-37,GDSC1000,0.625,108.412
KE-37,GDSC1000,1.25,38.1973
KE-37,GDSC1000,2.5,4.22018
KE-37,GDSC1000,5.0,2.97664
KE-37,GDSC1000,10.0,2.47221
KE-37,GDSC1000,20.0,3.90045
L-540,GDSC1000,0.078125,103.743
L-540,GDSC1000,0.15625,91.8134
L-540,GDSC1000,0.3125,91.8462
L-540,GDSC1000,0.625,85.22
L-540,GDSC1000,1.25,87.4584
L-540,GDSC1000,2.5,86.4677
L-540,GDSC1000,5.0,83.5054
L-540,GDSC1000,10.0,85.9161
L-540,GDSC1000,20.0,65.6227
KOPN-8,GDSC1000,0.078125,95.5576
KOPN-8,GDSC1000,0.15625,102.092
KOPN-8,GDSC1000,0.3125,78.4768
KOPN-8,GDSC1000,0.625,90.8073
KOPN-8,GDSC1000,1.25,70.4505
KOPN-8,GDSC1000,2.5,70.666
KOPN-8,GDSC1000,5.0,76.8127
KOPN-8,GDSC1000,10.0,59.0648
KOPN-8,GDSC1000,20.0,1.82577
JJN-3,GDSC1000,0.078125,115.497
JJN-3,GDSC1000,0.15625,109.588
JJN-3,GDSC1000,0.3125,109.043
JJN-3,GDSC1000,0.625,104.599
JJN-3,GDSC1000,1.25,95.343
JJN-3,GDSC1000,2.5,94.2364
JJN-3,GDSC1000,5.0,91.2758
JJN-3,GDSC1000,10.0,89.2435
JJN-3,GDSC1000,20.0,19.5243
BE-13,GDSC1000,0.078125,106.224
BE-13,GDSC1000,0.15625,89.2878
BE-13,GDSC1000,0.3125,92.7575
BE-13,GDSC1000,0.625,84.0855
BE-13,GDSC1000,1.25,69.6208
BE-13,GDSC1000,2.5,32.9688
BE-13,GDSC1000,5.0,11.1044
BE-13,GDSC1000,10.0,6.041
BE-13,GDSC1000,20.0,2.78562
GDM-1,GDSC1000,0.078125,110.352
GDM-1,GDSC1000,0.15625,96.6854
GDM-1,GDSC1000,0.3125,102.305
GDM-1,GDSC1000,0.625,93.6947
GDM-1,GDSC1000,1.25,88.7285
GDM-1,GDSC1000,2.5,79.683
GDM-1,GDSC1000,5.0,48.7871
GDM-1,GDSC1000,10.0,38.0278
GDM-1,GDSC1000,20.0,12.8634
EoL-1-cell,GDSC1000,0.078125,97.5625
EoL-1-cell,GDSC1000,0.15625,106.189
EoL-1-cell,GDSC1000,0.3125,84.762
EoL-1-cell,GDSC1000,0.625,100.726
EoL-1-cell,GDSC1000,1.25,75.1361
EoL-1-cell,GDSC1000,2.5,71.2798
EoL-1-cell,GDSC1000,5.0,74.4957
EoL-1-cell,GDSC1000,10.0,79.5642
EoL-1-cell,GDSC1000,20.0,1.94502
Raji,GDSC1000,0.078125,112.087
Raji,GDSC1000,0.15625,106.413
Raji,GDSC1000,0.3125,110.38
Raji,GDSC1000,0.625,105.032
Raji,GDSC1000,1.25,114.557
Raji,GDSC1000,2.5,118.069
Raji,GDSC1000,5.0,111.994
Raji,GDSC1000,10.0,98.3358
Raji,GDSC1000,20.0,95.7353
