Cell Line,Dataset,Dose,Response
JVM-2,GDSC1000,0.078125,62.8342
JVM-2,GDSC1000,0.15625,58.8514
JVM-2,GDSC1000,0.3125,51.7062
JVM-2,GDSC1000,0.625,57.126
JVM-2,GDSC1000,1.25,50.4242
JVM-2,GDSC1000,2.5,55.8903
JVM-2,GDSC1000,5.0,54.1315
JVM-2,GDSC1000,10.0,50.2921
SK-MM-2,GDSC1000,0.0390625,103.616
SK-MM-2,GDSC1000,0.078125,107.044
SK-MM-2,GDSC1000,0.15625,108.709
SK-MM-2,GDSC1000,0.3125,104.254
SK-MM-2,GDSC1000,0.625,102.905
SK-MM-2,GDSC1000,1.25,101.723
SK-MM-2,GDSC1000,2.5,101.551
SK-MM-2,GDSC1000,5.0,99.0384
SK-MM-2,GDSC1000,10.0,94.8093
IM-9,GDSC1000,0.0390625,117.022
IM-9,GDSC1000,0.078125,99.0526
IM-9,GDSC1000,0.15625,103.096
IM-9,GDSC1000,0.3125,98.2095
IM-9,GDSC1000,0.625,93.4937
IM-9,GDSC1000,1.25,115.79
IM-9,GDSC1000,2.5,98.3772
IM-9,GDSC1000,5.0,95.9638
IM-9,GDSC1000,10.0,101.472
MHH-CALL-2,GDSC1000,0.0390625,104.133
MHH-CALL-2,GDSC1000,0.078125,97.6389
MHH-CALL-2,GDSC1000,0.15625,93.4437
MHH-CALL-2,GDSC1000,0.3125,95.5574
MHH-CALL-2,GDSC1000,0.625,107.652
MHH-CALL-2,GDSC1000,1.25,87.5267
MHH-CALL-2,GDSC1000,2.5,93.8068
MHH-CALL-2,GDSC1000,5.0,90.0524
MHH-CALL-2,GDSC1000,10.0,97.1618
HAL-01,GDSC1000,0.0390625,77.985
HAL-01,GDSC1000,0.078125,78.6107
HAL-01,GDSC1000,0.15625,73.7255
HAL-01,GDSC1000,0.3125,78.1357
HAL-01,GDSC1000,0.625,72.9612
HAL-01,GDSC1000,1.25,68.7372
HAL-01,GDSC1000,2.5,71.3954
HAL-01,GDSC1000,5.0,66.3511
HAL-01,GDSC1000,10.0,67.6093
MN-60,GDSC1000,0.0390625,106.06
MN-60,GDSC1000,0.078125,101.995
MN-60,GDSC1000,0.15625,88.925
MN-60,GDSC1000,0.3125,96.691
MN-60,GDSC1000,0.625,83.3758
MN-60,GDSC1000,1.25,99.1324
MN-60,GDSC1000,2.5,111.026
MN-60,GDSC1000,5.0,92.1045
MN-60,GDSC1000,10.0,89.2458
697,GDSC1000,0.0390625,85.0779
697,GDSC1000,0.078125,87.4823
697,GDSC1000,0.15625,84.1226
697,GDSC1000,0.3125,80.863
697,GDSC1000,0.625,78.8775
697,GDSC1000,1.25,73.9531
697,GDSC1000,2.5,75.036
697,GDSC1000,5.0,71.4995
697,GDSC1000,10.0,64.9762
KOPN-8,GDSC1000,0.0390625,105.8
KOPN-8,GDSC1000,0.078125,106.552
KOPN-8,GDSC1000,0.15625,101.258
KOPN-8,GDSC1000,0.3125,102.181
KOPN-8,GDSC1000,0.625,103.689
KOPN-8,GDSC1000,1.25,88.7618
KOPN-8,GDSC1000,2.5,94.8945
KOPN-8,GDSC1000,5.0,88.5129
KOPN-8,GDSC1000,10.0,90.8296
BALL-1,GDSC1000,0.0390625,92.8769
BALL-1,GDSC1000,0.078125,96.0592
BALL-1,GDSC1000,0.15625,87.2628
BALL-1,GDSC1000,0.3125,94.2192
BALL-1,GDSC1000,0.625,88.9187
BALL-1,GDSC1000,1.25,87.8318
BALL-1,GDSC1000,2.5,85.7758
BALL-1,GDSC1000,5.0,83.8341
BALL-1,GDSC1000,10.0,77.9039
THP-1,GDSC1000,0.0390625,98.595
THP-1,GDSC1000,0.078125,115.931
THP-1,GDSC1000,0.15625,100.671
THP-1,GDSC1000,0.3125,117.463
THP-1,GDSC1000,0.625,101.209
THP-1,GDSC1000,1.25,108.253
THP-1,GDSC1000,2.5,106.956
THP-1,GDSC1000,5.0,114.016
THP-1,GDSC1000,10.0,105.582
CTB-1,GDSC1000,0.0390625,88.1376
CTB-1,GDSC1000,0.078125,94.0764
CTB-1,GDSC1000,0.15625,92.4053
CTB-1,GDSC1000,0.3125,95.05
CTB-1,GDSC1000,0.625,90.0066
CTB-1,GDSC1000,1.25,91.9776
CTB-1,GDSC1000,2.5,75.4707
CTB-1,GDSC1000,5.0,77.3035
CTB-1,GDSC1000,10.0,77.0511
KASUMI-1,GDSC1000,0.0390625,89.6283
KASUMI-1,GDSC1000,0.078125,97.2463
KASUMI-1,GDSC1000,0.15625,88.1574
KASUMI-1,GDSC1000,0.3125,95.2496
KASUMI-1,GDSC1000,0.625,85.3712
KASUMI-1,GDSC1000,1.25,91.0962
KASUMI-1,GDSC1000,2.5,85.4552
KASUMI-1,GDSC1000,5.0,86.1597
KASUMI-1,GDSC1000,10.0,79.6968
MC116,GDSC1000,0.0390625,105.005
MC116,GDSC1000,0.078125,100.482
MC116,GDSC1000,0.15625,99.4707
MC116,GDSC1000,0.3125,105.96
MC116,GDSC1000,0.625,110.811
MC116,GDSC1000,1.25,100.217
MC116,GDSC1000,2.5,110.185
MC116,GDSC1000,5.0,101.665
MC116,GDSC1000,10.0,110.459
OCI-LY-19,GDSC1000,0.0390625,96.0159
OCI-LY-19,GDSC1000,0.078125,98.3948
OCI-LY-19,GDSC1000,0.15625,95.2819
OCI-LY-19,GDSC1000,0.3125,93.8239
OCI-LY-19,GDSC1000,0.625,94.0739
OCI-LY-19,GDSC1000,1.25,85.4682
OCI-LY-19,GDSC1000,2.5,92.8704
OCI-LY-19,GDSC1000,5.0,86.7747
OCI-LY-19,GDSC1000,10.0,86.0362
EHEB,GDSC1000,0.0390625,73.3488
EHEB,GDSC1000,0.078125,72.0488
EHEB,GDSC1000,0.15625,70.4715
EHEB,GDSC1000,0.3125,61.1517
EHEB,GDSC1000,0.625,68.7324
EHEB,GDSC1000,1.25,69.4422
EHEB,GDSC1000,2.5,69.6627
EHEB,GDSC1000,5.0,64.6336
EHEB,GDSC1000,10.0,67.7506
VAL,GDSC1000,0.0390625,79.3501
VAL,GDSC1000,0.078125,104.718
VAL,GDSC1000,0.15625,99.1113
VAL,GDSC1000,0.3125,114.769
VAL,GDSC1000,0.625,104.12
VAL,GDSC1000,1.25,102.849
VAL,GDSC1000,2.5,105.926
VAL,GDSC1000,5.0,105.753
VAL,GDSC1000,10.0,98.5944
WSU-DLCL2,GDSC1000,0.0390625,93.6154
WSU-DLCL2,GDSC1000,0.078125,86.2727
WSU-DLCL2,GDSC1000,0.15625,90.2179
WSU-DLCL2,GDSC1000,0.3125,86.4707
WSU-DLCL2,GDSC1000,0.625,87.3046
WSU-DLCL2,GDSC1000,1.25,85.2238
WSU-DLCL2,GDSC1000,2.5,95.2285
WSU-DLCL2,GDSC1000,5.0,83.5056
WSU-DLCL2,GDSC1000,10.0,85.519
MV-4-11,GDSC1000,0.0390625,33.1067
MV-4-11,GDSC1000,0.078125,29.8565
MV-4-11,GDSC1000,0.15625,26.6286
MV-4-11,GDSC1000,0.3125,21.6115
MV-4-11,GDSC1000,0.625,17.0358
MV-4-11,GDSC1000,1.25,10.0123
MV-4-11,GDSC1000,2.5,9.82159
MV-4-11,GDSC1000,5.0,6.56459
MV-4-11,GDSC1000,10.0,6.82096
A3-KAW,GDSC1000,0.0390625,96.0061
A3-KAW,GDSC1000,0.078125,109.22
A3-KAW,GDSC1000,0.15625,111.812
A3-KAW,GDSC1000,0.3125,99.6077
A3-KAW,GDSC1000,0.625,87.793
A3-KAW,GDSC1000,1.25,91.4067
A3-KAW,GDSC1000,2.5,93.4039
A3-KAW,GDSC1000,5.0,112.823
A3-KAW,GDSC1000,10.0,88.027
TUR,GDSC1000,0.0390625,69.7887
TUR,GDSC1000,0.078125,76.6976
TUR,GDSC1000,0.15625,64.6199
TUR,GDSC1000,0.3125,70.6598
TUR,GDSC1000,0.625,61.4684
TUR,GDSC1000,1.25,60.6732
TUR,GDSC1000,2.5,55.5035
TUR,GDSC1000,5.0,47.7764
TUR,GDSC1000,10.0,48.7646
OCI-LY-7,GDSC1000,0.0390625,99.1953
OCI-LY-7,GDSC1000,0.078125,90.6587
OCI-LY-7,GDSC1000,0.15625,92.4036
OCI-LY-7,GDSC1000,0.3125,91.7276
OCI-LY-7,GDSC1000,0.625,91.9125
OCI-LY-7,GDSC1000,1.25,89.591
OCI-LY-7,GDSC1000,2.5,78.7055
OCI-LY-7,GDSC1000,5.0,73.9793
OCI-LY-7,GDSC1000,10.0,59.7454
JeKo-1,GDSC1000,0.0390625,71.7878
JeKo-1,GDSC1000,0.078125,71.1702
JeKo-1,GDSC1000,0.15625,66.5754
JeKo-1,GDSC1000,0.3125,75.1412
JeKo-1,GDSC1000,0.625,67.2225
JeKo-1,GDSC1000,1.25,73.5144
JeKo-1,GDSC1000,2.5,77.4476
JeKo-1,GDSC1000,5.0,74.1015
JeKo-1,GDSC1000,10.0,79.8833
L-363,GDSC1000,0.0390625,73.6736
L-363,GDSC1000,0.078125,84.6794
L-363,GDSC1000,0.15625,74.3021
L-363,GDSC1000,0.3125,73.2838
L-363,GDSC1000,0.625,66.9907
L-363,GDSC1000,1.25,66.6625
L-363,GDSC1000,2.5,68.4711
L-363,GDSC1000,5.0,66.5457
L-363,GDSC1000,10.0,63.4283
LAMA-84,GDSC1000,0.0390625,63.6145
LAMA-84,GDSC1000,0.078125,70.0671
LAMA-84,GDSC1000,0.15625,64.8317
LAMA-84,GDSC1000,0.3125,62.8719
LAMA-84,GDSC1000,0.625,63.7541
LAMA-84,GDSC1000,1.25,59.2068
LAMA-84,GDSC1000,2.5,62.153
LAMA-84,GDSC1000,5.0,59.0935
LAMA-84,GDSC1000,10.0,63.2885
GRANTA-519,GDSC1000,0.0390625,97.5324
GRANTA-519,GDSC1000,0.078125,103.768
GRANTA-519,GDSC1000,0.15625,111.452
GRANTA-519,GDSC1000,0.3125,97.3097
GRANTA-519,GDSC1000,0.625,103.64
GRANTA-519,GDSC1000,1.25,97.3259
GRANTA-519,GDSC1000,2.5,101.533
GRANTA-519,GDSC1000,5.0,90.8791
GRANTA-519,GDSC1000,10.0,98.3436
HH,GDSC1000,0.0390625,71.4459
HH,GDSC1000,0.078125,71.4051
HH,GDSC1000,0.15625,66.0896
HH,GDSC1000,0.3125,59.1613
HH,GDSC1000,0.625,59.3564
HH,GDSC1000,1.25,55.3861
HH,GDSC1000,2.5,56.0163
HH,GDSC1000,5.0,51.9607
HH,GDSC1000,10.0,58.8986
M14,GDSC1000,0.0390625,119.035
M14,GDSC1000,0.078125,106.042
M14,GDSC1000,0.15625,110.106
M14,GDSC1000,0.3125,108.434
M14,GDSC1000,0.625,110.073
M14,GDSC1000,1.25,100.702
M14,GDSC1000,2.5,114.58
M14,GDSC1000,5.0,105.013
M14,GDSC1000,10.0,94.5958
P32-ISH,GDSC1000,0.0390625,103.52
P32-ISH,GDSC1000,0.078125,90.4012
P32-ISH,GDSC1000,0.15625,91.5989
P32-ISH,GDSC1000,0.3125,92.1738
P32-ISH,GDSC1000,0.625,98.4821
P32-ISH,GDSC1000,1.25,92.7576
P32-ISH,GDSC1000,2.5,86.3331
P32-ISH,GDSC1000,5.0,78.6502
P32-ISH,GDSC1000,10.0,83.6795
CCRF-CEM,FIMM,0.001,105.83
CCRF-CEM,FIMM,0.01,96.38
CCRF-CEM,FIMM,0.1,92.26
CCRF-CEM,FIMM,1.0,97.03
CCRF-CEM,FIMM,10.0,88.47
GDM-1,FIMM,0.001,132.43
GDM-1,FIMM,0.01,113.66
GDM-1,FIMM,0.1,92.75
GDM-1,FIMM,1.0,106.75
GDM-1,FIMM,10.0,35.23
K-562,FIMM,0.001,107.22
K-562,FIMM,0.01,105.42
K-562,FIMM,0.1,103.74
K-562,FIMM,1.0,101.59
K-562,FIMM,10.0,90.56
KASUMI-1,FIMM,0.001,92.21
KASUMI-1,FIMM,0.01,94.67
KASUMI-1,FIMM,0.1,113.48
KASUMI-1,FIMM,1.0,105.14
KASUMI-1,FIMM,10.0,81.5
KG-1,FIMM,0.001,87.1
KG-1,FIMM,0.01,97.38
KG-1,FIMM,0.1,88.72
KG-1,FIMM,1.0,75.82
KG-1,FIMM,10.0,54.34
ML-2,FIMM,0.001,82.17
ML-2,FIMM,0.01,86.6
ML-2,FIMM,0.1,77.9
ML-2,FIMM,1.0,55.85
ML-2,FIMM,10.0,2.08
MONO-MAC-1,FIMM,0.001,79.97
MONO-MAC-1,FIMM,0.01,75.27
MONO-MAC-1,FIMM,0.1,64.62
MONO-MAC-1,FIMM,1.0,48.32
MONO-MAC-1,FIMM,10.0,3.72
MONO-MAC-6,FIMM,0.001,101.83
MONO-MAC-6,FIMM,0.01,100.06
MONO-MAC-6,FIMM,0.1,100.21
MONO-MAC-6,FIMM,1.0,66.25
MONO-MAC-6,FIMM,10.0,25.75
MV-4-11,FIMM,0.001,98.98
MV-4-11,FIMM,0.01,64.36
MV-4-11,FIMM,0.1,40.77
MV-4-11,FIMM,1.0,27.33
MV-4-11,FIMM,10.0,-1.41
NOMO-1,FIMM,0.001,102.78
NOMO-1,FIMM,0.01,75.99
NOMO-1,FIMM,0.1,67.71
NOMO-1,FIMM,1.0,44.96
NOMO-1,FIMM,10.0,24.58
OCI-AML2,FIMM,0.001,88.61
OCI-AML2,FIMM,0.01,89.55
OCI-AML2,FIMM,0.1,64.37
OCI-AML2,FIMM,1.0,44.6
OCI-AML2,FIMM,10.0,-3.09
OCI-AML5,FIMM,0.001,101.12
OCI-AML5,FIMM,0.01,88.61
OCI-AML5,FIMM,0.1,76.71
OCI-AML5,FIMM,1.0,68.36
OCI-AML5,FIMM,10.0,50.74
SKM-1,FIMM,0.001,86.59
SKM-1,FIMM,0.01,56.31
SKM-1,FIMM,0.1,45.08
SKM-1,FIMM,1.0,27.05
SKM-1,FIMM,10.0,4.09
THP-1,FIMM,0.001,94.99
THP-1,FIMM,0.01,85.73
THP-1,FIMM,0.1,62.23
THP-1,FIMM,1.0,52.63
THP-1,FIMM,10.0,42.23
RPMI-8226,FIMM,0.001,110.645
RPMI-8226,FIMM,0.01,119.496
RPMI-8226,FIMM,0.1,116.213
RPMI-8226,FIMM,1.0,103.38
RPMI-8226,FIMM,10.0,60.3324
SIG-M5,FIMM,0.001,97.6874
SIG-M5,FIMM,0.01,117.265
SIG-M5,FIMM,0.1,77.6739
SIG-M5,FIMM,1.0,26.3245
SIG-M5,FIMM,10.0,2.9831
SR,FIMM,0.001,109.834
SR,FIMM,0.01,95.7964
SR,FIMM,0.1,95.7199
SR,FIMM,1.0,94.6237
SR,FIMM,10.0,77.9131
ALL-SIL,CTRPv2,0.0041,99.46
ALL-SIL,CTRPv2,0.0081,86.47
ALL-SIL,CTRPv2,0.016,91.83
ALL-SIL,CTRPv2,0.032,85.26
ALL-SIL,CTRPv2,0.065,85.62
ALL-SIL,CTRPv2,0.13,88.18
ALL-SIL,CTRPv2,0.26,79.2
ALL-SIL,CTRPv2,0.52,88.47
ALL-SIL,CTRPv2,1.0,92.32
ALL-SIL,CTRPv2,2.1,88.94
ALL-SIL,CTRPv2,4.2,97.32
ALL-SIL,CTRPv2,8.3,83.46
ALL-SIL,CTRPv2,17.0,88.8
ALL-SIL,CTRPv2,33.0,63.23
ALL-SIL,CTRPv2,66.0,68.84
ALL-SIL,CTRPv2,130.0,81.34
WSU-DLCL2,CTRPv2,0.0041,104.0
WSU-DLCL2,CTRPv2,0.0081,100.6
WSU-DLCL2,CTRPv2,0.016,104.0
WSU-DLCL2,CTRPv2,0.032,100.3
WSU-DLCL2,CTRPv2,0.065,101.3
WSU-DLCL2,CTRPv2,0.13,94.97
WSU-DLCL2,CTRPv2,0.26,100.2
WSU-DLCL2,CTRPv2,0.52,91.6
WSU-DLCL2,CTRPv2,1.0,89.57
WSU-DLCL2,CTRPv2,2.1,92.47
WSU-DLCL2,CTRPv2,4.2,94.97
WSU-DLCL2,CTRPv2,8.3,92.63
WSU-DLCL2,CTRPv2,17.0,85.45
WSU-DLCL2,CTRPv2,33.0,58.5
WSU-DLCL2,CTRPv2,66.0,52.63
WSU-DLCL2,CTRPv2,130.0,11.79
DEL,CTRPv2,0.0041,116.9
DEL,CTRPv2,0.0081,110.0
DEL,CTRPv2,0.016,111.0
DEL,CTRPv2,0.032,113.7
DEL,CTRPv2,0.065,114.7
DEL,CTRPv2,0.13,111.2
DEL,CTRPv2,0.26,115.5
DEL,CTRPv2,0.52,112.9
DEL,CTRPv2,1.0,112.0
DEL,CTRPv2,2.1,109.5
DEL,CTRPv2,4.2,105.4
DEL,CTRPv2,8.3,104.7
DEL,CTRPv2,17.0,103.8
DEL,CTRPv2,33.0,102.0
DEL,CTRPv2,66.0,64.83
DEL,CTRPv2,130.0,8.542
EM-2,CTRPv2,0.0041,82.98
EM-2,CTRPv2,0.0081,86.28
EM-2,CTRPv2,0.016,81.43
EM-2,CTRPv2,0.032,81.12
EM-2,CTRPv2,0.065,76.06
EM-2,CTRPv2,0.13,72.31
EM-2,CTRPv2,0.26,60.9
EM-2,CTRPv2,0.52,48.05
EM-2,CTRPv2,1.0,40.68
EM-2,CTRPv2,2.1,35.69
EM-2,CTRPv2,4.2,32.09
EM-2,CTRPv2,8.3,34.39
EM-2,CTRPv2,17.0,27.2
EM-2,CTRPv2,33.0,28.43
EM-2,CTRPv2,66.0,33.14
JURL-MK1,CTRPv2,0.0041,86.83
JURL-MK1,CTRPv2,0.0081,98.99
JURL-MK1,CTRPv2,0.016,85.23
JURL-MK1,CTRPv2,0.032,88.58
JURL-MK1,CTRPv2,0.065,91.51
JURL-MK1,CTRPv2,0.13,82.86
JURL-MK1,CTRPv2,0.26,84.21
JURL-MK1,CTRPv2,0.52,70.14
JURL-MK1,CTRPv2,1.0,78.0
JURL-MK1,CTRPv2,2.1,60.41
JURL-MK1,CTRPv2,4.2,66.42
JURL-MK1,CTRPv2,8.3,65.18
JURL-MK1,CTRPv2,17.0,52.77
JURL-MK1,CTRPv2,33.0,56.93
JURL-MK1,CTRPv2,66.0,53.62
P12-ICHIKAWA,CTRPv2,0.0041,106.2
P12-ICHIKAWA,CTRPv2,0.0081,103.7
P12-ICHIKAWA,CTRPv2,0.016,103.0
P12-ICHIKAWA,CTRPv2,0.032,104.6
P12-ICHIKAWA,CTRPv2,0.065,109.5
P12-ICHIKAWA,CTRPv2,0.13,112.4
P12-ICHIKAWA,CTRPv2,0.26,95.14
P12-ICHIKAWA,CTRPv2,0.52,92.86
P12-ICHIKAWA,CTRPv2,1.0,84.71
P12-ICHIKAWA,CTRPv2,2.1,76.47
P12-ICHIKAWA,CTRPv2,4.2,67.22
P12-ICHIKAWA,CTRPv2,8.3,65.13
P12-ICHIKAWA,CTRPv2,17.0,60.29
P12-ICHIKAWA,CTRPv2,33.0,61.75
P12-ICHIKAWA,CTRPv2,66.0,55.89
KE-37,CTRPv2,0.0041,104.3
KE-37,CTRPv2,0.0081,113.9
KE-37,CTRPv2,0.016,93.64
KE-37,CTRPv2,0.032,106.6
KE-37,CTRPv2,0.065,104.2
KE-37,CTRPv2,0.13,99.53
KE-37,CTRPv2,0.26,97.71
KE-37,CTRPv2,0.52,88.71
KE-37,CTRPv2,1.0,88.36
KE-37,CTRPv2,2.1,87.96
KE-37,CTRPv2,4.2,87.62
KE-37,CTRPv2,8.3,81.19
KE-37,CTRPv2,17.0,89.85
KE-37,CTRPv2,33.0,77.22
KE-37,CTRPv2,66.0,68.92
KMS-21BM,CTRPv2,0.0041,127.3
KMS-21BM,CTRPv2,0.0081,131.1
KMS-21BM,CTRPv2,0.016,123.4
KMS-21BM,CTRPv2,0.032,104.0
KMS-21BM,CTRPv2,0.065,110.7
KMS-21BM,CTRPv2,0.13,108.5
KMS-21BM,CTRPv2,0.26,98.79
KMS-21BM,CTRPv2,0.52,87.48
KMS-21BM,CTRPv2,1.0,82.45
KMS-21BM,CTRPv2,2.1,83.34
KMS-21BM,CTRPv2,4.2,58.12
KMS-21BM,CTRPv2,8.3,73.91
KMS-21BM,CTRPv2,17.0,56.07
KMS-21BM,CTRPv2,33.0,72.15
KMS-21BM,CTRPv2,66.0,62.77
MOLM-13,CTRPv2,0.0041,87.82
MOLM-13,CTRPv2,0.0081,87.97
MOLM-13,CTRPv2,0.016,68.91
MOLM-13,CTRPv2,0.032,76.64
MOLM-13,CTRPv2,0.065,83.86
MOLM-13,CTRPv2,0.13,76.47
MOLM-13,CTRPv2,0.26,53.52
MOLM-13,CTRPv2,0.52,45.36
MOLM-13,CTRPv2,1.0,42.96
MOLM-13,CTRPv2,2.1,23.15
MOLM-13,CTRPv2,4.2,12.93
MOLM-13,CTRPv2,8.3,8.447
MOLM-13,CTRPv2,17.0,7.984
MOLM-13,CTRPv2,33.0,5.525
MOLM-13,CTRPv2,66.0,4.359
CML-T1,CTRPv2,0.0041,109.2
CML-T1,CTRPv2,0.0081,107.2
CML-T1,CTRPv2,0.016,98.58
CML-T1,CTRPv2,0.032,97.91
CML-T1,CTRPv2,0.065,107.0
CML-T1,CTRPv2,0.13,100.3
CML-T1,CTRPv2,0.26,89.84
CML-T1,CTRPv2,0.52,90.02
CML-T1,CTRPv2,1.0,83.16
CML-T1,CTRPv2,2.1,79.74
CML-T1,CTRPv2,4.2,72.43
CML-T1,CTRPv2,8.3,68.44
CML-T1,CTRPv2,17.0,61.04
CML-T1,CTRPv2,33.0,64.03
CML-T1,CTRPv2,66.0,52.14
HT,CTRPv2,0.0041,109.3
HT,CTRPv2,0.0081,105.4
HT,CTRPv2,0.016,103.4
HT,CTRPv2,0.032,103.7
HT,CTRPv2,0.065,106.9
HT,CTRPv2,0.13,102.0
HT,CTRPv2,0.26,100.2
HT,CTRPv2,0.52,88.93
HT,CTRPv2,1.0,93.09
HT,CTRPv2,2.1,98.59
HT,CTRPv2,4.2,96.97
HT,CTRPv2,8.3,91.87
HT,CTRPv2,17.0,93.99
HT,CTRPv2,33.0,87.55
HT,CTRPv2,66.0,89.53
HT,CTRPv2,130.0,87.06
NCO2,CTRPv2,0.0041,95.95
NCO2,CTRPv2,0.0081,85.51
NCO2,CTRPv2,0.016,95.86
NCO2,CTRPv2,0.032,101.9
NCO2,CTRPv2,0.065,73.1
NCO2,CTRPv2,0.13,89.55
NCO2,CTRPv2,0.26,89.35
NCO2,CTRPv2,0.52,77.44
NCO2,CTRPv2,1.0,79.98
NCO2,CTRPv2,2.1,57.96
NCO2,CTRPv2,4.2,62.14
NCO2,CTRPv2,8.3,77.23
NCO2,CTRPv2,17.0,75.92
NCO2,CTRPv2,33.0,55.01
NCO2,CTRPv2,66.0,36.99
NCO2,CTRPv2,130.0,78.12
P31-FUJ,CTRPv2,0.0041,90.21
P31-FUJ,CTRPv2,0.0081,84.93
P31-FUJ,CTRPv2,0.016,83.05
P31-FUJ,CTRPv2,0.032,76.73
P31-FUJ,CTRPv2,0.065,84.08
P31-FUJ,CTRPv2,0.13,71.99
P31-FUJ,CTRPv2,0.26,71.28
P31-FUJ,CTRPv2,0.52,68.74
P31-FUJ,CTRPv2,1.0,71.15
P31-FUJ,CTRPv2,2.1,71.21
P31-FUJ,CTRPv2,4.2,72.13
P31-FUJ,CTRPv2,8.3,69.21
P31-FUJ,CTRPv2,17.0,68.36
P31-FUJ,CTRPv2,33.0,63.54
P31-FUJ,CTRPv2,66.0,53.47
PEER,CTRPv2,0.0041,92.0
PEER,CTRPv2,0.0081,94.06
PEER,CTRPv2,0.016,98.62
PEER,CTRPv2,0.032,89.64
PEER,CTRPv2,0.065,91.43
PEER,CTRPv2,0.13,92.08
PEER,CTRPv2,0.26,92.95
PEER,CTRPv2,0.52,88.99
PEER,CTRPv2,1.0,88.78
PEER,CTRPv2,2.1,93.27
PEER,CTRPv2,4.2,98.79
PEER,CTRPv2,8.3,92.45
PEER,CTRPv2,17.0,83.76
PEER,CTRPv2,33.0,79.61
PEER,CTRPv2,66.0,39.74
RPMI-8402,CTRPv2,0.0041,99.29
RPMI-8402,CTRPv2,0.0081,98.43
RPMI-8402,CTRPv2,0.016,95.37
RPMI-8402,CTRPv2,0.032,94.69
RPMI-8402,CTRPv2,0.065,95.68
RPMI-8402,CTRPv2,0.13,92.79
RPMI-8402,CTRPv2,0.26,94.8
RPMI-8402,CTRPv2,0.52,92.74
RPMI-8402,CTRPv2,1.0,92.45
RPMI-8402,CTRPv2,2.1,91.05
RPMI-8402,CTRPv2,4.2,89.5
RPMI-8402,CTRPv2,8.3,92.68
RPMI-8402,CTRPv2,17.0,91.7
RPMI-8402,CTRPv2,33.0,86.46
RPMI-8402,CTRPv2,66.0,81.89
RPMI-8402,CTRPv2,130.0,101.3
SU-DHL-1,CTRPv2,0.0041,107.7
SU-DHL-1,CTRPv2,0.0081,103.0
SU-DHL-1,CTRPv2,0.016,93.74
SU-DHL-1,CTRPv2,0.032,93.21
SU-DHL-1,CTRPv2,0.065,98.2
SU-DHL-1,CTRPv2,0.13,94.82
SU-DHL-1,CTRPv2,0.26,96.27
SU-DHL-1,CTRPv2,0.52,89.63
SU-DHL-1,CTRPv2,1.0,96.15
SU-DHL-1,CTRPv2,2.1,96.46
SU-DHL-1,CTRPv2,4.2,98.6
SU-DHL-1,CTRPv2,8.3,94.9
SU-DHL-1,CTRPv2,17.0,94.57
SU-DHL-1,CTRPv2,33.0,91.13
SU-DHL-1,CTRPv2,66.0,79.54
SU-DHL-1,CTRPv2,130.0,84.47
DOHH-2,CTRPv2,0.0041,126.3
DOHH-2,CTRPv2,0.0081,132.5
DOHH-2,CTRPv2,0.016,110.1
DOHH-2,CTRPv2,0.032,115.9
DOHH-2,CTRPv2,0.065,112.0
DOHH-2,CTRPv2,0.13,91.81
DOHH-2,CTRPv2,0.26,92.56
DOHH-2,CTRPv2,0.52,114.3
DOHH-2,CTRPv2,1.0,82.93
DOHH-2,CTRPv2,2.1,68.31
DOHH-2,CTRPv2,4.2,63.4
DOHH-2,CTRPv2,8.3,46.32
DOHH-2,CTRPv2,17.0,57.21
DOHH-2,CTRPv2,33.0,28.16
DOHH-2,CTRPv2,66.0,16.97
EHEB,CTRPv2,0.0041,87.08
EHEB,CTRPv2,0.0081,93.47
EHEB,CTRPv2,0.016,93.48
EHEB,CTRPv2,0.032,89.69
EHEB,CTRPv2,0.065,88.33
EHEB,CTRPv2,0.13,83.88
EHEB,CTRPv2,0.26,81.33
EHEB,CTRPv2,0.52,80.88
EHEB,CTRPv2,1.0,83.66
EHEB,CTRPv2,2.1,76.35
EHEB,CTRPv2,4.2,87.86
EHEB,CTRPv2,8.3,83.76
EHEB,CTRPv2,17.0,78.77
EHEB,CTRPv2,33.0,67.66
Ki-JK,CTRPv2,0.0041,96.26
Ki-JK,CTRPv2,0.0081,101.5
Ki-JK,CTRPv2,0.016,102.7
Ki-JK,CTRPv2,0.032,103.5
Ki-JK,CTRPv2,0.065,105.9
Ki-JK,CTRPv2,0.13,100.5
Ki-JK,CTRPv2,0.26,99.66
Ki-JK,CTRPv2,0.52,98.41
Ki-JK,CTRPv2,1.0,119.7
Ki-JK,CTRPv2,2.1,93.62
Ki-JK,CTRPv2,4.2,102.0
Ki-JK,CTRPv2,8.3,90.08
Ki-JK,CTRPv2,17.0,87.84
Ki-JK,CTRPv2,33.0,72.09
KMM-1,CTRPv2,0.0041,103.3
KMM-1,CTRPv2,0.0081,110.2
KMM-1,CTRPv2,0.016,98.11
KMM-1,CTRPv2,0.032,77.14
KMM-1,CTRPv2,0.065,112.7
KMM-1,CTRPv2,0.13,87.62
KMM-1,CTRPv2,0.26,72.74
KMM-1,CTRPv2,0.52,101.9
KMM-1,CTRPv2,1.0,78.25
KMM-1,CTRPv2,2.1,70.94
KMM-1,CTRPv2,4.2,69.18
KMM-1,CTRPv2,8.3,93.46
KMM-1,CTRPv2,17.0,85.87
KMM-1,CTRPv2,33.0,83.53
