Cell Line,Dataset,Dose,Response
Hs 934.T,CTRPv2,0.002,83.61
Hs 934.T,CTRPv2,0.0041,84.97
Hs 934.T,CTRPv2,0.0081,96.32
Hs 934.T,CTRPv2,0.016,103.8
Hs 934.T,CTRPv2,0.032,87.58
Hs 934.T,CTRPv2,0.065,106.8
Hs 934.T,CTRPv2,0.13,96.23
Hs 934.T,CTRPv2,0.26,84.12
Hs 934.T,CTRPv2,0.52,80.76
Hs 934.T,CTRPv2,1.0,70.63
Hs 934.T,CTRPv2,2.1,89.25
Hs 934.T,CTRPv2,4.2,77.07
Hs 934.T,CTRPv2,8.3,1.404
Hs 934.T,CTRPv2,17.0,1.376
Hs 934.T,CTRPv2,33.0,1.422
Hs 934.T,CTRPv2,66.0,1.352
Hs 688(A).T,CTRPv2,0.002,84.43
Hs 688(A).T,CTRPv2,0.0041,81.74
Hs 688(A).T,CTRPv2,0.0081,88.08
Hs 688(A).T,CTRPv2,0.016,93.89
Hs 688(A).T,CTRPv2,0.032,86.1
Hs 688(A).T,CTRPv2,0.065,87.09
Hs 688(A).T,CTRPv2,0.13,94.25
Hs 688(A).T,CTRPv2,0.26,91.49
Hs 688(A).T,CTRPv2,0.52,83.36
Hs 688(A).T,CTRPv2,1.0,82.33
Hs 688(A).T,CTRPv2,2.1,93.83
Hs 688(A).T,CTRPv2,4.2,77.84
Hs 688(A).T,CTRPv2,8.3,22.31
Hs 688(A).T,CTRPv2,17.0,1.937
Hs 688(A).T,CTRPv2,33.0,2.351
Hs 688(A).T,CTRPv2,66.0,1.799
Hs 940.T,CTRPv2,0.002,110.3
Hs 940.T,CTRPv2,0.0041,104.2
Hs 940.T,CTRPv2,0.0081,101.3
Hs 940.T,CTRPv2,0.016,120.4
Hs 940.T,CTRPv2,0.032,90.7
Hs 940.T,CTRPv2,0.065,91.53
Hs 940.T,CTRPv2,0.13,101.2
Hs 940.T,CTRPv2,0.26,82.62
Hs 940.T,CTRPv2,0.52,76.03
Hs 940.T,CTRPv2,1.0,76.13
Hs 940.T,CTRPv2,2.1,88.92
Hs 940.T,CTRPv2,4.2,53.87
Hs 940.T,CTRPv2,8.3,1.459
Hs 940.T,CTRPv2,17.0,1.255
Hs 940.T,CTRPv2,33.0,1.473
Hs 940.T,CTRPv2,66.0,1.333
