Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,0.002,102.5
LOXIMVI,CTRPv2,0.0041,94.06
LOXIMVI,CTRPv2,0.0081,97.23
LOXIMVI,CTRPv2,0.016,85.23
LOXIMVI,CTRPv2,0.032,92.57
LOXIMVI,CTRPv2,0.065,93.39
LOXIMVI,CTRPv2,0.13,94.77
LOXIMVI,CTRPv2,0.26,88.5
LOXIMVI,CTRPv2,0.52,98.89
LOXIMVI,CTRPv2,1.0,96.86
LOXIMVI,CTRPv2,2.1,96.59
LOXIMVI,CTRPv2,4.2,99.78
LOXIMVI,CTRPv2,8.3,85.63
LOXIMVI,CTRPv2,17.0,91.93
LOXIMVI,CTRPv2,33.0,86.81
LOXIMVI,CTRPv2,66.0,38.22
L-1236,CTRPv2,0.002,84.72
L-1236,CTRPv2,0.0041,80.48
L-1236,CTRPv2,0.0081,94.98
L-1236,CTRPv2,0.016,65.25
L-1236,CTRPv2,0.032,105.4
L-1236,CTRPv2,0.065,106.9
L-1236,CTRPv2,0.13,81.58
L-1236,CTRPv2,0.26,83.23
L-1236,CTRPv2,0.52,92.68
L-1236,CTRPv2,1.0,84.0
L-1236,CTRPv2,2.1,87.18
L-1236,CTRPv2,4.2,89.97
L-1236,CTRPv2,8.3,68.65
L-1236,CTRPv2,17.0,77.89
L-1236,CTRPv2,33.0,61.84
L-1236,CTRPv2,66.0,25.29
MDA-MB-435,CTRPv2,0.002,96.7
MDA-MB-435,CTRPv2,0.0041,102.5
MDA-MB-435,CTRPv2,0.0081,99.24
MDA-MB-435,CTRPv2,0.016,96.46
MDA-MB-435,CTRPv2,0.032,100.1
MDA-MB-435,CTRPv2,0.065,102.6
MDA-MB-435,CTRPv2,0.13,101.6
MDA-MB-435,CTRPv2,0.26,101.4
MDA-MB-435,CTRPv2,0.52,100.7
MDA-MB-435,CTRPv2,1.0,97.19
MDA-MB-435,CTRPv2,2.1,98.09
MDA-MB-435,CTRPv2,4.2,101.1
MDA-MB-435,CTRPv2,8.3,98.19
MDA-MB-435,CTRPv2,17.0,103.3
MDA-MB-435,CTRPv2,33.0,97.99
MDA-MB-435,CTRPv2,66.0,27.67
MM1-S,CTRPv2,0.002,93.47
MM1-S,CTRPv2,0.0041,97.66
MM1-S,CTRPv2,0.0081,98.28
MM1-S,CTRPv2,0.016,87.76
MM1-S,CTRPv2,0.032,96.82
MM1-S,CTRPv2,0.065,105.0
MM1-S,CTRPv2,0.13,94.74
MM1-S,CTRPv2,0.26,90.98
MM1-S,CTRPv2,0.52,96.84
MM1-S,CTRPv2,1.0,89.15
MM1-S,CTRPv2,2.1,84.93
MM1-S,CTRPv2,4.2,76.69
MM1-S,CTRPv2,8.3,55.04
MM1-S,CTRPv2,17.0,66.3
MM1-S,CTRPv2,33.0,56.13
MM1-S,CTRPv2,66.0,3.959
HD-MY-Z,CTRPv2,0.002,94.07
HD-MY-Z,CTRPv2,0.0041,99.6
HD-MY-Z,CTRPv2,0.0081,97.01
HD-MY-Z,CTRPv2,0.016,102.3
HD-MY-Z,CTRPv2,0.032,95.79
HD-MY-Z,CTRPv2,0.065,98.04
HD-MY-Z,CTRPv2,0.13,102.0
HD-MY-Z,CTRPv2,0.26,100.8
HD-MY-Z,CTRPv2,0.52,100.4
HD-MY-Z,CTRPv2,1.0,97.18
HD-MY-Z,CTRPv2,2.1,102.0
HD-MY-Z,CTRPv2,4.2,101.5
HD-MY-Z,CTRPv2,8.3,101.1
HD-MY-Z,CTRPv2,17.0,98.33
HD-MY-Z,CTRPv2,33.0,99.77
OCI-AML3,CTRPv2,0.002,99.13
OCI-AML3,CTRPv2,0.0041,99.49
OCI-AML3,CTRPv2,0.0081,99.43
OCI-AML3,CTRPv2,0.016,99.14
OCI-AML3,CTRPv2,0.032,102.2
OCI-AML3,CTRPv2,0.065,99.61
OCI-AML3,CTRPv2,0.13,99.51
OCI-AML3,CTRPv2,0.26,99.98
OCI-AML3,CTRPv2,0.52,103.5
OCI-AML3,CTRPv2,1.0,96.39
OCI-AML3,CTRPv2,2.1,97.54
OCI-AML3,CTRPv2,4.2,98.11
OCI-AML3,CTRPv2,8.3,99.96
OCI-AML3,CTRPv2,17.0,100.6
OCI-AML3,CTRPv2,33.0,97.71
UACC-257,CTRPv2,0.002,96.8
UACC-257,CTRPv2,0.0041,100.8
UACC-257,CTRPv2,0.0081,99.97
UACC-257,CTRPv2,0.016,108.2
UACC-257,CTRPv2,0.032,99.17
UACC-257,CTRPv2,0.065,99.94
UACC-257,CTRPv2,0.13,102.1
UACC-257,CTRPv2,0.26,99.91
UACC-257,CTRPv2,0.52,99.77
UACC-257,CTRPv2,1.0,98.47
UACC-257,CTRPv2,2.1,103.3
UACC-257,CTRPv2,4.2,105.8
UACC-257,CTRPv2,8.3,100.4
UACC-257,CTRPv2,17.0,99.05
UACC-257,CTRPv2,33.0,100.5
UACC-62,CTRPv2,0.002,97.98
UACC-62,CTRPv2,0.0041,100.0
UACC-62,CTRPv2,0.0081,96.32
UACC-62,CTRPv2,0.016,98.21
UACC-62,CTRPv2,0.032,96.71
UACC-62,CTRPv2,0.065,98.13
UACC-62,CTRPv2,0.13,96.42
UACC-62,CTRPv2,0.26,95.98
UACC-62,CTRPv2,0.52,96.77
UACC-62,CTRPv2,1.0,94.74
UACC-62,CTRPv2,2.1,96.36
UACC-62,CTRPv2,4.2,98.69
UACC-62,CTRPv2,8.3,96.62
UACC-62,CTRPv2,17.0,93.85
UACC-62,CTRPv2,33.0,96.1
LOXIMVI,CTRPv2,0.002,95.57
LOXIMVI,CTRPv2,0.0041,100.1
LOXIMVI,CTRPv2,0.0081,100.3
LOXIMVI,CTRPv2,0.016,98.68
LOXIMVI,CTRPv2,0.032,99.83
LOXIMVI,CTRPv2,0.065,97.11
LOXIMVI,CTRPv2,0.13,96.86
LOXIMVI,CTRPv2,0.26,98.56
LOXIMVI,CTRPv2,0.52,99.03
LOXIMVI,CTRPv2,1.0,93.47
LOXIMVI,CTRPv2,2.1,99.55
LOXIMVI,CTRPv2,4.2,97.91
LOXIMVI,CTRPv2,8.3,97.44
LOXIMVI,CTRPv2,17.0,92.84
LOXIMVI,CTRPv2,33.0,97.83
697,CTRPv2,0.002,128.3
697,CTRPv2,0.0041,131.4
697,CTRPv2,0.0081,120.3
697,CTRPv2,0.016,106.2
697,CTRPv2,0.032,124.0
697,CTRPv2,0.065,133.4
697,CTRPv2,0.13,103.8
697,CTRPv2,0.26,88.41
697,CTRPv2,0.52,129.9
697,CTRPv2,1.0,126.5
697,CTRPv2,2.1,127.1
697,CTRPv2,4.2,122.4
697,CTRPv2,8.3,124.3
697,CTRPv2,17.0,130.4
A3-KAW,CTRPv2,0.002,108.0
A3-KAW,CTRPv2,0.0041,113.0
A3-KAW,CTRPv2,0.0081,104.6
A3-KAW,CTRPv2,0.016,105.9
A3-KAW,CTRPv2,0.032,107.1
A3-KAW,CTRPv2,0.065,109.8
A3-KAW,CTRPv2,0.13,103.5
A3-KAW,CTRPv2,0.26,109.6
A3-KAW,CTRPv2,0.52,102.3
A3-KAW,CTRPv2,1.0,97.55
A3-KAW,CTRPv2,2.1,104.1
A3-KAW,CTRPv2,4.2,102.1
A3-KAW,CTRPv2,8.3,102.5
A3-KAW,CTRPv2,17.0,104.3
BL-41,CTRPv2,0.002,135.1
BL-41,CTRPv2,0.0041,90.95
BL-41,CTRPv2,0.0081,75.97
BL-41,CTRPv2,0.016,76.39
BL-41,CTRPv2,0.032,99.8
BL-41,CTRPv2,0.065,108.8
BL-41,CTRPv2,0.13,77.37
BL-41,CTRPv2,0.26,109.6
BL-41,CTRPv2,0.52,112.5
BL-41,CTRPv2,1.0,108.6
BL-41,CTRPv2,2.1,127.4
BL-41,CTRPv2,4.2,102.2
BL-41,CTRPv2,8.3,96.68
BL-41,CTRPv2,17.0,111.6
CA46,CTRPv2,0.002,103.5
CA46,CTRPv2,0.0041,103.6
CA46,CTRPv2,0.0081,106.9
CA46,CTRPv2,0.016,117.7
CA46,CTRPv2,0.032,107.1
CA46,CTRPv2,0.065,106.8
CA46,CTRPv2,0.13,105.4
CA46,CTRPv2,0.26,111.9
CA46,CTRPv2,0.52,109.6
CA46,CTRPv2,1.0,109.0
CA46,CTRPv2,2.1,120.7
CA46,CTRPv2,4.2,112.8
CA46,CTRPv2,8.3,104.9
CA46,CTRPv2,17.0,113.6
EB1,CTRPv2,0.002,101.9
EB1,CTRPv2,0.0041,111.1
EB1,CTRPv2,0.0081,96.34
EB1,CTRPv2,0.016,108.8
EB1,CTRPv2,0.032,91.43
EB1,CTRPv2,0.065,101.9
EB1,CTRPv2,0.13,109.6
EB1,CTRPv2,0.26,103.6
EB1,CTRPv2,0.52,105.5
EB1,CTRPv2,1.0,116.2
EB1,CTRPv2,2.1,108.8
EB1,CTRPv2,4.2,122.3
EB1,CTRPv2,8.3,120.6
EB1,CTRPv2,17.0,111.5
EoL-1-cell,CTRPv2,0.002,140.4
EoL-1-cell,CTRPv2,0.0041,145.0
EoL-1-cell,CTRPv2,0.0081,147.6
EoL-1-cell,CTRPv2,0.016,134.7
EoL-1-cell,CTRPv2,0.032,131.2
EoL-1-cell,CTRPv2,0.065,139.1
EoL-1-cell,CTRPv2,0.13,121.2
EoL-1-cell,CTRPv2,0.26,74.65
EoL-1-cell,CTRPv2,0.52,131.6
EoL-1-cell,CTRPv2,1.0,134.0
EoL-1-cell,CTRPv2,2.1,138.7
EoL-1-cell,CTRPv2,4.2,134.3
EoL-1-cell,CTRPv2,8.3,126.9
EoL-1-cell,CTRPv2,17.0,129.1
GA-10,CTRPv2,0.002,105.8
GA-10,CTRPv2,0.0041,102.2
GA-10,CTRPv2,0.0081,141.7
GA-10,CTRPv2,0.016,125.7
GA-10,CTRPv2,0.032,112.3
GA-10,CTRPv2,0.065,122.3
GA-10,CTRPv2,0.13,126.8
GA-10,CTRPv2,0.26,126.7
GA-10,CTRPv2,0.52,123.1
GA-10,CTRPv2,1.0,124.8
GA-10,CTRPv2,2.1,125.7
GA-10,CTRPv2,4.2,114.3
GA-10,CTRPv2,8.3,112.4
GA-10,CTRPv2,17.0,117.8
MOLT-3,CTRPv2,0.002,128.1
MOLT-3,CTRPv2,0.0041,122.6
MOLT-3,CTRPv2,0.0081,135.7
MOLT-3,CTRPv2,0.016,133.4
MOLT-3,CTRPv2,0.032,101.1
MOLT-3,CTRPv2,0.065,120.1
MOLT-3,CTRPv2,0.13,117.4
MOLT-3,CTRPv2,0.26,113.9
MOLT-3,CTRPv2,0.52,117.4
MOLT-3,CTRPv2,1.0,123.1
MOLT-3,CTRPv2,2.1,122.7
MOLT-3,CTRPv2,4.2,124.7
MOLT-3,CTRPv2,8.3,123.0
MOLT-3,CTRPv2,17.0,113.4
NAMALWA,CTRPv2,0.002,103.1
NAMALWA,CTRPv2,0.0041,107.9
NAMALWA,CTRPv2,0.0081,115.7
NAMALWA,CTRPv2,0.016,108.6
NAMALWA,CTRPv2,0.032,107.9
NAMALWA,CTRPv2,0.065,105.5
NAMALWA,CTRPv2,0.13,104.1
NAMALWA,CTRPv2,0.26,111.0
NAMALWA,CTRPv2,0.52,104.4
NAMALWA,CTRPv2,1.0,104.8
NAMALWA,CTRPv2,2.1,106.7
NAMALWA,CTRPv2,4.2,109.9
NAMALWA,CTRPv2,8.3,101.7
NAMALWA,CTRPv2,17.0,111.2
OPM-2,CTRPv2,0.002,102.5
OPM-2,CTRPv2,0.0041,106.4
OPM-2,CTRPv2,0.0081,98.96
OPM-2,CTRPv2,0.016,113.6
OPM-2,CTRPv2,0.032,114.3
OPM-2,CTRPv2,0.065,128.8
OPM-2,CTRPv2,0.13,115.4
OPM-2,CTRPv2,0.26,112.8
OPM-2,CTRPv2,0.52,145.3
OPM-2,CTRPv2,1.0,131.3
OPM-2,CTRPv2,2.1,122.7
OPM-2,CTRPv2,4.2,129.5
OPM-2,CTRPv2,8.3,134.9
OPM-2,CTRPv2,17.0,140.7
Pfeiffer,CTRPv2,0.002,124.3
Pfeiffer,CTRPv2,0.0041,118.8
Pfeiffer,CTRPv2,0.0081,121.4
Pfeiffer,CTRPv2,0.016,131.6
Pfeiffer,CTRPv2,0.032,109.5
Pfeiffer,CTRPv2,0.065,126.2
Pfeiffer,CTRPv2,0.13,116.6
Pfeiffer,CTRPv2,0.26,128.9
Pfeiffer,CTRPv2,0.52,105.2
Pfeiffer,CTRPv2,1.0,121.1
Pfeiffer,CTRPv2,2.1,120.3
Pfeiffer,CTRPv2,4.2,138.8
Pfeiffer,CTRPv2,8.3,118.4
Pfeiffer,CTRPv2,17.0,126.5
SUP-M2,CTRPv2,0.002,113.9
SUP-M2,CTRPv2,0.0041,136.7
SUP-M2,CTRPv2,0.0081,126.0
SUP-M2,CTRPv2,0.016,114.5
SUP-M2,CTRPv2,0.032,120.3
SUP-M2,CTRPv2,0.065,125.8
SUP-M2,CTRPv2,0.13,118.0
SUP-M2,CTRPv2,0.26,112.8
SUP-M2,CTRPv2,0.52,119.7
SUP-M2,CTRPv2,1.0,111.6
SUP-M2,CTRPv2,2.1,107.8
SUP-M2,CTRPv2,4.2,115.9
SUP-M2,CTRPv2,8.3,111.0
SUP-M2,CTRPv2,17.0,103.8
Toledo,CTRPv2,0.002,137.8
Toledo,CTRPv2,0.0041,117.4
Toledo,CTRPv2,0.0081,111.2
Toledo,CTRPv2,0.016,94.98
Toledo,CTRPv2,0.032,104.4
Toledo,CTRPv2,0.065,102.4
Toledo,CTRPv2,0.13,103.7
Toledo,CTRPv2,0.26,105.2
Toledo,CTRPv2,0.52,86.75
Toledo,CTRPv2,1.0,83.28
Toledo,CTRPv2,2.1,113.9
Toledo,CTRPv2,4.2,108.5
Toledo,CTRPv2,8.3,87.96
Toledo,CTRPv2,17.0,92.97
EJM,CTRPv2,0.002,111.6
EJM,CTRPv2,0.0041,119.2
EJM,CTRPv2,0.0081,120.7
EJM,CTRPv2,0.016,122.8
EJM,CTRPv2,0.032,106.3
EJM,CTRPv2,0.065,115.5
EJM,CTRPv2,0.13,108.9
EJM,CTRPv2,0.26,109.0
EJM,CTRPv2,0.52,119.6
EJM,CTRPv2,1.0,117.6
EJM,CTRPv2,2.1,122.2
EJM,CTRPv2,4.2,134.3
EJM,CTRPv2,8.3,112.7
EJM,CTRPv2,17.0,115.0
GRANTA-519,CTRPv2,0.002,122.2
GRANTA-519,CTRPv2,0.0041,110.9
GRANTA-519,CTRPv2,0.0081,124.1
GRANTA-519,CTRPv2,0.016,127.6
GRANTA-519,CTRPv2,0.032,106.1
GRANTA-519,CTRPv2,0.065,111.3
GRANTA-519,CTRPv2,0.13,111.5
GRANTA-519,CTRPv2,0.26,89.53
GRANTA-519,CTRPv2,0.52,111.9
GRANTA-519,CTRPv2,1.0,109.8
GRANTA-519,CTRPv2,2.1,111.1
GRANTA-519,CTRPv2,4.2,115.9
GRANTA-519,CTRPv2,8.3,99.39
GRANTA-519,CTRPv2,17.0,107.7
OCI-LY10,CTRPv2,0.002,115.5
OCI-LY10,CTRPv2,0.0041,106.1
OCI-LY10,CTRPv2,0.0081,107.0
OCI-LY10,CTRPv2,0.016,117.7
OCI-LY10,CTRPv2,0.032,108.1
OCI-LY10,CTRPv2,0.065,109.5
OCI-LY10,CTRPv2,0.13,102.4
OCI-LY10,CTRPv2,0.26,105.6
OCI-LY10,CTRPv2,0.52,109.0
OCI-LY10,CTRPv2,1.0,106.3
OCI-LY10,CTRPv2,2.1,106.2
OCI-LY10,CTRPv2,4.2,116.1
OCI-LY10,CTRPv2,8.3,103.2
OCI-LY10,CTRPv2,17.0,101.9
OCI-LY3,CTRPv2,0.002,118.8
OCI-LY3,CTRPv2,0.0041,119.9
OCI-LY3,CTRPv2,0.0081,116.4
OCI-LY3,CTRPv2,0.016,123.2
OCI-LY3,CTRPv2,0.032,118.7
OCI-LY3,CTRPv2,0.065,121.1
OCI-LY3,CTRPv2,0.13,120.1
OCI-LY3,CTRPv2,0.26,110.5
OCI-LY3,CTRPv2,0.52,115.4
OCI-LY3,CTRPv2,1.0,121.8
OCI-LY3,CTRPv2,2.1,115.6
OCI-LY3,CTRPv2,4.2,117.0
OCI-LY3,CTRPv2,8.3,120.1
OCI-LY3,CTRPv2,17.0,117.0
Hs 611.T,CTRPv2,0.002,101.1
Hs 611.T,CTRPv2,0.0041,126.9
Hs 611.T,CTRPv2,0.0081,113.8
Hs 611.T,CTRPv2,0.016,110.1
Hs 611.T,CTRPv2,0.032,104.0
Hs 611.T,CTRPv2,0.065,108.8
Hs 611.T,CTRPv2,0.13,115.0
Hs 611.T,CTRPv2,0.26,91.94
Hs 611.T,CTRPv2,0.52,93.05
Hs 611.T,CTRPv2,1.0,100.7
Hs 611.T,CTRPv2,2.1,91.67
Hs 611.T,CTRPv2,4.2,106.3
Hs 611.T,CTRPv2,8.3,120.2
Hs 611.T,CTRPv2,17.0,102.3
KARPAS-422,CTRPv2,0.002,107.2
KARPAS-422,CTRPv2,0.0041,110.3
KARPAS-422,CTRPv2,0.0081,117.7
KARPAS-422,CTRPv2,0.016,100.4
KARPAS-422,CTRPv2,0.032,106.1
KARPAS-422,CTRPv2,0.065,118.3
KARPAS-422,CTRPv2,0.13,106.2
KARPAS-422,CTRPv2,0.26,111.7
KARPAS-422,CTRPv2,0.52,111.6
KARPAS-422,CTRPv2,1.0,110.4
KARPAS-422,CTRPv2,2.1,107.5
KARPAS-422,CTRPv2,4.2,110.3
KARPAS-422,CTRPv2,8.3,110.1
KARPAS-422,CTRPv2,17.0,112.7
LP-1,CTRPv2,0.002,109.5
LP-1,CTRPv2,0.0041,103.5
LP-1,CTRPv2,0.0081,110.3
LP-1,CTRPv2,0.016,114.5
LP-1,CTRPv2,0.032,114.0
LP-1,CTRPv2,0.065,100.6
LP-1,CTRPv2,0.13,108.4
LP-1,CTRPv2,0.26,102.7
LP-1,CTRPv2,0.52,107.2
LP-1,CTRPv2,1.0,120.6
LP-1,CTRPv2,2.1,117.1
LP-1,CTRPv2,4.2,119.4
LP-1,CTRPv2,8.3,111.9
LP-1,CTRPv2,17.0,112.1
SUP-HD1,CTRPv2,0.002,109.1
SUP-HD1,CTRPv2,0.0041,107.9
SUP-HD1,CTRPv2,0.0081,110.5
SUP-HD1,CTRPv2,0.016,97.23
SUP-HD1,CTRPv2,0.032,116.7
SUP-HD1,CTRPv2,0.065,107.1
SUP-HD1,CTRPv2,0.13,102.4
SUP-HD1,CTRPv2,0.26,79.72
SUP-HD1,CTRPv2,0.52,106.7
SUP-HD1,CTRPv2,1.0,114.8
SUP-HD1,CTRPv2,2.1,113.0
SUP-HD1,CTRPv2,4.2,118.4
SUP-HD1,CTRPv2,8.3,110.1
SUP-HD1,CTRPv2,17.0,118.3
CMK,CTRPv2,0.002,97.78
CMK,CTRPv2,0.0041,99.43
CMK,CTRPv2,0.0081,96.86
CMK,CTRPv2,0.016,102.1
CMK,CTRPv2,0.032,95.91
CMK,CTRPv2,0.065,101.7
CMK,CTRPv2,0.13,97.12
CMK,CTRPv2,0.26,96.43
CMK,CTRPv2,0.52,93.53
CMK,CTRPv2,1.0,93.3
CMK,CTRPv2,2.1,100.0
CMK,CTRPv2,4.2,100.2
CMK,CTRPv2,8.3,92.83
CMK,CTRPv2,17.0,94.95
KASUMI-1,CTRPv2,0.002,99.93
KASUMI-1,CTRPv2,0.0041,108.0
KASUMI-1,CTRPv2,0.0081,105.0
KASUMI-1,CTRPv2,0.016,107.2
KASUMI-1,CTRPv2,0.032,93.93
KASUMI-1,CTRPv2,0.065,100.2
KASUMI-1,CTRPv2,0.13,100.1
KASUMI-1,CTRPv2,0.26,89.0
KASUMI-1,CTRPv2,0.52,107.5
KASUMI-1,CTRPv2,1.0,107.6
KASUMI-1,CTRPv2,2.1,113.7
KASUMI-1,CTRPv2,4.2,115.6
KASUMI-1,CTRPv2,8.3,110.8
KASUMI-1,CTRPv2,17.0,100.2
RPMI-6666,CTRPv2,0.002,111.9
RPMI-6666,CTRPv2,0.0041,104.5
RPMI-6666,CTRPv2,0.0081,114.0
RPMI-6666,CTRPv2,0.016,98.28
RPMI-6666,CTRPv2,0.032,102.0
RPMI-6666,CTRPv2,0.065,124.2
RPMI-6666,CTRPv2,0.13,106.3
RPMI-6666,CTRPv2,0.26,114.7
RPMI-6666,CTRPv2,0.52,115.8
RPMI-6666,CTRPv2,1.0,125.5
RPMI-6666,CTRPv2,2.1,95.18
RPMI-6666,CTRPv2,4.2,117.2
RPMI-6666,CTRPv2,8.3,121.7
RPMI-6666,CTRPv2,17.0,123.2
MOLP-8,CTRPv2,0.002,101.6
MOLP-8,CTRPv2,0.0041,109.7
MOLP-8,CTRPv2,0.0081,99.54
MOLP-8,CTRPv2,0.016,126.0
MOLP-8,CTRPv2,0.032,103.4
MOLP-8,CTRPv2,0.065,101.5
MOLP-8,CTRPv2,0.13,114.6
MOLP-8,CTRPv2,0.26,104.4
MOLP-8,CTRPv2,0.52,120.5
MOLP-8,CTRPv2,1.0,111.1
MOLP-8,CTRPv2,2.1,112.7
MOLP-8,CTRPv2,4.2,105.1
MOLP-8,CTRPv2,8.3,117.9
MOLP-8,CTRPv2,17.0,121.9
BL-70,CTRPv2,0.002,105.8
BL-70,CTRPv2,0.0041,120.7
BL-70,CTRPv2,0.0081,113.6
BL-70,CTRPv2,0.016,112.7
BL-70,CTRPv2,0.032,119.4
BL-70,CTRPv2,0.065,115.5
BL-70,CTRPv2,0.13,120.4
BL-70,CTRPv2,0.26,113.0
BL-70,CTRPv2,0.52,118.5
BL-70,CTRPv2,1.0,105.0
BL-70,CTRPv2,2.1,110.2
BL-70,CTRPv2,4.2,106.3
BL-70,CTRPv2,8.3,111.1
BL-70,CTRPv2,17.0,108.1
HL-60,CTRPv2,0.002,107.5
HL-60,CTRPv2,0.0041,116.6
HL-60,CTRPv2,0.0081,102.8
HL-60,CTRPv2,0.016,108.2
HL-60,CTRPv2,0.032,107.9
HL-60,CTRPv2,0.065,109.8
HL-60,CTRPv2,0.13,103.3
HL-60,CTRPv2,0.26,113.3
HL-60,CTRPv2,0.52,110.1
HL-60,CTRPv2,1.0,103.8
HL-60,CTRPv2,2.1,105.3
HL-60,CTRPv2,4.2,112.4
HL-60,CTRPv2,8.3,105.3
HL-60,CTRPv2,17.0,111.7
K052,CTRPv2,0.002,107.3
K052,CTRPv2,0.0041,108.9
K052,CTRPv2,0.0081,106.5
K052,CTRPv2,0.016,110.8
K052,CTRPv2,0.032,102.5
K052,CTRPv2,0.065,103.7
K052,CTRPv2,0.13,106.8
K052,CTRPv2,0.26,89.14
K052,CTRPv2,0.52,110.3
K052,CTRPv2,1.0,110.1
K052,CTRPv2,2.1,115.4
K052,CTRPv2,4.2,112.0
K052,CTRPv2,8.3,111.2
K052,CTRPv2,17.0,110.5
MEC-1,CTRPv2,0.002,100.6
MEC-1,CTRPv2,0.0041,110.3
MEC-1,CTRPv2,0.0081,113.2
MEC-1,CTRPv2,0.016,106.3
MEC-1,CTRPv2,0.032,102.7
MEC-1,CTRPv2,0.065,102.9
MEC-1,CTRPv2,0.13,115.7
MEC-1,CTRPv2,0.26,107.8
MEC-1,CTRPv2,0.52,115.2
MEC-1,CTRPv2,1.0,107.8
MEC-1,CTRPv2,2.1,103.9
MEC-1,CTRPv2,4.2,106.4
MEC-1,CTRPv2,8.3,108.8
MEC-1,CTRPv2,17.0,106.6
OCI-M1,CTRPv2,0.002,97.79
OCI-M1,CTRPv2,0.0041,97.92
OCI-M1,CTRPv2,0.0081,104.1
OCI-M1,CTRPv2,0.016,100.8
OCI-M1,CTRPv2,0.032,93.55
OCI-M1,CTRPv2,0.065,97.36
OCI-M1,CTRPv2,0.13,102.6
OCI-M1,CTRPv2,0.26,105.0
OCI-M1,CTRPv2,0.52,103.9
OCI-M1,CTRPv2,1.0,107.5
OCI-M1,CTRPv2,2.1,108.2
OCI-M1,CTRPv2,4.2,108.5
OCI-M1,CTRPv2,8.3,101.0
OCI-M1,CTRPv2,17.0,102.7
SIG-M5,CTRPv2,0.002,95.5
SIG-M5,CTRPv2,0.0041,102.6
SIG-M5,CTRPv2,0.0081,107.0
SIG-M5,CTRPv2,0.016,105.5
SIG-M5,CTRPv2,0.032,103.3
SIG-M5,CTRPv2,0.065,99.51
SIG-M5,CTRPv2,0.13,103.7
SIG-M5,CTRPv2,0.26,98.25
SIG-M5,CTRPv2,0.52,103.3
SIG-M5,CTRPv2,1.0,105.8
SIG-M5,CTRPv2,2.1,105.8
SIG-M5,CTRPv2,4.2,103.3
SIG-M5,CTRPv2,8.3,104.7
SIG-M5,CTRPv2,17.0,107.6
TF-1,CTRPv2,0.002,106.6
TF-1,CTRPv2,0.0041,105.0
TF-1,CTRPv2,0.0081,104.3
TF-1,CTRPv2,0.016,112.3
TF-1,CTRPv2,0.032,105.9
TF-1,CTRPv2,0.065,107.3
TF-1,CTRPv2,0.13,106.2
TF-1,CTRPv2,0.26,104.8
TF-1,CTRPv2,0.52,103.9
TF-1,CTRPv2,1.0,100.2
TF-1,CTRPv2,2.1,103.5
TF-1,CTRPv2,4.2,105.6
TF-1,CTRPv2,8.3,104.1
TF-1,CTRPv2,17.0,107.2
A4-Fuk,CTRPv2,0.002,95.96
A4-Fuk,CTRPv2,0.0041,107.8
A4-Fuk,CTRPv2,0.0081,89.62
A4-Fuk,CTRPv2,0.016,106.4
A4-Fuk,CTRPv2,0.032,102.4
A4-Fuk,CTRPv2,0.065,91.56
A4-Fuk,CTRPv2,0.13,106.1
A4-Fuk,CTRPv2,0.26,107.1
A4-Fuk,CTRPv2,0.52,107.4
A4-Fuk,CTRPv2,1.0,96.08
A4-Fuk,CTRPv2,2.1,117.6
A4-Fuk,CTRPv2,4.2,102.7
A4-Fuk,CTRPv2,8.3,119.0
A4-Fuk,CTRPv2,17.0,116.3
HEL 92.1.7,CTRPv2,0.002,93.52
HEL 92.1.7,CTRPv2,0.0041,99.99
HEL 92.1.7,CTRPv2,0.0081,99.68
HEL 92.1.7,CTRPv2,0.016,95.49
HEL 92.1.7,CTRPv2,0.032,88.99
HEL 92.1.7,CTRPv2,0.065,93.36
HEL 92.1.7,CTRPv2,0.13,101.4
HEL 92.1.7,CTRPv2,0.26,98.78
HEL 92.1.7,CTRPv2,0.52,97.69
HEL 92.1.7,CTRPv2,2.1,103.7
HEL 92.1.7,CTRPv2,4.2,98.55
HEL 92.1.7,CTRPv2,8.3,99.62
HEL 92.1.7,CTRPv2,17.0,97.81
HuNS1,CTRPv2,0.002,101.5
HuNS1,CTRPv2,0.0041,107.9
HuNS1,CTRPv2,0.0081,118.3
HuNS1,CTRPv2,0.016,138.2
HuNS1,CTRPv2,0.032,89.84
HuNS1,CTRPv2,0.065,101.4
HuNS1,CTRPv2,0.13,106.4
HuNS1,CTRPv2,0.26,107.4
HuNS1,CTRPv2,0.52,99.98
HuNS1,CTRPv2,1.0,107.7
HuNS1,CTRPv2,2.1,114.8
HuNS1,CTRPv2,4.2,119.0
HuNS1,CTRPv2,8.3,117.7
HuNS1,CTRPv2,17.0,133.3
K-562,CTRPv2,0.002,107.0
K-562,CTRPv2,0.0041,102.2
K-562,CTRPv2,0.0081,105.4
K-562,CTRPv2,0.016,101.1
K-562,CTRPv2,0.032,98.59
K-562,CTRPv2,0.065,99.99
K-562,CTRPv2,0.13,99.04
K-562,CTRPv2,0.26,101.9
K-562,CTRPv2,0.52,94.96
K-562,CTRPv2,1.0,94.17
K-562,CTRPv2,2.1,101.3
K-562,CTRPv2,4.2,93.94
K-562,CTRPv2,8.3,100.0
K-562,CTRPv2,17.0,98.57
Daudi,CTRPv2,0.002,94.94
Daudi,CTRPv2,0.0041,95.07
Daudi,CTRPv2,0.0081,93.41
Daudi,CTRPv2,0.016,94.04
Daudi,CTRPv2,0.032,99.07
