Cell Line,Dataset,Dose,Response
NCI-H1734,GDSC1000,1.0,24.5764
NCI-H1734,GDSC1000,2.0,18.4025
NCI-H1734,GDSC1000,4.0,6.99714
NCI-H1734,GDSC1000,8.0,3.82041
NCI-H1734,GDSC1000,16.0,4.02325
NCI-H1522,GDSC1000,0.0625,96.4482
NCI-H1522,GDSC1000,0.125,97.0221
NCI-H1522,GDSC1000,0.25,98.6753
NCI-H1522,GDSC1000,0.5,97.1579
NCI-H1522,GDSC1000,1.0,81.9598
NCI-H1522,GDSC1000,2.0,81.0395
NCI-H1522,GDSC1000,4.0,40.8431
NCI-H1522,GDSC1000,8.0,11.1195
NCI-H1522,GDSC1000,16.0,3.13256
A427,GDSC1000,0.0625,82.1475
A427,GDSC1000,0.125,76.0109
A427,GDSC1000,0.25,48.1703
A427,GDSC1000,0.5,37.4284
A427,GDSC1000,1.0,26.3761
A427,GDSC1000,2.0,19.0587
A427,GDSC1000,4.0,8.46805
A427,GDSC1000,8.0,3.58559
A427,GDSC1000,16.0,4.89392
PC-3_JPC-3,GDSC1000,0.0625,100.436
PC-3_JPC-3,GDSC1000,0.125,78.5368
PC-3_JPC-3,GDSC1000,0.25,89.2844
PC-3_JPC-3,GDSC1000,0.5,75.5472
PC-3_JPC-3,GDSC1000,1.0,60.4053
PC-3_JPC-3,GDSC1000,2.0,49.7081
PC-3_JPC-3,GDSC1000,4.0,33.4546
PC-3_JPC-3,GDSC1000,8.0,7.00658
PC-3_JPC-3,GDSC1000,16.0,3.39234
CPC-N,GDSC1000,0.0625,76.8878
CPC-N,GDSC1000,0.125,62.8066
CPC-N,GDSC1000,0.25,42.1381
CPC-N,GDSC1000,0.5,40.8783
CPC-N,GDSC1000,1.0,38.1475
CPC-N,GDSC1000,2.0,30.3888
CPC-N,GDSC1000,4.0,13.1606
CPC-N,GDSC1000,8.0,2.13284
CPC-N,GDSC1000,16.0,0.715278
NCI-H661,GDSC1000,0.0625,64.0382
NCI-H661,GDSC1000,0.125,71.7645
NCI-H661,GDSC1000,0.25,52.9244
NCI-H661,GDSC1000,0.5,49.8818
NCI-H661,GDSC1000,1.0,39.3101
NCI-H661,GDSC1000,2.0,37.4567
NCI-H661,GDSC1000,4.0,30.5941
NCI-H661,GDSC1000,8.0,8.60095
NCI-H661,GDSC1000,16.0,3.42901
NCI-H2171,GDSC1000,0.0625,88.8307
NCI-H2171,GDSC1000,0.125,88.724
NCI-H2171,GDSC1000,0.25,88.1361
NCI-H2171,GDSC1000,0.5,77.7953
NCI-H2171,GDSC1000,1.0,85.6863
NCI-H2171,GDSC1000,2.0,37.3342
NCI-H2171,GDSC1000,4.0,10.8761
NCI-H2171,GDSC1000,8.0,1.39978
NCI-H2171,GDSC1000,16.0,1.18469
H2595,GDSC1000,0.0625,80.1427
H2595,GDSC1000,0.125,62.4202
H2595,GDSC1000,0.25,59.2387
H2595,GDSC1000,0.5,53.071
H2595,GDSC1000,1.0,53.6675
H2595,GDSC1000,2.0,47.7537
H2595,GDSC1000,4.0,43.3142
H2595,GDSC1000,8.0,23.762
H2595,GDSC1000,16.0,9.14511
LK-2,GDSC1000,0.0625,104.901
LK-2,GDSC1000,0.125,87.5392
LK-2,GDSC1000,0.25,74.1559
LK-2,GDSC1000,0.5,46.7949
LK-2,GDSC1000,1.0,19.9471
LK-2,GDSC1000,2.0,8.39409
LK-2,GDSC1000,4.0,7.17939
LK-2,GDSC1000,8.0,5.66615
LK-2,GDSC1000,16.0,5.17078
NCI-H1623,GDSC1000,0.0625,85.1717
NCI-H1623,GDSC1000,0.125,81.508
NCI-H1623,GDSC1000,0.25,70.8354
NCI-H1623,GDSC1000,0.5,68.4325
NCI-H1623,GDSC1000,1.0,49.7892
NCI-H1623,GDSC1000,2.0,37.371
NCI-H1623,GDSC1000,4.0,21.0163
NCI-H1623,GDSC1000,8.0,6.79974
NCI-H1623,GDSC1000,16.0,6.83381
BEN,GDSC1000,0.0625,89.031
BEN,GDSC1000,0.125,80.9052
BEN,GDSC1000,0.25,75.8541
BEN,GDSC1000,0.5,67.5847
BEN,GDSC1000,1.0,57.1621
BEN,GDSC1000,2.0,30.2008
BEN,GDSC1000,4.0,8.06697
BEN,GDSC1000,8.0,8.27437
BEN,GDSC1000,16.0,4.56082
NCI-H1563,GDSC1000,0.0625,97.9445
NCI-H1563,GDSC1000,0.125,90.9959
NCI-H1563,GDSC1000,0.25,99.792
NCI-H1563,GDSC1000,0.5,75.3391
NCI-H1563,GDSC1000,1.0,61.0488
NCI-H1563,GDSC1000,2.0,42.3438
NCI-H1563,GDSC1000,4.0,26.0805
NCI-H1563,GDSC1000,8.0,13.9634
NCI-H1563,GDSC1000,16.0,12.8821
NCI-H1688,GDSC1000,0.0625,102.532
NCI-H1688,GDSC1000,0.125,104.755
NCI-H1688,GDSC1000,0.25,98.5919
NCI-H1688,GDSC1000,0.5,67.5029
NCI-H1688,GDSC1000,1.0,45.275
NCI-H1688,GDSC1000,2.0,16.7194
NCI-H1688,GDSC1000,4.0,7.89457
NCI-H1688,GDSC1000,8.0,2.66417
NCI-H1688,GDSC1000,16.0,3.22064
PC-14,GDSC1000,0.0625,79.5058
PC-14,GDSC1000,0.125,73.9066
PC-14,GDSC1000,0.25,69.6229
PC-14,GDSC1000,0.5,54.0178
PC-14,GDSC1000,1.0,30.0671
PC-14,GDSC1000,2.0,23.6115
PC-14,GDSC1000,4.0,8.44433
PC-14,GDSC1000,8.0,4.65638
PC-14,GDSC1000,16.0,3.23883
EKVX,GDSC1000,0.0625,52.1148
EKVX,GDSC1000,0.125,60.3172
EKVX,GDSC1000,0.25,50.6052
EKVX,GDSC1000,0.5,51.1639
EKVX,GDSC1000,1.0,38.1539
EKVX,GDSC1000,2.0,60.9328
EKVX,GDSC1000,4.0,56.4198
EKVX,GDSC1000,8.0,56.4862
EKVX,GDSC1000,16.0,17.7227
IST-SL2,GDSC1000,0.0625,77.4057
IST-SL2,GDSC1000,0.125,76.9169
IST-SL2,GDSC1000,0.25,59.8841
IST-SL2,GDSC1000,0.5,44.9607
IST-SL2,GDSC1000,1.0,26.4761
IST-SL2,GDSC1000,2.0,9.86917
IST-SL2,GDSC1000,4.0,1.48083
IST-SL2,GDSC1000,8.0,0.813277
IST-SL2,GDSC1000,16.0,1.49455
NCI-H292,GDSC1000,0.0625,104.166
NCI-H292,GDSC1000,0.125,100.255
NCI-H292,GDSC1000,0.25,71.0631
NCI-H292,GDSC1000,0.5,57.2531
NCI-H292,GDSC1000,1.0,37.6554
NCI-H292,GDSC1000,2.0,33.9657
NCI-H292,GDSC1000,4.0,28.1627
NCI-H292,GDSC1000,8.0,17.4856
NCI-H292,GDSC1000,16.0,6.54334
H3255,GDSC1000,0.0625,79.709
H3255,GDSC1000,0.125,70.044
H3255,GDSC1000,0.25,62.2173
H3255,GDSC1000,0.5,47.7036
H3255,GDSC1000,1.0,35.5401
H3255,GDSC1000,2.0,26.4707
H3255,GDSC1000,4.0,10.9598
H3255,GDSC1000,8.0,3.28581
H3255,GDSC1000,16.0,2.26264
NCI-H1869,GDSC1000,0.0625,103.169
NCI-H1869,GDSC1000,0.125,103.999
NCI-H1869,GDSC1000,0.25,96.1125
NCI-H1869,GDSC1000,0.5,88.8515
NCI-H1869,GDSC1000,1.0,72.5139
NCI-H1869,GDSC1000,2.0,47.4637
NCI-H1869,GDSC1000,4.0,23.2953
NCI-H1869,GDSC1000,8.0,13.7262
NCI-H1869,GDSC1000,16.0,14.0997
NCI-H1417,GDSC1000,0.0625,59.4691
NCI-H1417,GDSC1000,0.125,53.8084
NCI-H1417,GDSC1000,0.25,47.5003
NCI-H1417,GDSC1000,0.5,46.3732
NCI-H1417,GDSC1000,1.0,32.5906
NCI-H1417,GDSC1000,2.0,31.848
NCI-H1417,GDSC1000,4.0,20.4407
NCI-H1417,GDSC1000,8.0,10.8643
NCI-H1417,GDSC1000,16.0,7.2873
LU-99A,GDSC1000,0.0625,66.5843
LU-99A,GDSC1000,0.125,63.3069
LU-99A,GDSC1000,0.25,50.8041
LU-99A,GDSC1000,0.5,32.4919
LU-99A,GDSC1000,1.0,12.3471
LU-99A,GDSC1000,2.0,16.734
LU-99A,GDSC1000,4.0,7.37057
LU-99A,GDSC1000,8.0,6.5271
LU-99A,GDSC1000,16.0,2.79672
NCI-H510A,GDSC1000,0.0625,80.5297
NCI-H510A,GDSC1000,0.125,74.2029
NCI-H510A,GDSC1000,0.25,63.34
NCI-H510A,GDSC1000,0.5,44.4594
NCI-H510A,GDSC1000,1.0,31.3958
NCI-H510A,GDSC1000,2.0,18.2515
NCI-H510A,GDSC1000,4.0,3.49598
NCI-H510A,GDSC1000,8.0,0.483254
NCI-H510A,GDSC1000,16.0,0.29591
COLO-668,GDSC1000,0.0625,17.5461
COLO-668,GDSC1000,0.125,23.4156
COLO-668,GDSC1000,0.25,12.5259
COLO-668,GDSC1000,0.5,14.967
COLO-668,GDSC1000,1.0,8.49003
COLO-668,GDSC1000,2.0,8.64377
COLO-668,GDSC1000,4.0,5.74613
COLO-668,GDSC1000,8.0,4.54051
COLO-668,GDSC1000,16.0,3.05613
NCI-H64,GDSC1000,0.0625,90.0925
NCI-H64,GDSC1000,0.125,87.0957
NCI-H64,GDSC1000,0.25,83.1163
NCI-H64,GDSC1000,0.5,78.9518
NCI-H64,GDSC1000,1.0,66.3173
NCI-H64,GDSC1000,2.0,41.8801
NCI-H64,GDSC1000,4.0,18.3518
NCI-H64,GDSC1000,8.0,4.92648
NCI-H64,GDSC1000,16.0,1.64009
LU-135,GDSC1000,0.0625,26.1971
LU-135,GDSC1000,0.125,23.8383
LU-135,GDSC1000,0.25,16.9464
LU-135,GDSC1000,0.5,7.4947
LU-135,GDSC1000,1.0,4.56868
LU-135,GDSC1000,2.0,2.33998
LU-135,GDSC1000,4.0,1.28886
LU-135,GDSC1000,8.0,1.98937
LU-135,GDSC1000,16.0,0.993744
NCI-H2009,GDSC1000,0.0625,73.6231
NCI-H2009,GDSC1000,0.125,63.108
NCI-H2009,GDSC1000,0.25,51.2705
NCI-H2009,GDSC1000,0.5,37.4116
NCI-H2009,GDSC1000,1.0,29.2
NCI-H2009,GDSC1000,2.0,38.3123
NCI-H2009,GDSC1000,4.0,21.885
NCI-H2009,GDSC1000,8.0,6.44007
NCI-H2009,GDSC1000,16.0,3.51459
Calu-1,GDSC1000,0.0625,79.7166
Calu-1,GDSC1000,0.125,79.2451
Calu-1,GDSC1000,0.25,74.9026
Calu-1,GDSC1000,0.5,66.513
Calu-1,GDSC1000,1.0,56.4717
Calu-1,GDSC1000,2.0,55.9496
Calu-1,GDSC1000,4.0,55.2664
Calu-1,GDSC1000,8.0,48.198
Calu-1,GDSC1000,16.0,21.2239
SBC-3,GDSC1000,0.0625,62.4513
SBC-3,GDSC1000,0.125,51.1607
SBC-3,GDSC1000,0.25,37.8731
SBC-3,GDSC1000,0.5,20.9658
SBC-3,GDSC1000,1.0,12.2308
SBC-3,GDSC1000,2.0,8.69497
SBC-3,GDSC1000,4.0,3.89525
SBC-3,GDSC1000,8.0,1.70358
SBC-3,GDSC1000,16.0,1.35551
NCI-H1618,GDSC1000,0.0625,59.7553
NCI-H1618,GDSC1000,0.125,43.8959
NCI-H1618,GDSC1000,0.25,46.7611
NCI-H1618,GDSC1000,0.5,29.7512
NCI-H1618,GDSC1000,1.0,22.0987
NCI-H1618,GDSC1000,2.0,14.8735
NCI-H1618,GDSC1000,4.0,10.7567
NCI-H1618,GDSC1000,8.0,8.51378
NCI-H1618,GDSC1000,16.0,4.43566
HOP-62,GDSC1000,0.0625,30.1453
HOP-62,GDSC1000,0.125,31.7611
HOP-62,GDSC1000,0.25,9.40234
HOP-62,GDSC1000,0.5,13.7478
HOP-62,GDSC1000,1.0,4.59726
HOP-62,GDSC1000,2.0,5.09881
HOP-62,GDSC1000,4.0,2.78236
HOP-62,GDSC1000,8.0,3.60713
HOP-62,GDSC1000,16.0,2.42743
NCI-H2170,GDSC1000,0.0625,10.9216
NCI-H2170,GDSC1000,0.125,9.33528
NCI-H2170,GDSC1000,0.25,10.1962
NCI-H2170,GDSC1000,0.5,4.71175
NCI-H2170,GDSC1000,1.0,4.58673
NCI-H2170,GDSC1000,2.0,3.46351
NCI-H2170,GDSC1000,4.0,3.51386
NCI-H2170,GDSC1000,8.0,3.19044
NCI-H2170,GDSC1000,16.0,2.12703
Calu-6,GDSC1000,0.0625,63.3471
Calu-6,GDSC1000,0.125,66.8891
Calu-6,GDSC1000,0.25,49.0658
Calu-6,GDSC1000,0.5,42.1543
Calu-6,GDSC1000,1.0,27.1643
Calu-6,GDSC1000,2.0,32.1346
Calu-6,GDSC1000,4.0,15.8793
Calu-6,GDSC1000,8.0,11.2349
Calu-6,GDSC1000,16.0,4.04953
SW1573,GDSC1000,0.0625,82.1733
SW1573,GDSC1000,0.125,52.6581
SW1573,GDSC1000,0.25,31.5198
SW1573,GDSC1000,0.5,19.9208
SW1573,GDSC1000,1.0,19.9555
SW1573,GDSC1000,2.0,12.787
SW1573,GDSC1000,4.0,5.87517
SW1573,GDSC1000,8.0,4.31185
SW1573,GDSC1000,16.0,7.25785
NCI-H226,GDSC1000,0.0625,84.8653
NCI-H226,GDSC1000,0.125,73.9861
NCI-H226,GDSC1000,0.25,71.7183
NCI-H226,GDSC1000,0.5,58.2576
NCI-H226,GDSC1000,1.0,46.8709
NCI-H226,GDSC1000,2.0,33.3507
NCI-H226,GDSC1000,4.0,12.6393
NCI-H226,GDSC1000,8.0,3.86556
NCI-H226,GDSC1000,16.0,1.3422
LU-134-A,GDSC1000,0.0625,42.5363
LU-134-A,GDSC1000,0.125,36.6908
LU-134-A,GDSC1000,0.25,26.9514
LU-134-A,GDSC1000,0.5,23.9664
LU-134-A,GDSC1000,1.0,22.7521
LU-134-A,GDSC1000,2.0,15.588
LU-134-A,GDSC1000,4.0,7.12259
LU-134-A,GDSC1000,8.0,5.98506
LU-134-A,GDSC1000,16.0,4.25066
NCI-H187,GDSC1000,0.0625,103.084
NCI-H187,GDSC1000,0.125,89.7992
NCI-H187,GDSC1000,0.25,64.5184
NCI-H187,GDSC1000,0.5,57.9077
NCI-H187,GDSC1000,1.0,41.3376
NCI-H187,GDSC1000,2.0,45.4581
NCI-H187,GDSC1000,4.0,23.7071
NCI-H187,GDSC1000,8.0,11.013
NCI-H187,GDSC1000,16.0,4.07699
NCI-H1876,GDSC1000,0.0625,65.6143
NCI-H1876,GDSC1000,0.125,56.8187
NCI-H1876,GDSC1000,0.25,41.8863
NCI-H1876,GDSC1000,0.5,28.0161
NCI-H1876,GDSC1000,1.0,18.1162
NCI-H1876,GDSC1000,2.0,9.56454
NCI-H1876,GDSC1000,4.0,5.51746
NCI-H1876,GDSC1000,8.0,1.00633
NCI-H1876,GDSC1000,16.0,0.781755
MS-1,GDSC1000,0.0625,86.0774
MS-1,GDSC1000,0.125,73.1398
MS-1,GDSC1000,0.25,57.8248
MS-1,GDSC1000,0.5,62.1141
MS-1,GDSC1000,1.0,57.1287
MS-1,GDSC1000,2.0,31.6111
MS-1,GDSC1000,4.0,10.0292
MS-1,GDSC1000,8.0,1.6981
MS-1,GDSC1000,16.0,1.27493
201T,GDSC1000,0.0625,7.90252
201T,GDSC1000,0.125,4.18923
201T,GDSC1000,0.25,3.88997
201T,GDSC1000,0.5,3.43978
201T,GDSC1000,1.0,2.96383
201T,GDSC1000,2.0,3.02307
201T,GDSC1000,4.0,3.23889
201T,GDSC1000,8.0,3.71484
201T,GDSC1000,16.0,3.33109
RERF-LC-KJ,GDSC1000,0.0625,87.9795
RERF-LC-KJ,GDSC1000,0.125,82.1849
RERF-LC-KJ,GDSC1000,0.25,63.3442
RERF-LC-KJ,GDSC1000,0.5,62.529
RERF-LC-KJ,GDSC1000,1.0,45.7198
RERF-LC-KJ,GDSC1000,2.0,29.2924
RERF-LC-KJ,GDSC1000,4.0,12.5368
RERF-LC-KJ,GDSC1000,8.0,3.33931
RERF-LC-KJ,GDSC1000,16.0,3.82826
HCC-95,CTRPv2,0.0015,112.0
HCC-95,CTRPv2,0.003,106.6
HCC-95,CTRPv2,0.0061,92.84
HCC-95,CTRPv2,0.012,102.0
HCC-95,CTRPv2,0.024,94.2
HCC-95,CTRPv2,0.049,95.43
HCC-95,CTRPv2,0.097,97.69
HCC-95,CTRPv2,0.19,99.09
HCC-95,CTRPv2,0.39,102.0
HCC-95,CTRPv2,0.78,66.9
HCC-95,CTRPv2,1.6,31.07
HCC-95,CTRPv2,3.1,10.72
HCC-95,CTRPv2,6.2,7.377
HCC-95,CTRPv2,12.0,15.57
HCC-95,CTRPv2,25.0,18.73
HCC-95,CTRPv2,50.0,14.42
A549,CTRPv2,0.0015,100.4
A549,CTRPv2,0.003,103.2
A549,CTRPv2,0.0061,97.56
A549,CTRPv2,0.012,98.72
A549,CTRPv2,0.024,102.0
A549,CTRPv2,0.049,96.7
A549,CTRPv2,0.097,90.02
A549,CTRPv2,0.19,91.65
A549,CTRPv2,0.39,83.19
A549,CTRPv2,0.78,82.75
A549,CTRPv2,1.6,70.57
A549,CTRPv2,3.1,48.17
A549,CTRPv2,6.2,20.95
A549,CTRPv2,12.0,13.76
A549,CTRPv2,25.0,23.58
A549,CTRPv2,50.0,36.65
NCI-H2009,CTRPv2,0.0015,90.89
NCI-H2009,CTRPv2,0.003,91.59
NCI-H2009,CTRPv2,0.0061,80.77
NCI-H2009,CTRPv2,0.012,87.33
NCI-H2009,CTRPv2,0.024,85.1
NCI-H2009,CTRPv2,0.049,82.75
NCI-H2009,CTRPv2,0.097,75.22
NCI-H2009,CTRPv2,0.19,80.22
NCI-H2009,CTRPv2,0.39,78.44
NCI-H2009,CTRPv2,0.78,74.52
NCI-H2009,CTRPv2,1.6,70.57
NCI-H2009,CTRPv2,3.1,67.43
NCI-H2009,CTRPv2,6.2,54.12
NCI-H2009,CTRPv2,12.0,25.05
NCI-H2009,CTRPv2,25.0,5.591
NCI-H2009,CTRPv2,50.0,4.172
HCC-15,CTRPv2,0.0015,98.66
HCC-15,CTRPv2,0.003,96.72
HCC-15,CTRPv2,0.0061,86.36
HCC-15,CTRPv2,0.012,91.7
HCC-15,CTRPv2,0.024,88.28
HCC-15,CTRPv2,0.049,74.11
HCC-15,CTRPv2,0.097,75.4
HCC-15,CTRPv2,0.19,79.75
HCC-15,CTRPv2,0.39,67.28
HCC-15,CTRPv2,0.78,64.44
HCC-15,CTRPv2,1.6,57.85
HCC-15,CTRPv2,3.1,40.65
HCC-15,CTRPv2,6.2,25.86
HCC-15,CTRPv2,12.0,36.9
HCC-15,CTRPv2,25.0,37.64
HCC-15,CTRPv2,50.0,45.91
LU-99A,CTRPv2,0.0015,101.0
LU-99A,CTRPv2,0.003,96.64
LU-99A,CTRPv2,0.0061,79.28
LU-99A,CTRPv2,0.012,91.86
LU-99A,CTRPv2,0.024,71.76
LU-99A,CTRPv2,0.049,68.94
LU-99A,CTRPv2,0.097,57.4
LU-99A,CTRPv2,0.19,57.58
LU-99A,CTRPv2,0.39,47.65
LU-99A,CTRPv2,0.78,36.45
LU-99A,CTRPv2,1.6,29.43
LU-99A,CTRPv2,3.1,17.6
LU-99A,CTRPv2,6.2,9.139
LU-99A,CTRPv2,12.0,2.606
LU-99A,CTRPv2,25.0,0.8828
LU-99A,CTRPv2,50.0,1.519
NCI-H1155,CTRPv2,0.0015,100.7
NCI-H1155,CTRPv2,0.003,103.8
NCI-H1155,CTRPv2,0.0061,100.0
NCI-H1155,CTRPv2,0.012,98.38
NCI-H1155,CTRPv2,0.024,88.2
NCI-H1155,CTRPv2,0.049,84.19
NCI-H1155,CTRPv2,0.097,42.77
NCI-H1155,CTRPv2,0.19,38.84
NCI-H1155,CTRPv2,0.39,23.35
NCI-H1155,CTRPv2,0.78,15.1
NCI-H1155,CTRPv2,1.6,9.153
NCI-H1155,CTRPv2,3.1,6.592
NCI-H1155,CTRPv2,6.2,3.689
NCI-H1155,CTRPv2,12.0,3.257
NCI-H1155,CTRPv2,25.0,2.808
NCI-H1155,CTRPv2,50.0,3.274
NCI-H1581,CTRPv2,0.0015,90.77
NCI-H1581,CTRPv2,0.003,94.57
NCI-H1581,CTRPv2,0.0061,97.81
NCI-H1581,CTRPv2,0.012,100.7
NCI-H1581,CTRPv2,0.024,90.68
NCI-H1581,CTRPv2,0.049,90.53
NCI-H1581,CTRPv2,0.097,85.32
NCI-H1581,CTRPv2,0.19,77.05
NCI-H1581,CTRPv2,0.39,73.49
NCI-H1581,CTRPv2,0.78,51.53
NCI-H1581,CTRPv2,1.6,34.76
NCI-H1581,CTRPv2,3.1,14.53
NCI-H1581,CTRPv2,6.2,4.571
NCI-H1581,CTRPv2,12.0,3.385
NCI-H1581,CTRPv2,25.0,1.257
NCI-H1581,CTRPv2,50.0,1.348
NCI-H2106,CTRPv2,0.0015,111.6
NCI-H2106,CTRPv2,0.003,107.7
NCI-H2106,CTRPv2,0.0061,111.5
NCI-H2106,CTRPv2,0.012,95.35
NCI-H2106,CTRPv2,0.024,117.0
NCI-H2106,CTRPv2,0.049,114.3
NCI-H2106,CTRPv2,0.097,92.3
NCI-H2106,CTRPv2,0.19,83.9
NCI-H2106,CTRPv2,0.39,89.32
NCI-H2106,CTRPv2,0.78,86.95
NCI-H2106,CTRPv2,1.6,82.72
NCI-H2106,CTRPv2,3.1,78.45
NCI-H2106,CTRPv2,6.2,48.27
NCI-H2106,CTRPv2,12.0,15.75
NCI-H2106,CTRPv2,25.0,6.752
NCI-H2106,CTRPv2,50.0,7.397
NCI-H358,CTRPv2,0.0015,100.7
NCI-H358,CTRPv2,0.003,96.26
NCI-H358,CTRPv2,0.0061,93.83
NCI-H358,CTRPv2,0.012,90.54
NCI-H358,CTRPv2,0.024,98.45
NCI-H358,CTRPv2,0.049,94.76
NCI-H358,CTRPv2,0.097,88.38
NCI-H358,CTRPv2,0.19,97.08
NCI-H358,CTRPv2,0.39,89.7
NCI-H358,CTRPv2,0.78,79.17
NCI-H358,CTRPv2,1.6,65.2
NCI-H358,CTRPv2,3.1,30.35
NCI-H358,CTRPv2,6.2,6.197
NCI-H358,CTRPv2,12.0,2.014
NCI-H358,CTRPv2,25.0,1.769
NCI-H358,CTRPv2,50.0,5.734
HCC-366,CTRPv2,0.0015,103.6
HCC-366,CTRPv2,0.003,97.71
HCC-366,CTRPv2,0.0061,98.61
HCC-366,CTRPv2,0.012,99.75
HCC-366,CTRPv2,0.024,98.06
HCC-366,CTRPv2,0.049,101.2
HCC-366,CTRPv2,0.097,92.18
HCC-366,CTRPv2,0.19,92.77
HCC-366,CTRPv2,0.39,81.08
HCC-366,CTRPv2,0.78,68.01
HCC-366,CTRPv2,1.6,61.64
HCC-366,CTRPv2,3.1,53.51
HCC-366,CTRPv2,6.2,40.66
HCC-366,CTRPv2,12.0,29.51
HCC-366,CTRPv2,25.0,13.6
HCC-366,CTRPv2,50.0,9.08
BEN,CTRPv2,0.0015,106.3
BEN,CTRPv2,0.003,102.7
BEN,CTRPv2,0.0061,102.7
BEN,CTRPv2,0.012,94.96
BEN,CTRPv2,0.024,103.1
BEN,CTRPv2,0.049,97.79
BEN,CTRPv2,0.097,108.8
BEN,CTRPv2,0.19,110.2
BEN,CTRPv2,0.39,104.6
BEN,CTRPv2,0.78,109.8
BEN,CTRPv2,1.6,116.5
BEN,CTRPv2,3.1,105.6
BEN,CTRPv2,6.2,48.55
BEN,CTRPv2,12.0,48.99
BEN,CTRPv2,25.0,43.82
BEN,CTRPv2,50.0,27.82
HCC-78,CTRPv2,0.0015,99.9
HCC-78,CTRPv2,0.003,98.36
HCC-78,CTRPv2,0.0061,99.34
HCC-78,CTRPv2,0.012,94.09
HCC-78,CTRPv2,0.024,102.0
HCC-78,CTRPv2,0.049,104.5
HCC-78,CTRPv2,0.097,98.67
HCC-78,CTRPv2,0.19,96.53
HCC-78,CTRPv2,0.39,72.35
HCC-78,CTRPv2,0.78,46.17
HCC-78,CTRPv2,1.6,37.53
HCC-78,CTRPv2,3.1,31.52
HCC-78,CTRPv2,6.2,26.99
HCC-78,CTRPv2,12.0,11.68
HCC-78,CTRPv2,25.0,1.95
HCC-78,CTRPv2,50.0,2.646
NCI-H1299,CTRPv2,0.0015,102.2
NCI-H1299,CTRPv2,0.003,102.2
NCI-H1299,CTRPv2,0.0061,102.8
NCI-H1299,CTRPv2,0.012,100.2
NCI-H1299,CTRPv2,0.024,101.5
NCI-H1299,CTRPv2,0.049,99.17
NCI-H1299,CTRPv2,0.097,102.2
NCI-H1299,CTRPv2,0.19,101.7
NCI-H1299,CTRPv2,0.39,99.88
NCI-H1299,CTRPv2,0.78,96.75
NCI-H1299,CTRPv2,1.6,96.22
NCI-H1299,CTRPv2,3.1,89.32
NCI-H1299,CTRPv2,6.2,82.65
NCI-H1299,CTRPv2,12.0,51.96
NCI-H1299,CTRPv2,25.0,8.672
NCI-H1299,CTRPv2,50.0,2.43
NCI-H727,CTRPv2,0.0015,95.54
NCI-H727,CTRPv2,0.003,97.0
NCI-H727,CTRPv2,0.0061,100.6
NCI-H727,CTRPv2,0.012,98.06
NCI-H727,CTRPv2,0.024,97.41
NCI-H727,CTRPv2,0.049,95.12
NCI-H727,CTRPv2,0.097,90.79
NCI-H727,CTRPv2,0.19,92.65
NCI-H727,CTRPv2,0.39,92.65
NCI-H727,CTRPv2,0.78,85.28
NCI-H727,CTRPv2,1.6,81.7
NCI-H727,CTRPv2,3.1,71.9
NCI-H727,CTRPv2,6.2,62.86
NCI-H727,CTRPv2,12.0,42.29
NCI-H727,CTRPv2,25.0,16.59
NCI-H727,CTRPv2,50.0,17.37
SHP-77,CTRPv2,0.0015,95.14
SHP-77,CTRPv2,0.003,94.55
SHP-77,CTRPv2,0.0061,103.1
SHP-77,CTRPv2,0.012,94.41
SHP-77,CTRPv2,0.024,99.78
SHP-77,CTRPv2,0.049,96.02
SHP-77,CTRPv2,0.097,92.64
SHP-77,CTRPv2,0.19,92.67
SHP-77,CTRPv2,0.39,84.11
SHP-77,CTRPv2,0.78,89.85
SHP-77,CTRPv2,1.6,80.97
SHP-77,CTRPv2,3.1,60.54
SHP-77,CTRPv2,6.2,29.03
SHP-77,CTRPv2,12.0,7.213
SHP-77,CTRPv2,25.0,1.47
SHP-77,CTRPv2,50.0,1.295
LCLC-103H,CTRPv2,0.0015,104.6
LCLC-103H,CTRPv2,0.003,102.6
LCLC-103H,CTRPv2,0.0061,102.1
LCLC-103H,CTRPv2,0.012,101.5
LCLC-103H,CTRPv2,0.024,105.1
LCLC-103H,CTRPv2,0.049,105.4
LCLC-103H,CTRPv2,0.097,106.0
LCLC-103H,CTRPv2,0.19,107.7
LCLC-103H,CTRPv2,0.39,97.36
LCLC-103H,CTRPv2,0.78,98.19
LCLC-103H,CTRPv2,1.6,109.4
LCLC-103H,CTRPv2,3.1,98.65
LCLC-103H,CTRPv2,6.2,68.17
LCLC-103H,CTRPv2,12.0,45.58
LCLC-103H,CTRPv2,50.0,2.314
NCI-H2405,CTRPv2,0.0015,103.9
NCI-H2405,CTRPv2,0.003,100.7
NCI-H2405,CTRPv2,0.0061,95.29
NCI-H2405,CTRPv2,0.012,89.66
NCI-H2405,CTRPv2,0.024,103.9
NCI-H2405,CTRPv2,0.049,103.6
NCI-H2405,CTRPv2,0.097,70.71
NCI-H2405,CTRPv2,0.19,65.63
NCI-H2405,CTRPv2,0.39,58.36
NCI-H2405,CTRPv2,0.78,43.55
NCI-H2405,CTRPv2,1.6,37.9
NCI-H2405,CTRPv2,3.1,36.7
NCI-H2405,CTRPv2,6.2,24.29
NCI-H2405,CTRPv2,12.0,27.09
NCI-H2405,CTRPv2,25.0,21.05
NCI-H2405,CTRPv2,50.0,23.05
NCI-H650,CTRPv2,0.0015,81.75
