Cell Line,Dataset,Dose,Response
LP-1,CTRPv2,33.0,106.2
LP-1,CTRPv2,66.0,94.52
SUP-HD1,CTRPv2,0.002,104.2
SUP-HD1,CTRPv2,0.0041,98.85
SUP-HD1,CTRPv2,0.0081,97.57
SUP-HD1,CTRPv2,0.016,100.2
SUP-HD1,CTRPv2,0.032,101.6
SUP-HD1,CTRPv2,0.065,99.07
SUP-HD1,CTRPv2,0.13,99.75
SUP-HD1,CTRPv2,0.26,103.3
SUP-HD1,CTRPv2,0.52,90.49
SUP-HD1,CTRPv2,1.0,101.0
SUP-HD1,CTRPv2,2.1,90.98
SUP-HD1,CTRPv2,4.2,93.04
SUP-HD1,CTRPv2,8.3,92.4
SUP-HD1,CTRPv2,17.0,86.82
SUP-HD1,CTRPv2,33.0,91.55
SUP-HD1,CTRPv2,66.0,86.39
CMK,CTRPv2,0.002,102.9
CMK,CTRPv2,0.0041,102.2
CMK,CTRPv2,0.0081,104.4
CMK,CTRPv2,0.016,101.5
CMK,CTRPv2,0.032,99.34
CMK,CTRPv2,0.065,99.18
CMK,CTRPv2,0.13,101.1
CMK,CTRPv2,0.26,104.8
CMK,CTRPv2,0.52,101.5
CMK,CTRPv2,1.0,103.4
CMK,CTRPv2,2.1,98.65
CMK,CTRPv2,4.2,101.2
CMK,CTRPv2,8.3,104.7
CMK,CTRPv2,17.0,105.2
CMK,CTRPv2,33.0,102.1
CMK,CTRPv2,66.0,98.0
KASUMI-1,CTRPv2,0.002,116.9
KASUMI-1,CTRPv2,0.0041,115.2
KASUMI-1,CTRPv2,0.0081,111.0
KASUMI-1,CTRPv2,0.016,112.7
KASUMI-1,CTRPv2,0.032,106.1
KASUMI-1,CTRPv2,0.065,107.7
KASUMI-1,CTRPv2,0.13,106.5
KASUMI-1,CTRPv2,0.26,106.4
KASUMI-1,CTRPv2,0.52,107.9
KASUMI-1,CTRPv2,1.0,108.5
KASUMI-1,CTRPv2,2.1,107.8
KASUMI-1,CTRPv2,4.2,99.45
KASUMI-1,CTRPv2,8.3,102.1
KASUMI-1,CTRPv2,17.0,97.72
KASUMI-1,CTRPv2,33.0,99.74
KASUMI-1,CTRPv2,66.0,98.12
RPMI-6666,CTRPv2,0.002,105.7
RPMI-6666,CTRPv2,0.0041,103.2
RPMI-6666,CTRPv2,0.0081,108.5
RPMI-6666,CTRPv2,0.016,110.2
RPMI-6666,CTRPv2,0.032,106.6
RPMI-6666,CTRPv2,0.065,104.9
RPMI-6666,CTRPv2,0.13,93.26
RPMI-6666,CTRPv2,0.26,112.0
RPMI-6666,CTRPv2,0.52,91.49
RPMI-6666,CTRPv2,1.0,107.0
RPMI-6666,CTRPv2,2.1,101.8
RPMI-6666,CTRPv2,4.2,82.86
RPMI-6666,CTRPv2,8.3,95.99
RPMI-6666,CTRPv2,17.0,96.11
RPMI-6666,CTRPv2,33.0,94.72
RPMI-6666,CTRPv2,66.0,87.89
MOLP-8,CTRPv2,0.002,102.2
MOLP-8,CTRPv2,0.0041,91.24
MOLP-8,CTRPv2,0.0081,96.27
MOLP-8,CTRPv2,0.016,108.0
MOLP-8,CTRPv2,0.032,99.02
MOLP-8,CTRPv2,0.065,99.03
MOLP-8,CTRPv2,0.13,89.02
MOLP-8,CTRPv2,0.26,92.71
MOLP-8,CTRPv2,0.52,88.99
MOLP-8,CTRPv2,1.0,95.9
MOLP-8,CTRPv2,2.1,95.73
MOLP-8,CTRPv2,4.2,96.76
MOLP-8,CTRPv2,8.3,82.84
MOLP-8,CTRPv2,17.0,83.98
MOLP-8,CTRPv2,33.0,81.76
MOLP-8,CTRPv2,66.0,75.04
BL-70,CTRPv2,0.002,98.99
BL-70,CTRPv2,0.0041,94.2
BL-70,CTRPv2,0.0081,94.04
BL-70,CTRPv2,0.016,90.55
BL-70,CTRPv2,0.032,94.83
BL-70,CTRPv2,0.065,89.89
BL-70,CTRPv2,0.13,95.14
BL-70,CTRPv2,0.26,100.5
BL-70,CTRPv2,0.52,94.76
BL-70,CTRPv2,1.0,95.32
BL-70,CTRPv2,2.1,86.62
BL-70,CTRPv2,4.2,87.6
BL-70,CTRPv2,8.3,71.55
BL-70,CTRPv2,17.0,82.01
BL-70,CTRPv2,33.0,69.0
BL-70,CTRPv2,66.0,67.83
HL-60,CTRPv2,0.002,109.2
HL-60,CTRPv2,0.0041,108.8
HL-60,CTRPv2,0.0081,112.9
HL-60,CTRPv2,0.016,105.8
HL-60,CTRPv2,0.032,110.8
HL-60,CTRPv2,0.065,107.3
HL-60,CTRPv2,0.13,106.7
HL-60,CTRPv2,0.26,107.4
HL-60,CTRPv2,0.52,100.6
HL-60,CTRPv2,1.0,96.02
HL-60,CTRPv2,2.1,104.5
HL-60,CTRPv2,4.2,98.58
HL-60,CTRPv2,8.3,92.68
HL-60,CTRPv2,17.0,99.17
HL-60,CTRPv2,33.0,91.53
HL-60,CTRPv2,66.0,92.45
K052,CTRPv2,0.002,104.8
K052,CTRPv2,0.0041,98.97
K052,CTRPv2,0.0081,100.3
K052,CTRPv2,0.016,104.6
K052,CTRPv2,0.032,100.6
K052,CTRPv2,0.065,107.2
K052,CTRPv2,0.13,101.9
K052,CTRPv2,0.26,102.6
K052,CTRPv2,0.52,96.65
K052,CTRPv2,1.0,97.67
K052,CTRPv2,2.1,97.16
K052,CTRPv2,4.2,96.21
K052,CTRPv2,8.3,94.75
K052,CTRPv2,17.0,93.59
K052,CTRPv2,33.0,94.83
K052,CTRPv2,66.0,96.43
MEC-1,CTRPv2,0.002,115.7
MEC-1,CTRPv2,0.0041,111.5
MEC-1,CTRPv2,0.0081,114.5
MEC-1,CTRPv2,0.016,111.2
MEC-1,CTRPv2,0.032,114.1
MEC-1,CTRPv2,0.065,117.9
MEC-1,CTRPv2,0.13,107.9
MEC-1,CTRPv2,0.26,109.2
MEC-1,CTRPv2,0.52,109.3
MEC-1,CTRPv2,1.0,108.7
MEC-1,CTRPv2,2.1,107.3
MEC-1,CTRPv2,4.2,98.23
MEC-1,CTRPv2,8.3,88.79
MEC-1,CTRPv2,17.0,97.68
MEC-1,CTRPv2,33.0,80.6
MEC-1,CTRPv2,66.0,80.03
OCI-M1,CTRPv2,0.002,113.7
OCI-M1,CTRPv2,0.0041,109.0
OCI-M1,CTRPv2,0.0081,109.6
OCI-M1,CTRPv2,0.016,108.8
OCI-M1,CTRPv2,0.032,109.9
OCI-M1,CTRPv2,0.065,112.3
OCI-M1,CTRPv2,0.13,108.9
OCI-M1,CTRPv2,0.26,115.9
OCI-M1,CTRPv2,0.52,114.4
OCI-M1,CTRPv2,1.0,110.2
OCI-M1,CTRPv2,2.1,107.4
OCI-M1,CTRPv2,4.2,103.0
OCI-M1,CTRPv2,8.3,112.9
OCI-M1,CTRPv2,17.0,116.4
OCI-M1,CTRPv2,33.0,112.6
OCI-M1,CTRPv2,66.0,104.6
SIG-M5,CTRPv2,0.002,114.5
SIG-M5,CTRPv2,0.0041,106.2
SIG-M5,CTRPv2,0.0081,109.3
SIG-M5,CTRPv2,0.016,106.8
SIG-M5,CTRPv2,0.032,109.3
SIG-M5,CTRPv2,0.065,105.4
SIG-M5,CTRPv2,0.13,106.9
SIG-M5,CTRPv2,0.26,111.7
SIG-M5,CTRPv2,0.52,106.1
SIG-M5,CTRPv2,1.0,107.9
SIG-M5,CTRPv2,2.1,105.7
SIG-M5,CTRPv2,4.2,102.4
SIG-M5,CTRPv2,8.3,112.1
SIG-M5,CTRPv2,17.0,111.1
SIG-M5,CTRPv2,33.0,101.1
SIG-M5,CTRPv2,66.0,105.9
TF-1,CTRPv2,0.002,104.7
TF-1,CTRPv2,0.0041,107.3
TF-1,CTRPv2,0.0081,105.0
TF-1,CTRPv2,0.016,99.45
TF-1,CTRPv2,0.032,104.3
TF-1,CTRPv2,0.065,101.7
TF-1,CTRPv2,0.13,101.7
TF-1,CTRPv2,0.26,101.2
TF-1,CTRPv2,0.52,105.4
TF-1,CTRPv2,1.0,102.0
TF-1,CTRPv2,2.1,105.2
TF-1,CTRPv2,4.2,96.79
TF-1,CTRPv2,8.3,102.1
TF-1,CTRPv2,17.0,104.8
TF-1,CTRPv2,33.0,96.9
TF-1,CTRPv2,66.0,97.72
A4-Fuk,CTRPv2,0.002,98.05
A4-Fuk,CTRPv2,0.0041,100.3
A4-Fuk,CTRPv2,0.0081,106.7
A4-Fuk,CTRPv2,0.016,121.2
A4-Fuk,CTRPv2,0.032,113.1
A4-Fuk,CTRPv2,0.065,95.49
A4-Fuk,CTRPv2,0.13,96.81
A4-Fuk,CTRPv2,0.26,106.6
A4-Fuk,CTRPv2,0.52,117.2
A4-Fuk,CTRPv2,1.0,122.1
A4-Fuk,CTRPv2,2.1,103.2
A4-Fuk,CTRPv2,4.2,104.9
A4-Fuk,CTRPv2,8.3,101.2
A4-Fuk,CTRPv2,17.0,102.6
A4-Fuk,CTRPv2,33.0,88.06
A4-Fuk,CTRPv2,66.0,100.8
HEL 92.1.7,CTRPv2,0.002,101.4
HEL 92.1.7,CTRPv2,0.0041,102.0
HEL 92.1.7,CTRPv2,0.0081,103.3
HEL 92.1.7,CTRPv2,0.016,103.8
HEL 92.1.7,CTRPv2,0.032,101.7
HEL 92.1.7,CTRPv2,0.065,102.0
HEL 92.1.7,CTRPv2,0.13,101.4
HEL 92.1.7,CTRPv2,0.26,103.5
HEL 92.1.7,CTRPv2,0.52,105.3
HEL 92.1.7,CTRPv2,1.0,103.3
HEL 92.1.7,CTRPv2,2.1,100.4
HEL 92.1.7,CTRPv2,4.2,98.42
HEL 92.1.7,CTRPv2,8.3,100.2
HEL 92.1.7,CTRPv2,17.0,101.4
HEL 92.1.7,CTRPv2,33.0,100.3
HEL 92.1.7,CTRPv2,66.0,107.5
HuNS1,CTRPv2,0.002,102.6
HuNS1,CTRPv2,0.0041,99.67
HuNS1,CTRPv2,0.0081,99.6
HuNS1,CTRPv2,0.016,90.77
HuNS1,CTRPv2,0.032,99.29
HuNS1,CTRPv2,0.065,115.1
HuNS1,CTRPv2,0.13,86.37
HuNS1,CTRPv2,0.26,91.58
HuNS1,CTRPv2,0.52,100.1
HuNS1,CTRPv2,1.0,86.84
HuNS1,CTRPv2,2.1,89.98
HuNS1,CTRPv2,4.2,82.79
HuNS1,CTRPv2,8.3,82.77
HuNS1,CTRPv2,17.0,78.38
HuNS1,CTRPv2,33.0,72.11
K-562,CTRPv2,0.002,107.7
K-562,CTRPv2,0.0041,105.8
K-562,CTRPv2,0.0081,108.3
K-562,CTRPv2,0.016,106.0
K-562,CTRPv2,0.032,110.1
K-562,CTRPv2,0.065,108.3
K-562,CTRPv2,0.13,108.8
K-562,CTRPv2,0.26,110.1
K-562,CTRPv2,0.52,106.8
K-562,CTRPv2,1.0,107.2
K-562,CTRPv2,2.1,106.2
K-562,CTRPv2,4.2,99.69
K-562,CTRPv2,8.3,103.7
K-562,CTRPv2,17.0,110.1
K-562,CTRPv2,33.0,100.9
K-562,CTRPv2,66.0,111.6
Daudi,CTRPv2,0.002,105.1
Daudi,CTRPv2,0.0041,109.0
Daudi,CTRPv2,0.0081,101.2
Daudi,CTRPv2,0.016,100.1
Daudi,CTRPv2,0.032,97.46
Daudi,CTRPv2,0.065,102.0
Daudi,CTRPv2,0.13,104.5
Daudi,CTRPv2,0.26,96.57
Daudi,CTRPv2,0.52,94.36
Daudi,CTRPv2,1.0,91.51
Daudi,CTRPv2,2.1,90.02
Daudi,CTRPv2,4.2,88.1
Daudi,CTRPv2,8.3,66.7
Daudi,CTRPv2,17.0,77.61
Daudi,CTRPv2,33.0,68.0
Daudi,CTRPv2,66.0,21.16
Set-2,CTRPv2,0.002,99.78
Set-2,CTRPv2,0.0041,107.5
Set-2,CTRPv2,0.0081,101.7
Set-2,CTRPv2,0.016,95.63
Set-2,CTRPv2,0.032,90.81
Set-2,CTRPv2,0.065,96.98
Set-2,CTRPv2,0.13,97.74
Set-2,CTRPv2,0.26,99.37
Set-2,CTRPv2,0.52,94.01
Set-2,CTRPv2,1.0,95.79
Set-2,CTRPv2,2.1,82.32
Set-2,CTRPv2,4.2,92.79
Set-2,CTRPv2,8.3,85.67
Set-2,CTRPv2,17.0,91.53
Set-2,CTRPv2,33.0,84.9
Set-2,CTRPv2,66.0,23.56
DB,CTRPv2,0.002,109.7
DB,CTRPv2,0.0041,95.65
DB,CTRPv2,0.0081,105.2
DB,CTRPv2,0.016,108.3
DB,CTRPv2,0.032,112.2
DB,CTRPv2,0.065,109.4
DB,CTRPv2,0.13,111.8
DB,CTRPv2,0.26,121.2
DB,CTRPv2,0.52,113.6
DB,CTRPv2,1.0,109.7
DB,CTRPv2,2.1,109.2
DB,CTRPv2,4.2,106.3
DB,CTRPv2,8.3,107.5
DB,CTRPv2,17.0,105.6
DB,CTRPv2,33.0,103.9
DB,CTRPv2,66.0,61.7
CI-1,CTRPv2,0.002,103.0
CI-1,CTRPv2,0.0041,106.1
CI-1,CTRPv2,0.0081,108.5
CI-1,CTRPv2,0.016,104.4
CI-1,CTRPv2,0.032,105.6
CI-1,CTRPv2,0.065,111.6
CI-1,CTRPv2,0.13,111.0
CI-1,CTRPv2,0.26,120.3
CI-1,CTRPv2,0.52,123.4
CI-1,CTRPv2,1.0,127.2
CI-1,CTRPv2,2.1,126.4
CI-1,CTRPv2,4.2,160.2
CI-1,CTRPv2,8.3,184.8
JeKo-1,CTRPv2,0.002,102.6
JeKo-1,CTRPv2,0.0041,101.2
JeKo-1,CTRPv2,0.0081,104.3
JeKo-1,CTRPv2,0.016,103.6
JeKo-1,CTRPv2,0.032,99.06
JeKo-1,CTRPv2,0.065,104.1
JeKo-1,CTRPv2,0.13,104.5
JeKo-1,CTRPv2,0.26,104.8
JeKo-1,CTRPv2,0.52,96.41
JeKo-1,CTRPv2,1.0,98.05
JeKo-1,CTRPv2,2.1,94.05
JeKo-1,CTRPv2,4.2,96.82
JeKo-1,CTRPv2,8.3,89.53
JeKo-1,CTRPv2,17.0,89.92
JeKo-1,CTRPv2,33.0,85.91
JM1,CTRPv2,0.002,96.2
JM1,CTRPv2,0.0041,98.64
JM1,CTRPv2,0.0081,92.15
JM1,CTRPv2,0.016,95.84
JM1,CTRPv2,0.032,96.91
JM1,CTRPv2,0.065,105.3
JM1,CTRPv2,0.13,100.7
JM1,CTRPv2,0.26,102.1
JM1,CTRPv2,0.52,91.96
JM1,CTRPv2,1.0,94.8
JM1,CTRPv2,2.1,102.5
JM1,CTRPv2,4.2,92.35
JM1,CTRPv2,8.3,84.51
JM1,CTRPv2,17.0,91.28
JM1,CTRPv2,33.0,80.56
MOTN-1,CTRPv2,0.002,104.6
MOTN-1,CTRPv2,0.0041,103.1
MOTN-1,CTRPv2,0.0081,99.1
MOTN-1,CTRPv2,0.016,101.2
MOTN-1,CTRPv2,0.032,100.9
MOTN-1,CTRPv2,0.065,106.2
MOTN-1,CTRPv2,0.13,97.96
MOTN-1,CTRPv2,0.26,100.3
MOTN-1,CTRPv2,0.52,95.99
MOTN-1,CTRPv2,1.0,91.17
MOTN-1,CTRPv2,2.1,95.67
MOTN-1,CTRPv2,4.2,94.27
MOTN-1,CTRPv2,8.3,93.43
MOTN-1,CTRPv2,17.0,88.01
MOTN-1,CTRPv2,33.0,94.08
RL,CTRPv2,0.002,102.1
RL,CTRPv2,0.0041,103.9
RL,CTRPv2,0.0081,95.4
RL,CTRPv2,0.016,100.3
RL,CTRPv2,0.032,102.5
RL,CTRPv2,0.065,103.8
RL,CTRPv2,0.13,99.11
RL,CTRPv2,0.26,98.13
RL,CTRPv2,0.52,94.29
RL,CTRPv2,1.0,99.83
RL,CTRPv2,2.1,96.41
RL,CTRPv2,4.2,95.69
RL,CTRPv2,8.3,95.54
RL,CTRPv2,17.0,98.57
RL,CTRPv2,33.0,89.25
ST486,CTRPv2,0.002,100.4
ST486,CTRPv2,0.0041,118.5
ST486,CTRPv2,0.0081,97.56
ST486,CTRPv2,0.016,103.6
ST486,CTRPv2,0.032,105.0
ST486,CTRPv2,0.065,111.6
ST486,CTRPv2,0.13,111.2
ST486,CTRPv2,0.26,102.4
ST486,CTRPv2,0.52,105.0
ST486,CTRPv2,1.0,108.4
ST486,CTRPv2,2.1,116.0
ST486,CTRPv2,4.2,95.29
ST486,CTRPv2,8.3,80.77
ST486,CTRPv2,17.0,86.08
ST486,CTRPv2,33.0,76.33
SUP-B15,CTRPv2,0.002,99.49
SUP-B15,CTRPv2,0.0041,105.6
SUP-B15,CTRPv2,0.0081,102.9
SUP-B15,CTRPv2,0.016,99.62
SUP-B15,CTRPv2,0.032,102.4
SUP-B15,CTRPv2,0.065,98.42
SUP-B15,CTRPv2,0.13,97.97
SUP-B15,CTRPv2,0.26,95.77
SUP-B15,CTRPv2,0.52,92.42
SUP-B15,CTRPv2,1.0,92.09
SUP-B15,CTRPv2,2.1,96.81
SUP-B15,CTRPv2,4.2,84.93
SUP-B15,CTRPv2,8.3,81.0
SUP-B15,CTRPv2,17.0,78.34
SUP-B15,CTRPv2,33.0,78.93
L-428,CTRPv2,0.002,99.06
L-428,CTRPv2,0.0041,91.53
L-428,CTRPv2,0.0081,104.5
L-428,CTRPv2,0.016,100.3
L-428,CTRPv2,0.032,99.26
L-428,CTRPv2,0.065,104.2
L-428,CTRPv2,0.13,97.15
L-428,CTRPv2,0.26,98.0
L-428,CTRPv2,0.52,95.14
L-428,CTRPv2,1.0,101.6
L-428,CTRPv2,2.1,97.0
L-428,CTRPv2,4.2,86.7
L-428,CTRPv2,8.3,72.84
L-428,CTRPv2,17.0,73.22
L-428,CTRPv2,33.0,64.59
L-428,CTRPv2,66.0,38.77
NU-DHL-1,CTRPv2,0.002,107.3
NU-DHL-1,CTRPv2,0.0041,106.4
NU-DHL-1,CTRPv2,0.0081,112.9
NU-DHL-1,CTRPv2,0.016,89.11
NU-DHL-1,CTRPv2,0.032,96.28
NU-DHL-1,CTRPv2,0.065,118.9
NU-DHL-1,CTRPv2,0.13,106.8
NU-DHL-1,CTRPv2,0.26,98.21
NU-DHL-1,CTRPv2,0.52,83.2
NU-DHL-1,CTRPv2,1.0,91.57
NU-DHL-1,CTRPv2,2.1,93.72
NU-DHL-1,CTRPv2,4.2,74.92
NU-DHL-1,CTRPv2,8.3,76.39
NU-DHL-1,CTRPv2,17.0,77.47
NU-DHL-1,CTRPv2,33.0,65.46
NU-DHL-1,CTRPv2,66.0,45.04
F-36P,CTRPv2,0.002,88.64
F-36P,CTRPv2,0.0041,90.0
F-36P,CTRPv2,0.0081,92.12
F-36P,CTRPv2,0.016,91.69
F-36P,CTRPv2,0.032,81.76
F-36P,CTRPv2,0.065,87.37
F-36P,CTRPv2,0.13,92.39
F-36P,CTRPv2,0.26,85.93
F-36P,CTRPv2,0.52,89.73
F-36P,CTRPv2,1.0,87.43
F-36P,CTRPv2,2.1,88.38
F-36P,CTRPv2,4.2,97.02
F-36P,CTRPv2,8.3,87.98
F-36P,CTRPv2,17.0,88.56
F-36P,CTRPv2,33.0,87.33
F-36P,CTRPv2,66.0,86.47
JJN-3,CTRPv2,0.002,101.4
JJN-3,CTRPv2,0.0041,98.97
JJN-3,CTRPv2,0.0081,109.6
JJN-3,CTRPv2,0.016,106.2
JJN-3,CTRPv2,0.032,102.9
JJN-3,CTRPv2,0.065,101.1
JJN-3,CTRPv2,0.13,102.4
JJN-3,CTRPv2,0.26,93.23
JJN-3,CTRPv2,0.52,103.3
JJN-3,CTRPv2,1.0,104.4
JJN-3,CTRPv2,2.1,104.7
JJN-3,CTRPv2,4.2,98.96
JJN-3,CTRPv2,8.3,102.9
JJN-3,CTRPv2,17.0,104.8
JJN-3,CTRPv2,33.0,102.1
JJN-3,CTRPv2,66.0,102.2
KASUMI-2,CTRPv2,0.002,81.97
KASUMI-2,CTRPv2,0.0041,84.21
KASUMI-2,CTRPv2,0.0081,84.07
KASUMI-2,CTRPv2,0.016,85.87
KASUMI-2,CTRPv2,0.032,81.03
KASUMI-2,CTRPv2,0.065,83.56
KASUMI-2,CTRPv2,0.13,83.13
KASUMI-2,CTRPv2,0.26,83.63
KASUMI-2,CTRPv2,0.52,79.31
KASUMI-2,CTRPv2,1.0,79.09
KASUMI-2,CTRPv2,2.1,81.06
KASUMI-2,CTRPv2,4.2,65.77
KASUMI-2,CTRPv2,8.3,64.41
KASUMI-2,CTRPv2,17.0,70.5
KASUMI-2,CTRPv2,33.0,66.52
KASUMI-2,CTRPv2,66.0,58.5
KMS-20,CTRPv2,0.002,83.49
KMS-20,CTRPv2,0.0041,70.42
KMS-20,CTRPv2,0.0081,81.57
KMS-20,CTRPv2,0.016,78.62
KMS-20,CTRPv2,0.032,68.69
KMS-20,CTRPv2,0.065,64.56
KMS-20,CTRPv2,0.13,80.85
KMS-20,CTRPv2,0.26,74.78
KMS-20,CTRPv2,0.52,88.72
KMS-20,CTRPv2,1.0,94.96
KMS-20,CTRPv2,2.1,99.05
KMS-20,CTRPv2,4.2,92.9
KMS-20,CTRPv2,8.3,95.46
KMS-20,CTRPv2,17.0,94.52
KMS-20,CTRPv2,33.0,93.59
KMS-20,CTRPv2,66.0,89.14
OCI-AML5,CTRPv2,0.002,98.22
OCI-AML5,CTRPv2,0.0041,99.87
OCI-AML5,CTRPv2,0.0081,101.3
OCI-AML5,CTRPv2,0.016,101.2
OCI-AML5,CTRPv2,0.032,102.8
OCI-AML5,CTRPv2,0.065,99.7
OCI-AML5,CTRPv2,0.13,99.79
OCI-AML5,CTRPv2,0.26,100.9
OCI-AML5,CTRPv2,0.52,98.89
OCI-AML5,CTRPv2,1.0,98.53
OCI-AML5,CTRPv2,2.1,98.67
OCI-AML5,CTRPv2,4.2,94.05
OCI-AML5,CTRPv2,8.3,99.7
OCI-AML5,CTRPv2,17.0,96.97
OCI-AML5,CTRPv2,33.0,95.46
OCI-AML5,CTRPv2,66.0,95.75
U266B1,CTRPv2,0.002,102.5
U266B1,CTRPv2,0.0041,91.42
U266B1,CTRPv2,0.0081,95.54
U266B1,CTRPv2,0.016,98.57
U266B1,CTRPv2,0.032,95.37
U266B1,CTRPv2,0.065,103.1
U266B1,CTRPv2,0.13,97.31
U266B1,CTRPv2,0.26,96.08
U266B1,CTRPv2,0.52,104.3
U266B1,CTRPv2,1.0,98.39
U266B1,CTRPv2,2.1,96.45
U266B1,CTRPv2,4.2,94.75
U266B1,CTRPv2,8.3,96.38
U266B1,CTRPv2,17.0,99.79
U266B1,CTRPv2,33.0,94.39
U266B1,CTRPv2,66.0,91.32
M-07e,CTRPv2,0.002,105.8
M-07e,CTRPv2,0.0041,110.3
M-07e,CTRPv2,0.0081,96.66
M-07e,CTRPv2,0.016,101.1
M-07e,CTRPv2,0.032,93.12
M-07e,CTRPv2,0.065,100.9
M-07e,CTRPv2,0.13,95.25
M-07e,CTRPv2,0.26,95.98
M-07e,CTRPv2,0.52,92.24
M-07e,CTRPv2,1.0,88.8
M-07e,CTRPv2,2.1,83.44
M-07e,CTRPv2,4.2,84.4
M-07e,CTRPv2,8.3,81.79
M-07e,CTRPv2,17.0,90.3
M-07e,CTRPv2,33.0,85.5
M-07e,CTRPv2,66.0,83.04
AML-193,CTRPv2,0.002,110.0
AML-193,CTRPv2,0.0041,106.8
AML-193,CTRPv2,0.0081,118.4
AML-193,CTRPv2,0.016,117.7
AML-193,CTRPv2,0.032,100.9
AML-193,CTRPv2,0.065,103.0
AML-193,CTRPv2,0.13,108.7
AML-193,CTRPv2,0.26,109.0
AML-193,CTRPv2,0.52,115.1
AML-193,CTRPv2,1.0,115.2
AML-193,CTRPv2,2.1,103.8
AML-193,CTRPv2,4.2,112.0
AML-193,CTRPv2,8.3,105.8
AML-193,CTRPv2,17.0,102.0
AML-193,CTRPv2,33.0,102.7
AML-193,CTRPv2,66.0,96.09
Malme-3M,CTRPv2,0.002,114.2
Malme-3M,CTRPv2,0.0041,110.7
Malme-3M,CTRPv2,0.0081,98.33
Malme-3M,CTRPv2,0.016,85.61
Malme-3M,CTRPv2,0.032,76.68
Malme-3M,CTRPv2,0.065,73.02
Malme-3M,CTRPv2,0.13,97.46
Malme-3M,CTRPv2,0.26,81.11
Malme-3M,CTRPv2,0.52,75.25
Malme-3M,CTRPv2,1.0,95.38
Malme-3M,CTRPv2,2.1,92.15
Malme-3M,CTRPv2,4.2,101.1
Malme-3M,CTRPv2,8.3,78.92
Malme-3M,CTRPv2,17.0,89.8
Malme-3M,CTRPv2,33.0,83.4
Malme-3M,CTRPv2,66.0,93.66
HuT 78,CTRPv2,0.002,106.0
HuT 78,CTRPv2,0.0041,104.9
HuT 78,CTRPv2,0.0081,99.5
HuT 78,CTRPv2,0.016,86.09
HuT 78,CTRPv2,0.032,103.5
HuT 78,CTRPv2,0.065,110.2
HuT 78,CTRPv2,0.13,91.65
HuT 78,CTRPv2,0.26,97.45
HuT 78,CTRPv2,0.52,104.9
HuT 78,CTRPv2,1.0,115.9
HuT 78,CTRPv2,2.1,113.4
HuT 78,CTRPv2,4.2,94.61
HuT 78,CTRPv2,8.3,82.32
HuT 78,CTRPv2,17.0,94.0
HuT 78,CTRPv2,33.0,88.46
HuT 78,CTRPv2,66.0,41.19
SEM,CTRPv2,0.002,117.3
SEM,CTRPv2,0.0041,111.0
SEM,CTRPv2,0.0081,118.6
SEM,CTRPv2,0.016,118.2
SEM,CTRPv2,0.032,111.4
SEM,CTRPv2,0.065,112.8
SEM,CTRPv2,0.13,115.9
SEM,CTRPv2,0.26,113.7
SEM,CTRPv2,0.52,116.3
SEM,CTRPv2,1.0,112.5
SEM,CTRPv2,2.1,108.0
SEM,CTRPv2,4.2,103.2
SEM,CTRPv2,8.3,95.59
SEM,CTRPv2,17.0,98.42
SEM,CTRPv2,33.0,91.7
SEM,CTRPv2,66.0,68.11
