Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,8.3,41.25
U-118-MG,CTRPv2,17.0,49.39
U-118-MG,CTRPv2,33.0,46.09
U-118-MG,CTRPv2,66.0,46.11
A172,CTRPv2,0.002,106.3
A172,CTRPv2,0.0041,107.3
A172,CTRPv2,0.0081,99.75
A172,CTRPv2,0.016,101.5
A172,CTRPv2,0.032,98.49
A172,CTRPv2,0.065,103.2
A172,CTRPv2,0.13,101.4
A172,CTRPv2,0.26,94.55
A172,CTRPv2,0.52,96.08
A172,CTRPv2,1.0,95.06
A172,CTRPv2,2.1,92.17
A172,CTRPv2,4.2,81.76
A172,CTRPv2,8.3,59.64
A172,CTRPv2,17.0,58.37
A172,CTRPv2,33.0,54.26
A172,CTRPv2,66.0,38.79
T98G,CTRPv2,0.002,99.0
T98G,CTRPv2,0.0041,100.2
T98G,CTRPv2,0.0081,100.6
T98G,CTRPv2,0.016,100.4
T98G,CTRPv2,0.032,99.55
T98G,CTRPv2,0.065,99.39
T98G,CTRPv2,0.13,100.7
T98G,CTRPv2,0.26,88.77
T98G,CTRPv2,0.52,87.18
T98G,CTRPv2,1.0,86.92
T98G,CTRPv2,2.1,81.27
T98G,CTRPv2,4.2,70.63
T98G,CTRPv2,8.3,55.48
T98G,CTRPv2,17.0,57.78
T98G,CTRPv2,33.0,47.4
T98G,CTRPv2,66.0,16.32
Becker,CTRPv2,0.002,99.66
Becker,CTRPv2,0.0041,100.4
Becker,CTRPv2,0.0081,99.54
Becker,CTRPv2,0.016,98.53
Becker,CTRPv2,0.032,94.0
Becker,CTRPv2,0.065,97.19
Becker,CTRPv2,0.13,93.55
Becker,CTRPv2,0.26,77.37
Becker,CTRPv2,0.52,78.84
Becker,CTRPv2,1.0,76.28
Becker,CTRPv2,2.1,67.55
Becker,CTRPv2,4.2,52.6
Becker,CTRPv2,8.3,38.92
Becker,CTRPv2,17.0,38.26
Becker,CTRPv2,33.0,37.32
Becker,CTRPv2,66.0,35.89
8-MG-BA,CTRPv2,0.002,97.74
8-MG-BA,CTRPv2,0.0041,100.0
8-MG-BA,CTRPv2,0.0081,99.92
8-MG-BA,CTRPv2,0.016,98.55
8-MG-BA,CTRPv2,0.032,95.01
8-MG-BA,CTRPv2,0.065,99.8
8-MG-BA,CTRPv2,0.13,96.57
8-MG-BA,CTRPv2,0.26,89.81
8-MG-BA,CTRPv2,0.52,90.82
8-MG-BA,CTRPv2,1.0,89.76
8-MG-BA,CTRPv2,2.1,86.14
8-MG-BA,CTRPv2,4.2,77.6
8-MG-BA,CTRPv2,8.3,70.09
8-MG-BA,CTRPv2,17.0,68.25
8-MG-BA,CTRPv2,33.0,65.47
8-MG-BA,CTRPv2,66.0,36.13
GMS-10,CTRPv2,0.002,100.9
GMS-10,CTRPv2,0.0041,99.25
GMS-10,CTRPv2,0.0081,102.9
GMS-10,CTRPv2,0.016,94.85
GMS-10,CTRPv2,0.032,87.0
GMS-10,CTRPv2,0.065,89.85
GMS-10,CTRPv2,0.13,88.2
GMS-10,CTRPv2,0.26,78.92
GMS-10,CTRPv2,0.52,71.89
GMS-10,CTRPv2,1.0,69.97
GMS-10,CTRPv2,2.1,68.95
GMS-10,CTRPv2,4.2,57.41
GMS-10,CTRPv2,8.3,47.18
GMS-10,CTRPv2,17.0,44.77
GMS-10,CTRPv2,33.0,48.89
GMS-10,CTRPv2,66.0,41.64
GOS-3,CTRPv2,0.002,99.55
GOS-3,CTRPv2,0.0041,101.7
GOS-3,CTRPv2,0.0081,101.4
GOS-3,CTRPv2,0.016,100.2
GOS-3,CTRPv2,0.032,95.32
GOS-3,CTRPv2,0.065,98.06
GOS-3,CTRPv2,0.13,94.53
GOS-3,CTRPv2,0.26,88.67
GOS-3,CTRPv2,0.52,83.0
GOS-3,CTRPv2,1.0,84.75
GOS-3,CTRPv2,2.1,75.79
GOS-3,CTRPv2,4.2,69.39
GOS-3,CTRPv2,8.3,54.73
GOS-3,CTRPv2,17.0,55.68
GOS-3,CTRPv2,33.0,50.95
GOS-3,CTRPv2,66.0,40.93
M059K,CTRPv2,0.002,104.5
M059K,CTRPv2,0.0041,111.3
M059K,CTRPv2,0.0081,109.1
M059K,CTRPv2,0.016,104.1
M059K,CTRPv2,0.032,98.22
M059K,CTRPv2,0.065,98.17
M059K,CTRPv2,0.13,98.64
M059K,CTRPv2,0.26,89.14
M059K,CTRPv2,0.52,77.45
M059K,CTRPv2,1.0,75.89
M059K,CTRPv2,2.1,69.48
M059K,CTRPv2,4.2,54.45
M059K,CTRPv2,8.3,39.82
M059K,CTRPv2,17.0,41.41
M059K,CTRPv2,33.0,36.46
M059K,CTRPv2,66.0,32.81
TM-31,CTRPv2,0.002,102.5
TM-31,CTRPv2,0.0041,101.3
TM-31,CTRPv2,0.0081,100.3
TM-31,CTRPv2,0.016,98.17
TM-31,CTRPv2,0.032,91.23
TM-31,CTRPv2,0.065,95.25
TM-31,CTRPv2,0.13,94.99
TM-31,CTRPv2,0.26,88.27
TM-31,CTRPv2,0.52,87.06
TM-31,CTRPv2,1.0,83.2
TM-31,CTRPv2,2.1,82.49
TM-31,CTRPv2,4.2,78.53
TM-31,CTRPv2,8.3,61.22
TM-31,CTRPv2,17.0,61.34
TM-31,CTRPv2,33.0,57.4
TM-31,CTRPv2,66.0,42.93
YH-13,CTRPv2,0.002,91.8
YH-13,CTRPv2,0.0041,94.07
YH-13,CTRPv2,0.0081,95.02
YH-13,CTRPv2,0.016,87.85
YH-13,CTRPv2,0.032,78.61
YH-13,CTRPv2,0.065,80.79
YH-13,CTRPv2,0.13,85.77
YH-13,CTRPv2,0.26,75.01
YH-13,CTRPv2,0.52,74.22
YH-13,CTRPv2,1.0,74.26
YH-13,CTRPv2,2.1,73.16
YH-13,CTRPv2,4.2,57.62
YH-13,CTRPv2,8.3,34.5
YH-13,CTRPv2,17.0,37.87
YH-13,CTRPv2,33.0,31.78
YH-13,CTRPv2,66.0,39.06
Hs 683,CTRPv2,0.002,102.6
Hs 683,CTRPv2,0.0041,115.0
Hs 683,CTRPv2,0.0081,108.8
Hs 683,CTRPv2,0.016,101.1
Hs 683,CTRPv2,0.032,103.4
Hs 683,CTRPv2,0.065,98.22
Hs 683,CTRPv2,0.13,96.51
Hs 683,CTRPv2,0.26,90.95
Hs 683,CTRPv2,0.52,89.29
Hs 683,CTRPv2,1.0,80.19
Hs 683,CTRPv2,2.1,68.44
Hs 683,CTRPv2,4.2,56.02
Hs 683,CTRPv2,8.3,36.72
Hs 683,CTRPv2,17.0,35.26
Hs 683,CTRPv2,33.0,31.76
Hs 683,CTRPv2,66.0,12.8
KNS-42,CTRPv2,0.002,101.6
KNS-42,CTRPv2,0.0041,102.0
KNS-42,CTRPv2,0.0081,100.7
KNS-42,CTRPv2,0.016,99.78
KNS-42,CTRPv2,0.032,99.17
KNS-42,CTRPv2,0.065,103.8
KNS-42,CTRPv2,0.13,101.5
KNS-42,CTRPv2,0.26,97.45
KNS-42,CTRPv2,0.52,93.36
KNS-42,CTRPv2,1.0,89.83
KNS-42,CTRPv2,2.1,88.45
KNS-42,CTRPv2,4.2,84.7
KNS-42,CTRPv2,8.3,72.52
KNS-42,CTRPv2,17.0,77.44
KNS-42,CTRPv2,33.0,75.2
KNS-42,CTRPv2,66.0,75.52
YKG-1,CTRPv2,0.002,103.2
YKG-1,CTRPv2,0.0041,104.6
YKG-1,CTRPv2,0.0081,104.3
YKG-1,CTRPv2,0.016,94.85
YKG-1,CTRPv2,0.032,92.09
YKG-1,CTRPv2,0.065,95.07
YKG-1,CTRPv2,0.13,89.11
YKG-1,CTRPv2,0.26,80.6
YKG-1,CTRPv2,0.52,70.99
YKG-1,CTRPv2,1.0,72.48
YKG-1,CTRPv2,2.1,66.18
YKG-1,CTRPv2,4.2,55.31
YKG-1,CTRPv2,8.3,42.06
YKG-1,CTRPv2,17.0,41.78
YKG-1,CTRPv2,33.0,39.98
YKG-1,CTRPv2,66.0,36.37
D-283MED,CTRPv2,0.002,100.6
D-283MED,CTRPv2,0.0041,117.4
D-283MED,CTRPv2,0.0081,119.4
D-283MED,CTRPv2,0.016,95.29
D-283MED,CTRPv2,0.032,81.0
D-283MED,CTRPv2,0.065,100.5
D-283MED,CTRPv2,0.13,84.16
D-283MED,CTRPv2,0.26,73.32
D-283MED,CTRPv2,0.52,55.92
D-283MED,CTRPv2,1.0,59.95
D-283MED,CTRPv2,2.1,47.54
D-283MED,CTRPv2,4.2,39.05
D-283MED,CTRPv2,8.3,23.66
D-283MED,CTRPv2,17.0,23.3
D-283MED,CTRPv2,33.0,20.14
D-283MED,CTRPv2,66.0,5.094
SW1783,CTRPv2,0.002,135.4
SW1783,CTRPv2,0.0041,111.3
SW1783,CTRPv2,0.0081,115.8
SW1783,CTRPv2,0.016,116.7
SW1783,CTRPv2,0.032,115.9
SW1783,CTRPv2,0.065,121.1
SW1783,CTRPv2,0.13,101.8
SW1783,CTRPv2,0.26,99.66
SW1783,CTRPv2,0.52,92.14
SW1783,CTRPv2,1.0,82.42
SW1783,CTRPv2,2.1,92.15
SW1783,CTRPv2,4.2,84.74
SW1783,CTRPv2,8.3,65.68
SW1783,CTRPv2,17.0,74.27
SW1783,CTRPv2,33.0,60.43
SW1783,CTRPv2,66.0,23.46
SF268,CTRPv2,0.002,100.5
SF268,CTRPv2,0.0041,93.29
SF268,CTRPv2,0.0081,92.85
SF268,CTRPv2,0.016,89.93
SF268,CTRPv2,0.032,94.38
SF268,CTRPv2,0.065,88.59
SF268,CTRPv2,0.13,83.79
SF268,CTRPv2,0.26,79.6
SF268,CTRPv2,0.52,77.07
SF268,CTRPv2,1.0,73.55
SF268,CTRPv2,2.1,65.35
SF268,CTRPv2,4.2,55.44
SF268,CTRPv2,8.3,44.02
SF268,CTRPv2,17.0,41.09
SF268,CTRPv2,33.0,38.36
SF268,CTRPv2,66.0,22.15
SF539,CTRPv2,0.002,102.1
SF539,CTRPv2,0.0041,98.39
SF539,CTRPv2,0.0081,96.27
SF539,CTRPv2,0.016,93.94
SF539,CTRPv2,0.032,94.65
SF539,CTRPv2,0.065,90.36
SF539,CTRPv2,0.13,83.78
SF539,CTRPv2,0.26,75.83
SF539,CTRPv2,0.52,62.14
SF539,CTRPv2,1.0,51.54
SF539,CTRPv2,2.1,42.4
SF539,CTRPv2,4.2,35.47
SF539,CTRPv2,8.3,24.49
SF539,CTRPv2,17.0,22.53
SF539,CTRPv2,33.0,19.99
SF539,CTRPv2,66.0,15.62
U251MG,CTRPv2,0.002,97.78
U251MG,CTRPv2,0.0041,96.96
U251MG,CTRPv2,0.0081,92.24
U251MG,CTRPv2,0.016,90.75
U251MG,CTRPv2,0.032,96.73
U251MG,CTRPv2,0.065,91.52
U251MG,CTRPv2,0.13,85.48
U251MG,CTRPv2,0.26,81.25
U251MG,CTRPv2,0.52,76.36
U251MG,CTRPv2,1.0,71.38
U251MG,CTRPv2,2.1,69.68
U251MG,CTRPv2,4.2,65.04
U251MG,CTRPv2,8.3,55.22
U251MG,CTRPv2,17.0,56.91
U251MG,CTRPv2,33.0,47.68
U251MG,CTRPv2,66.0,34.32
SNB75,CTRPv2,0.002,94.66
SNB75,CTRPv2,0.0041,98.63
SNB75,CTRPv2,0.0081,91.69
SNB75,CTRPv2,0.016,86.16
SNB75,CTRPv2,0.032,81.81
SNB75,CTRPv2,0.065,80.55
SNB75,CTRPv2,0.13,69.05
SNB75,CTRPv2,0.26,58.46
SNB75,CTRPv2,0.52,51.9
SNB75,CTRPv2,1.0,45.99
SNB75,CTRPv2,2.1,41.84
SNB75,CTRPv2,4.2,36.23
SNB75,CTRPv2,8.3,37.89
SNB75,CTRPv2,17.0,39.86
SNB75,CTRPv2,33.0,34.95
SNB75,CTRPv2,66.0,35.34
KG-1-C,CTRPv2,0.002,78.36
KG-1-C,CTRPv2,0.0041,75.09
KG-1-C,CTRPv2,0.0081,77.86
KG-1-C,CTRPv2,0.016,78.57
KG-1-C,CTRPv2,0.032,72.96
KG-1-C,CTRPv2,0.065,68.45
KG-1-C,CTRPv2,0.13,74.38
KG-1-C,CTRPv2,0.26,67.58
KG-1-C,CTRPv2,0.52,44.9
KG-1-C,CTRPv2,1.0,41.54
KG-1-C,CTRPv2,2.1,43.5
KG-1-C,CTRPv2,4.2,38.56
KG-1-C,CTRPv2,8.3,28.04
KG-1-C,CTRPv2,17.0,27.16
KG-1-C,CTRPv2,33.0,29.4
KG-1-C,CTRPv2,66.0,32.34
42-MG-BA,CTRPv2,0.002,50.55
42-MG-BA,CTRPv2,0.0041,49.84
42-MG-BA,CTRPv2,0.0081,64.43
42-MG-BA,CTRPv2,0.016,58.59
42-MG-BA,CTRPv2,0.032,44.24
42-MG-BA,CTRPv2,0.065,38.0
42-MG-BA,CTRPv2,0.13,46.76
42-MG-BA,CTRPv2,0.26,38.36
42-MG-BA,CTRPv2,0.52,42.19
42-MG-BA,CTRPv2,1.0,36.86
42-MG-BA,CTRPv2,2.1,35.92
42-MG-BA,CTRPv2,4.2,32.48
42-MG-BA,CTRPv2,8.3,21.38
42-MG-BA,CTRPv2,17.0,15.78
42-MG-BA,CTRPv2,33.0,18.83
42-MG-BA,CTRPv2,66.0,30.6
