Cell Line,Dataset,Dose,Response
LP-1,CTRPv2,0.26,93.56
LP-1,CTRPv2,0.52,92.93
LP-1,CTRPv2,1.0,93.3
LP-1,CTRPv2,2.1,92.18
LP-1,CTRPv2,4.2,80.61
LP-1,CTRPv2,8.3,94.5
LP-1,CTRPv2,17.0,98.37
LP-1,CTRPv2,33.0,89.79
LP-1,CTRPv2,66.0,88.74
SUP-HD1,CTRPv2,0.002,81.62
SUP-HD1,CTRPv2,0.0041,85.55
SUP-HD1,CTRPv2,0.0081,85.69
SUP-HD1,CTRPv2,0.016,88.23
SUP-HD1,CTRPv2,0.032,90.6
SUP-HD1,CTRPv2,0.065,87.74
SUP-HD1,CTRPv2,0.13,85.76
SUP-HD1,CTRPv2,0.26,95.67
SUP-HD1,CTRPv2,0.52,82.88
SUP-HD1,CTRPv2,1.0,86.77
SUP-HD1,CTRPv2,2.1,81.72
SUP-HD1,CTRPv2,4.2,77.88
SUP-HD1,CTRPv2,8.3,89.71
SUP-HD1,CTRPv2,17.0,91.02
SUP-HD1,CTRPv2,33.0,79.33
SUP-HD1,CTRPv2,66.0,80.35
CMK,CTRPv2,0.002,96.54
CMK,CTRPv2,0.0041,95.49
CMK,CTRPv2,0.0081,97.34
CMK,CTRPv2,0.016,93.08
CMK,CTRPv2,0.032,94.85
CMK,CTRPv2,0.065,88.62
CMK,CTRPv2,0.13,93.26
CMK,CTRPv2,0.26,91.01
CMK,CTRPv2,0.52,86.6
CMK,CTRPv2,1.0,85.15
CMK,CTRPv2,2.1,85.33
CMK,CTRPv2,4.2,82.36
CMK,CTRPv2,8.3,85.28
CMK,CTRPv2,17.0,88.43
CMK,CTRPv2,33.0,84.22
CMK,CTRPv2,66.0,82.49
KASUMI-1,CTRPv2,0.002,85.03
KASUMI-1,CTRPv2,0.0041,86.87
KASUMI-1,CTRPv2,0.0081,93.6
KASUMI-1,CTRPv2,0.016,49.26
KASUMI-1,CTRPv2,0.032,68.19
KASUMI-1,CTRPv2,0.065,50.64
KASUMI-1,CTRPv2,0.13,52.32
KASUMI-1,CTRPv2,0.26,37.24
KASUMI-1,CTRPv2,0.52,29.84
KASUMI-1,CTRPv2,1.0,31.91
KASUMI-1,CTRPv2,2.1,33.72
KASUMI-1,CTRPv2,4.2,29.35
KASUMI-1,CTRPv2,8.3,33.71
KASUMI-1,CTRPv2,17.0,33.37
KASUMI-1,CTRPv2,33.0,30.3
KASUMI-1,CTRPv2,66.0,29.72
RPMI-6666,CTRPv2,0.002,87.91
RPMI-6666,CTRPv2,0.0041,93.64
RPMI-6666,CTRPv2,0.0081,88.62
RPMI-6666,CTRPv2,0.016,80.33
RPMI-6666,CTRPv2,0.032,90.87
RPMI-6666,CTRPv2,0.065,76.01
RPMI-6666,CTRPv2,0.13,77.84
RPMI-6666,CTRPv2,0.26,79.97
RPMI-6666,CTRPv2,0.52,72.92
RPMI-6666,CTRPv2,1.0,70.94
RPMI-6666,CTRPv2,2.1,78.19
RPMI-6666,CTRPv2,4.2,76.28
RPMI-6666,CTRPv2,8.3,73.58
RPMI-6666,CTRPv2,17.0,76.7
RPMI-6666,CTRPv2,33.0,74.1
RPMI-6666,CTRPv2,66.0,80.27
MOLP-8,CTRPv2,0.002,70.06
MOLP-8,CTRPv2,0.0041,74.44
MOLP-8,CTRPv2,0.0081,64.64
MOLP-8,CTRPv2,0.016,56.82
MOLP-8,CTRPv2,0.032,45.26
MOLP-8,CTRPv2,0.065,56.78
MOLP-8,CTRPv2,0.13,54.97
MOLP-8,CTRPv2,0.26,58.51
MOLP-8,CTRPv2,0.52,45.54
MOLP-8,CTRPv2,1.0,51.29
MOLP-8,CTRPv2,2.1,41.4
MOLP-8,CTRPv2,4.2,49.59
MOLP-8,CTRPv2,8.3,41.12
MOLP-8,CTRPv2,17.0,48.46
MOLP-8,CTRPv2,33.0,37.4
MOLP-8,CTRPv2,66.0,34.17
BCP-1,CTRPv2,0.002,81.1
BCP-1,CTRPv2,0.0041,68.32
BCP-1,CTRPv2,0.0081,76.39
BCP-1,CTRPv2,0.016,62.49
BCP-1,CTRPv2,0.032,85.2
BCP-1,CTRPv2,0.065,79.87
BCP-1,CTRPv2,0.13,88.44
BCP-1,CTRPv2,0.26,127.0
BCP-1,CTRPv2,0.52,76.76
BCP-1,CTRPv2,1.0,61.0
BCP-1,CTRPv2,2.1,84.18
BCP-1,CTRPv2,4.2,70.37
BCP-1,CTRPv2,8.3,57.35
BCP-1,CTRPv2,17.0,34.56
BCP-1,CTRPv2,33.0,44.86
BCP-1,CTRPv2,66.0,65.41
BL-70,CTRPv2,0.002,117.0
BL-70,CTRPv2,0.0041,128.8
BL-70,CTRPv2,0.0081,121.3
BL-70,CTRPv2,0.016,115.0
BL-70,CTRPv2,0.032,117.9
BL-70,CTRPv2,0.065,129.2
BL-70,CTRPv2,0.13,121.2
BL-70,CTRPv2,0.26,121.5
BL-70,CTRPv2,0.52,119.6
BL-70,CTRPv2,1.0,108.9
BL-70,CTRPv2,2.1,109.0
BL-70,CTRPv2,4.2,96.9
BL-70,CTRPv2,8.3,48.68
BL-70,CTRPv2,17.0,53.96
BL-70,CTRPv2,33.0,26.95
BL-70,CTRPv2,66.0,79.93
HL-60,CTRPv2,0.002,40.51
HL-60,CTRPv2,0.0041,40.26
HL-60,CTRPv2,0.0081,40.96
HL-60,CTRPv2,0.016,31.1
HL-60,CTRPv2,0.032,33.56
HL-60,CTRPv2,0.065,34.15
HL-60,CTRPv2,0.13,33.1
HL-60,CTRPv2,0.26,33.04
HL-60,CTRPv2,0.52,31.51
HL-60,CTRPv2,1.0,29.2
HL-60,CTRPv2,2.1,32.11
HL-60,CTRPv2,4.2,31.65
HL-60,CTRPv2,8.3,30.51
HL-60,CTRPv2,17.0,33.16
HL-60,CTRPv2,33.0,29.0
HL-60,CTRPv2,66.0,29.88
K052,CTRPv2,0.002,49.63
K052,CTRPv2,0.0041,45.72
K052,CTRPv2,0.0081,47.14
K052,CTRPv2,0.016,48.03
K052,CTRPv2,0.032,46.42
K052,CTRPv2,0.065,49.97
K052,CTRPv2,0.13,45.25
K052,CTRPv2,0.26,46.84
K052,CTRPv2,0.52,46.34
K052,CTRPv2,1.0,44.06
K052,CTRPv2,2.1,43.36
K052,CTRPv2,4.2,44.87
K052,CTRPv2,8.3,44.32
K052,CTRPv2,17.0,43.38
K052,CTRPv2,33.0,34.41
K052,CTRPv2,66.0,41.95
MEC-1,CTRPv2,0.002,101.1
MEC-1,CTRPv2,0.0041,104.3
MEC-1,CTRPv2,0.0081,88.62
MEC-1,CTRPv2,0.016,94.27
MEC-1,CTRPv2,0.032,95.97
MEC-1,CTRPv2,0.065,98.71
MEC-1,CTRPv2,0.13,84.68
MEC-1,CTRPv2,0.26,90.36
MEC-1,CTRPv2,0.52,83.64
MEC-1,CTRPv2,1.0,82.73
MEC-1,CTRPv2,2.1,76.47
MEC-1,CTRPv2,4.2,70.21
MEC-1,CTRPv2,8.3,57.77
MEC-1,CTRPv2,17.0,66.3
MEC-1,CTRPv2,33.0,45.04
OCI-M1,CTRPv2,0.002,107.3
OCI-M1,CTRPv2,0.0041,107.6
OCI-M1,CTRPv2,0.0081,98.88
OCI-M1,CTRPv2,0.016,84.31
OCI-M1,CTRPv2,0.032,97.18
OCI-M1,CTRPv2,0.065,92.67
OCI-M1,CTRPv2,0.13,89.73
OCI-M1,CTRPv2,0.26,74.14
OCI-M1,CTRPv2,0.52,67.25
OCI-M1,CTRPv2,1.0,68.26
OCI-M1,CTRPv2,2.1,63.42
OCI-M1,CTRPv2,4.2,62.55
OCI-M1,CTRPv2,8.3,59.46
OCI-M1,CTRPv2,17.0,63.18
OCI-M1,CTRPv2,33.0,50.18
OCI-M1,CTRPv2,66.0,55.06
SIG-M5,CTRPv2,0.002,12.67
SIG-M5,CTRPv2,0.0041,11.81
SIG-M5,CTRPv2,0.0081,13.16
SIG-M5,CTRPv2,0.016,9.577
SIG-M5,CTRPv2,0.032,11.6
SIG-M5,CTRPv2,0.065,10.5
SIG-M5,CTRPv2,0.13,11.19
SIG-M5,CTRPv2,0.26,10.85
SIG-M5,CTRPv2,0.52,10.72
SIG-M5,CTRPv2,1.0,10.88
SIG-M5,CTRPv2,2.1,10.35
SIG-M5,CTRPv2,4.2,10.27
SIG-M5,CTRPv2,8.3,12.83
SIG-M5,CTRPv2,17.0,12.76
SIG-M5,CTRPv2,33.0,10.66
SIG-M5,CTRPv2,66.0,11.56
TF-1,CTRPv2,0.002,98.69
TF-1,CTRPv2,0.0041,94.42
TF-1,CTRPv2,0.0081,91.81
TF-1,CTRPv2,0.016,66.08
TF-1,CTRPv2,0.032,72.15
TF-1,CTRPv2,0.065,72.88
TF-1,CTRPv2,0.13,71.04
TF-1,CTRPv2,0.26,63.93
TF-1,CTRPv2,0.52,62.97
TF-1,CTRPv2,1.0,61.97
TF-1,CTRPv2,2.1,56.52
TF-1,CTRPv2,4.2,51.95
TF-1,CTRPv2,8.3,36.59
TF-1,CTRPv2,17.0,38.53
TF-1,CTRPv2,33.0,24.88
A4-Fuk,CTRPv2,0.002,69.6
A4-Fuk,CTRPv2,0.0041,49.67
A4-Fuk,CTRPv2,0.0081,56.16
A4-Fuk,CTRPv2,0.016,50.71
A4-Fuk,CTRPv2,0.032,50.79
A4-Fuk,CTRPv2,0.065,57.17
A4-Fuk,CTRPv2,0.13,36.78
A4-Fuk,CTRPv2,0.26,23.9
A4-Fuk,CTRPv2,0.52,19.1
A4-Fuk,CTRPv2,1.0,15.72
A4-Fuk,CTRPv2,2.1,12.81
A4-Fuk,CTRPv2,4.2,12.99
A4-Fuk,CTRPv2,8.3,5.412
A4-Fuk,CTRPv2,17.0,7.575
A4-Fuk,CTRPv2,33.0,10.55
A4-Fuk,CTRPv2,66.0,8.1
HEL 92.1.7,CTRPv2,0.002,102.8
HEL 92.1.7,CTRPv2,0.0041,105.5
HEL 92.1.7,CTRPv2,0.0081,99.45
HEL 92.1.7,CTRPv2,0.016,98.88
HEL 92.1.7,CTRPv2,0.032,102.1
HEL 92.1.7,CTRPv2,0.065,98.16
HEL 92.1.7,CTRPv2,0.13,97.71
HEL 92.1.7,CTRPv2,0.26,96.3
HEL 92.1.7,CTRPv2,0.52,91.35
HEL 92.1.7,CTRPv2,1.0,93.24
HEL 92.1.7,CTRPv2,2.1,87.74
HEL 92.1.7,CTRPv2,4.2,87.56
HEL 92.1.7,CTRPv2,8.3,91.53
HEL 92.1.7,CTRPv2,17.0,91.61
HEL 92.1.7,CTRPv2,33.0,84.26
HEL 92.1.7,CTRPv2,66.0,89.1
HuNS1,CTRPv2,0.002,82.64
HuNS1,CTRPv2,0.0041,86.29
HuNS1,CTRPv2,0.0081,96.22
HuNS1,CTRPv2,0.016,105.2
HuNS1,CTRPv2,0.032,92.08
HuNS1,CTRPv2,0.065,110.8
HuNS1,CTRPv2,0.13,85.64
HuNS1,CTRPv2,0.26,97.88
HuNS1,CTRPv2,0.52,82.47
HuNS1,CTRPv2,1.0,85.42
HuNS1,CTRPv2,2.1,72.42
HuNS1,CTRPv2,4.2,77.69
HuNS1,CTRPv2,8.3,67.59
HuNS1,CTRPv2,17.0,90.72
HuNS1,CTRPv2,33.0,71.98
HuNS1,CTRPv2,66.0,72.45
K-562,CTRPv2,0.002,109.2
K-562,CTRPv2,0.0041,109.3
K-562,CTRPv2,0.0081,105.7
K-562,CTRPv2,0.016,84.45
K-562,CTRPv2,0.032,94.26
K-562,CTRPv2,0.065,76.49
K-562,CTRPv2,0.13,78.77
K-562,CTRPv2,0.26,63.54
K-562,CTRPv2,0.52,52.57
K-562,CTRPv2,1.0,55.88
K-562,CTRPv2,2.1,53.74
K-562,CTRPv2,4.2,47.63
K-562,CTRPv2,8.3,44.98
K-562,CTRPv2,17.0,46.75
K-562,CTRPv2,33.0,51.67
K-562,CTRPv2,66.0,53.78
Daudi,CTRPv2,0.002,104.6
Daudi,CTRPv2,0.0041,104.1
Daudi,CTRPv2,0.0081,99.92
Daudi,CTRPv2,0.016,103.8
Daudi,CTRPv2,0.032,107.4
Daudi,CTRPv2,0.065,104.3
Daudi,CTRPv2,0.13,100.3
Daudi,CTRPv2,0.26,100.0
Daudi,CTRPv2,0.52,89.06
Daudi,CTRPv2,1.0,100.3
Daudi,CTRPv2,2.1,104.9
Daudi,CTRPv2,4.2,85.93
Daudi,CTRPv2,8.3,47.49
Daudi,CTRPv2,17.0,53.91
Daudi,CTRPv2,33.0,31.23
Daudi,CTRPv2,66.0,4.143
HH,CTRPv2,0.002,103.5
HH,CTRPv2,0.0041,123.6
HH,CTRPv2,0.0081,104.3
HH,CTRPv2,0.016,121.2
HH,CTRPv2,0.032,108.5
HH,CTRPv2,0.065,123.7
HH,CTRPv2,0.13,103.1
HH,CTRPv2,0.26,113.4
HH,CTRPv2,0.52,85.55
HH,CTRPv2,1.0,90.26
HH,CTRPv2,2.1,83.01
HH,CTRPv2,4.2,71.06
HH,CTRPv2,8.3,46.16
HH,CTRPv2,17.0,38.68
HH,CTRPv2,33.0,35.54
HH,CTRPv2,66.0,12.63
Set-2,CTRPv2,0.002,82.85
Set-2,CTRPv2,0.0041,89.68
Set-2,CTRPv2,0.0081,85.26
Set-2,CTRPv2,0.016,69.96
Set-2,CTRPv2,0.032,84.44
Set-2,CTRPv2,0.065,82.22
Set-2,CTRPv2,0.13,71.51
Set-2,CTRPv2,0.26,67.84
Set-2,CTRPv2,0.52,59.36
Set-2,CTRPv2,1.0,58.22
Set-2,CTRPv2,2.1,53.37
Set-2,CTRPv2,4.2,49.73
Set-2,CTRPv2,8.3,33.59
Set-2,CTRPv2,17.0,43.96
Set-2,CTRPv2,33.0,27.12
Set-2,CTRPv2,66.0,4.429
DB,CTRPv2,0.002,116.1
DB,CTRPv2,0.0041,120.2
DB,CTRPv2,0.0081,116.0
DB,CTRPv2,0.016,118.6
DB,CTRPv2,0.032,106.0
DB,CTRPv2,0.065,122.5
DB,CTRPv2,0.13,109.4
DB,CTRPv2,0.26,112.9
DB,CTRPv2,0.52,102.8
DB,CTRPv2,1.0,107.6
DB,CTRPv2,2.1,90.4
DB,CTRPv2,4.2,77.69
DB,CTRPv2,8.3,33.25
DB,CTRPv2,17.0,36.01
DB,CTRPv2,33.0,23.62
DB,CTRPv2,66.0,19.94
CI-1,CTRPv2,0.002,87.99
CI-1,CTRPv2,0.0041,96.85
CI-1,CTRPv2,0.0081,88.31
CI-1,CTRPv2,0.016,91.56
CI-1,CTRPv2,0.032,101.0
CI-1,CTRPv2,0.065,96.01
CI-1,CTRPv2,0.13,98.0
CI-1,CTRPv2,0.26,97.71
CI-1,CTRPv2,0.52,104.3
CI-1,CTRPv2,1.0,94.62
CI-1,CTRPv2,2.1,106.1
CI-1,CTRPv2,4.2,116.1
CI-1,CTRPv2,8.3,134.6
CI-1,CTRPv2,17.0,134.7
CI-1,CTRPv2,33.0,91.84
CI-1,CTRPv2,66.0,109.6
JeKo-1,CTRPv2,0.002,108.8
JeKo-1,CTRPv2,0.0041,104.0
JeKo-1,CTRPv2,0.0081,108.0
JeKo-1,CTRPv2,0.016,106.5
JeKo-1,CTRPv2,0.032,111.6
JeKo-1,CTRPv2,0.065,107.7
JeKo-1,CTRPv2,0.13,108.5
JeKo-1,CTRPv2,0.26,107.0
JeKo-1,CTRPv2,0.52,102.9
JeKo-1,CTRPv2,1.0,104.1
JeKo-1,CTRPv2,2.1,95.83
JeKo-1,CTRPv2,4.2,94.46
JeKo-1,CTRPv2,8.3,74.6
JeKo-1,CTRPv2,17.0,73.88
JeKo-1,CTRPv2,33.0,52.09
JM1,CTRPv2,0.002,107.0
JM1,CTRPv2,0.0041,100.6
JM1,CTRPv2,0.0081,103.0
JM1,CTRPv2,0.016,103.0
JM1,CTRPv2,0.032,104.7
JM1,CTRPv2,0.065,101.0
JM1,CTRPv2,0.13,104.0
JM1,CTRPv2,0.26,100.8
JM1,CTRPv2,0.52,105.2
JM1,CTRPv2,1.0,103.8
JM1,CTRPv2,2.1,105.8
JM1,CTRPv2,4.2,93.66
JM1,CTRPv2,8.3,66.7
JM1,CTRPv2,17.0,66.21
JM1,CTRPv2,33.0,52.56
Mino,CTRPv2,0.002,101.6
Mino,CTRPv2,0.0041,97.8
Mino,CTRPv2,0.0081,102.6
Mino,CTRPv2,0.016,95.63
Mino,CTRPv2,0.032,103.2
Mino,CTRPv2,0.065,102.2
Mino,CTRPv2,0.13,100.2
Mino,CTRPv2,0.26,107.9
Mino,CTRPv2,0.52,95.2
Mino,CTRPv2,1.0,100.0
Mino,CTRPv2,2.1,84.38
Mino,CTRPv2,4.2,76.5
Mino,CTRPv2,8.3,37.15
Mino,CTRPv2,17.0,42.42
Mino,CTRPv2,33.0,32.41
MOTN-1,CTRPv2,0.002,115.8
MOTN-1,CTRPv2,0.0041,108.4
MOTN-1,CTRPv2,0.0081,111.0
MOTN-1,CTRPv2,0.016,106.0
MOTN-1,CTRPv2,0.032,107.8
MOTN-1,CTRPv2,0.065,106.9
MOTN-1,CTRPv2,0.13,104.6
MOTN-1,CTRPv2,0.26,104.0
MOTN-1,CTRPv2,0.52,106.2
MOTN-1,CTRPv2,1.0,100.9
MOTN-1,CTRPv2,2.1,101.3
MOTN-1,CTRPv2,4.2,96.35
MOTN-1,CTRPv2,8.3,103.6
MOTN-1,CTRPv2,17.0,92.04
MOTN-1,CTRPv2,33.0,92.9
MOTN-1,CTRPv2,66.0,103.8
RL,CTRPv2,0.002,94.62
RL,CTRPv2,0.0041,95.52
RL,CTRPv2,0.0081,90.0
RL,CTRPv2,0.016,95.1
RL,CTRPv2,0.032,94.15
RL,CTRPv2,0.065,96.94
RL,CTRPv2,0.13,95.43
RL,CTRPv2,0.26,91.19
RL,CTRPv2,0.52,94.7
RL,CTRPv2,1.0,89.4
RL,CTRPv2,2.1,96.02
RL,CTRPv2,4.2,92.27
RL,CTRPv2,8.3,95.12
RL,CTRPv2,17.0,93.69
RL,CTRPv2,33.0,74.56
ST486,CTRPv2,0.002,111.6
ST486,CTRPv2,0.0041,105.5
ST486,CTRPv2,0.0081,103.1
ST486,CTRPv2,0.016,104.5
ST486,CTRPv2,0.032,101.2
ST486,CTRPv2,0.065,96.79
ST486,CTRPv2,0.13,109.8
ST486,CTRPv2,0.26,102.7
ST486,CTRPv2,0.52,87.06
ST486,CTRPv2,1.0,97.53
ST486,CTRPv2,2.1,87.66
ST486,CTRPv2,4.2,80.25
ST486,CTRPv2,8.3,58.69
ST486,CTRPv2,17.0,59.78
ST486,CTRPv2,33.0,36.61
SUP-B15,CTRPv2,0.002,80.93
SUP-B15,CTRPv2,0.0041,81.27
SUP-B15,CTRPv2,0.0081,76.94
SUP-B15,CTRPv2,0.016,62.27
SUP-B15,CTRPv2,0.032,65.11
SUP-B15,CTRPv2,0.065,60.49
SUP-B15,CTRPv2,0.13,61.17
SUP-B15,CTRPv2,0.26,52.94
SUP-B15,CTRPv2,0.52,49.62
SUP-B15,CTRPv2,1.0,46.78
SUP-B15,CTRPv2,2.1,42.35
SUP-B15,CTRPv2,4.2,32.12
SUP-B15,CTRPv2,8.3,22.28
SUP-B15,CTRPv2,17.0,24.89
SUP-B15,CTRPv2,33.0,14.0
SUP-B15,CTRPv2,66.0,28.9
L-428,CTRPv2,0.002,109.3
L-428,CTRPv2,0.0041,113.1
L-428,CTRPv2,0.0081,91.07
L-428,CTRPv2,0.016,100.4
L-428,CTRPv2,0.032,103.1
L-428,CTRPv2,0.065,102.0
L-428,CTRPv2,0.13,103.2
L-428,CTRPv2,0.26,100.6
L-428,CTRPv2,0.52,89.67
L-428,CTRPv2,1.0,107.7
L-428,CTRPv2,2.1,99.18
L-428,CTRPv2,4.2,97.19
L-428,CTRPv2,8.3,84.11
L-428,CTRPv2,17.0,89.54
L-428,CTRPv2,33.0,103.5
L-428,CTRPv2,66.0,103.1
NU-DHL-1,CTRPv2,0.002,77.02
NU-DHL-1,CTRPv2,0.0041,68.92
NU-DHL-1,CTRPv2,0.0081,83.55
NU-DHL-1,CTRPv2,0.016,48.61
NU-DHL-1,CTRPv2,0.032,46.14
NU-DHL-1,CTRPv2,0.065,35.3
NU-DHL-1,CTRPv2,0.13,38.95
NU-DHL-1,CTRPv2,0.26,37.0
NU-DHL-1,CTRPv2,0.52,36.62
NU-DHL-1,CTRPv2,1.0,32.93
NU-DHL-1,CTRPv2,2.1,38.28
NU-DHL-1,CTRPv2,4.2,33.45
NU-DHL-1,CTRPv2,8.3,35.21
NU-DHL-1,CTRPv2,17.0,30.85
NU-DHL-1,CTRPv2,33.0,37.2
NU-DHL-1,CTRPv2,66.0,36.16
F-36P,CTRPv2,0.002,88.03
F-36P,CTRPv2,0.0041,80.07
F-36P,CTRPv2,0.0081,64.27
F-36P,CTRPv2,0.016,53.23
F-36P,CTRPv2,0.032,50.6
F-36P,CTRPv2,0.065,51.43
F-36P,CTRPv2,0.13,47.9
F-36P,CTRPv2,0.26,46.14
F-36P,CTRPv2,0.52,47.03
F-36P,CTRPv2,1.0,44.76
F-36P,CTRPv2,2.1,40.53
F-36P,CTRPv2,4.2,38.99
F-36P,CTRPv2,8.3,27.17
F-36P,CTRPv2,17.0,33.51
F-36P,CTRPv2,33.0,39.53
F-36P,CTRPv2,66.0,42.45
JJN-3,CTRPv2,0.002,95.51
JJN-3,CTRPv2,0.0041,102.4
JJN-3,CTRPv2,0.0081,100.9
JJN-3,CTRPv2,0.016,100.1
JJN-3,CTRPv2,0.032,98.32
JJN-3,CTRPv2,0.065,98.59
JJN-3,CTRPv2,0.13,96.04
JJN-3,CTRPv2,0.26,95.86
JJN-3,CTRPv2,0.52,93.82
JJN-3,CTRPv2,1.0,91.57
JJN-3,CTRPv2,2.1,88.67
JJN-3,CTRPv2,4.2,88.48
JJN-3,CTRPv2,8.3,66.88
JJN-3,CTRPv2,17.0,75.79
JJN-3,CTRPv2,33.0,88.23
JJN-3,CTRPv2,66.0,89.86
KASUMI-2,CTRPv2,0.002,87.93
KASUMI-2,CTRPv2,0.0041,82.97
KASUMI-2,CTRPv2,0.0081,87.17
KASUMI-2,CTRPv2,0.016,78.83
KASUMI-2,CTRPv2,0.032,78.45
KASUMI-2,CTRPv2,0.065,65.35
KASUMI-2,CTRPv2,0.13,75.58
KASUMI-2,CTRPv2,0.26,75.19
KASUMI-2,CTRPv2,0.52,72.62
KASUMI-2,CTRPv2,1.0,72.26
KASUMI-2,CTRPv2,2.1,67.33
KASUMI-2,CTRPv2,4.2,63.77
KASUMI-2,CTRPv2,8.3,54.17
KASUMI-2,CTRPv2,17.0,62.8
KASUMI-2,CTRPv2,33.0,68.38
KASUMI-2,CTRPv2,66.0,72.96
KMS-20,CTRPv2,0.002,74.04
KMS-20,CTRPv2,0.0041,67.95
KMS-20,CTRPv2,0.0081,68.5
KMS-20,CTRPv2,0.016,47.61
KMS-20,CTRPv2,0.032,34.38
KMS-20,CTRPv2,0.065,30.79
KMS-20,CTRPv2,0.13,29.69
KMS-20,CTRPv2,0.26,30.06
KMS-20,CTRPv2,0.52,33.06
KMS-20,CTRPv2,1.0,28.12
KMS-20,CTRPv2,2.1,26.31
KMS-20,CTRPv2,4.2,26.75
KMS-20,CTRPv2,8.3,30.37
KMS-20,CTRPv2,17.0,29.27
KMS-20,CTRPv2,33.0,29.44
KMS-20,CTRPv2,66.0,24.73
OCI-AML5,CTRPv2,0.002,96.54
OCI-AML5,CTRPv2,0.0041,91.97
OCI-AML5,CTRPv2,0.0081,91.29
OCI-AML5,CTRPv2,0.016,80.02
OCI-AML5,CTRPv2,0.032,65.16
OCI-AML5,CTRPv2,0.065,58.42
OCI-AML5,CTRPv2,0.13,57.54
OCI-AML5,CTRPv2,0.26,53.54
OCI-AML5,CTRPv2,0.52,50.97
OCI-AML5,CTRPv2,1.0,49.94
OCI-AML5,CTRPv2,2.1,46.88
OCI-AML5,CTRPv2,4.2,47.65
OCI-AML5,CTRPv2,8.3,51.11
OCI-AML5,CTRPv2,17.0,50.11
OCI-AML5,CTRPv2,33.0,46.71
OCI-AML5,CTRPv2,66.0,48.66
U266B1,CTRPv2,0.002,93.69
U266B1,CTRPv2,0.0041,87.11
U266B1,CTRPv2,0.0081,89.62
U266B1,CTRPv2,0.016,81.12
U266B1,CTRPv2,0.032,81.13
U266B1,CTRPv2,0.065,78.33
U266B1,CTRPv2,0.13,76.21
U266B1,CTRPv2,0.26,64.65
U266B1,CTRPv2,0.52,65.17
U266B1,CTRPv2,1.0,60.39
U266B1,CTRPv2,2.1,60.42
U266B1,CTRPv2,4.2,59.94
U266B1,CTRPv2,8.3,54.24
U266B1,CTRPv2,17.0,57.1
U266B1,CTRPv2,33.0,61.02
U266B1,CTRPv2,66.0,60.93
DND-41,CTRPv2,0.002,103.5
DND-41,CTRPv2,0.0041,90.11
DND-41,CTRPv2,0.0081,101.9
DND-41,CTRPv2,0.016,77.26
DND-41,CTRPv2,0.032,80.1
DND-41,CTRPv2,0.065,76.02
DND-41,CTRPv2,0.13,72.84
DND-41,CTRPv2,0.26,60.41
DND-41,CTRPv2,0.52,52.89
DND-41,CTRPv2,1.0,60.53
DND-41,CTRPv2,2.1,57.29
DND-41,CTRPv2,4.2,57.65
DND-41,CTRPv2,8.3,54.8
DND-41,CTRPv2,17.0,49.59
DND-41,CTRPv2,33.0,62.71
DND-41,CTRPv2,66.0,59.57
M-07e,CTRPv2,0.002,88.06
M-07e,CTRPv2,0.0041,92.01
M-07e,CTRPv2,0.0081,88.75
M-07e,CTRPv2,0.016,78.97
M-07e,CTRPv2,0.032,65.83
M-07e,CTRPv2,0.065,67.18
M-07e,CTRPv2,0.13,71.8
M-07e,CTRPv2,0.26,64.74
M-07e,CTRPv2,0.52,59.28
M-07e,CTRPv2,1.0,63.84
M-07e,CTRPv2,2.1,54.04
M-07e,CTRPv2,4.2,53.63
M-07e,CTRPv2,8.3,57.25
M-07e,CTRPv2,17.0,50.26
M-07e,CTRPv2,33.0,54.47
M-07e,CTRPv2,66.0,52.35
AML-193,CTRPv2,0.002,69.84
AML-193,CTRPv2,0.0041,61.05
AML-193,CTRPv2,0.0081,62.42
AML-193,CTRPv2,0.016,52.16
AML-193,CTRPv2,0.032,46.09
AML-193,CTRPv2,0.065,43.0
AML-193,CTRPv2,0.13,41.64
AML-193,CTRPv2,0.26,37.9
AML-193,CTRPv2,0.52,36.01
AML-193,CTRPv2,1.0,31.8
AML-193,CTRPv2,2.1,28.43
AML-193,CTRPv2,4.2,30.63
AML-193,CTRPv2,8.3,16.78
AML-193,CTRPv2,17.0,26.69
AML-193,CTRPv2,33.0,6.983
AML-193,CTRPv2,66.0,22.96
Malme-3M,CTRPv2,0.002,44.07
Malme-3M,CTRPv2,0.0041,32.52
Malme-3M,CTRPv2,0.0081,31.84
Malme-3M,CTRPv2,0.016,27.68
Malme-3M,CTRPv2,0.032,30.08
Malme-3M,CTRPv2,0.065,30.58
Malme-3M,CTRPv2,0.13,27.34
Malme-3M,CTRPv2,0.26,28.99
Malme-3M,CTRPv2,0.52,26.72
Malme-3M,CTRPv2,1.0,26.16
Malme-3M,CTRPv2,2.1,29.47
Malme-3M,CTRPv2,4.2,30.27
Malme-3M,CTRPv2,8.3,22.36
Malme-3M,CTRPv2,17.0,28.54
Malme-3M,CTRPv2,33.0,20.38
Malme-3M,CTRPv2,66.0,26.42
HuT 78,CTRPv2,0.002,35.96
HuT 78,CTRPv2,0.0041,29.25
HuT 78,CTRPv2,0.0081,28.76
HuT 78,CTRPv2,0.016,18.35
HuT 78,CTRPv2,0.032,13.9
HuT 78,CTRPv2,0.065,15.44
HuT 78,CTRPv2,0.13,15.82
HuT 78,CTRPv2,0.26,16.52
HuT 78,CTRPv2,0.52,22.25
HuT 78,CTRPv2,1.0,18.05
