Cell Line,Dataset,Dose,Response
Hs 895.T,CTRPv2,1.0,77.63
Hs 895.T,CTRPv2,4.2,70.67
Hs 895.T,CTRPv2,8.3,70.22
Hs 895.T,CTRPv2,17.0,73.31
Hs 895.T,CTRPv2,33.0,70.66
Hs 895.T,CTRPv2,66.0,64.59
SK-MEL-24,CTRPv2,0.002,102.2
SK-MEL-24,CTRPv2,0.0041,96.04
SK-MEL-24,CTRPv2,0.0081,98.76
SK-MEL-24,CTRPv2,0.016,92.43
SK-MEL-24,CTRPv2,0.032,90.19
SK-MEL-24,CTRPv2,0.065,94.31
SK-MEL-24,CTRPv2,0.13,87.21
SK-MEL-24,CTRPv2,0.26,80.52
SK-MEL-24,CTRPv2,1.0,68.5
SK-MEL-24,CTRPv2,4.2,62.73
SK-MEL-24,CTRPv2,8.3,54.7
SK-MEL-24,CTRPv2,17.0,53.84
SK-MEL-24,CTRPv2,33.0,57.21
SK-MEL-24,CTRPv2,66.0,9.272
RVH-421,CTRPv2,0.0041,102.5
RVH-421,CTRPv2,0.016,97.54
RVH-421,CTRPv2,0.032,99.84
RVH-421,CTRPv2,0.065,99.32
RVH-421,CTRPv2,0.13,99.95
RVH-421,CTRPv2,0.26,98.92
RVH-421,CTRPv2,1.0,87.77
RVH-421,CTRPv2,2.1,93.44
RVH-421,CTRPv2,4.2,86.82
RVH-421,CTRPv2,8.3,75.76
RVH-421,CTRPv2,17.0,73.84
RVH-421,CTRPv2,33.0,77.04
RVH-421,CTRPv2,66.0,25.54
Hs 839.T,CTRPv2,0.0041,95.63
Hs 839.T,CTRPv2,0.016,83.61
Hs 839.T,CTRPv2,0.032,86.4
Hs 839.T,CTRPv2,0.065,96.22
Hs 839.T,CTRPv2,0.13,84.84
Hs 839.T,CTRPv2,0.26,84.17
Hs 839.T,CTRPv2,1.0,76.06
Hs 839.T,CTRPv2,2.1,74.21
Hs 839.T,CTRPv2,4.2,74.75
Hs 839.T,CTRPv2,8.3,71.06
Hs 839.T,CTRPv2,17.0,73.65
Hs 839.T,CTRPv2,33.0,74.91
Hs 839.T,CTRPv2,66.0,74.82
WM-88,CTRPv2,0.0041,100.9
WM-88,CTRPv2,0.016,101.5
WM-88,CTRPv2,0.032,97.47
WM-88,CTRPv2,0.065,101.4
WM-88,CTRPv2,0.13,95.28
WM-88,CTRPv2,0.26,86.3
WM-88,CTRPv2,1.0,74.35
WM-88,CTRPv2,2.1,91.16
WM-88,CTRPv2,4.2,72.92
WM-88,CTRPv2,8.3,68.24
WM-88,CTRPv2,17.0,65.86
WM-88,CTRPv2,33.0,73.38
WM-88,CTRPv2,66.0,54.43
WM-983B,CTRPv2,0.0041,99.17
WM-983B,CTRPv2,0.016,88.23
WM-983B,CTRPv2,0.032,77.68
WM-983B,CTRPv2,0.065,97.4
WM-983B,CTRPv2,0.13,81.49
WM-983B,CTRPv2,0.26,76.95
WM-983B,CTRPv2,1.0,60.57
WM-983B,CTRPv2,2.1,65.8
WM-983B,CTRPv2,4.2,51.94
WM-983B,CTRPv2,8.3,38.56
WM-983B,CTRPv2,17.0,40.62
WM-983B,CTRPv2,33.0,33.87
WM-983B,CTRPv2,66.0,13.93
CJM,CTRPv2,0.0041,97.63
CJM,CTRPv2,0.016,96.39
CJM,CTRPv2,0.032,98.43
CJM,CTRPv2,0.065,98.3
CJM,CTRPv2,0.13,97.91
CJM,CTRPv2,0.26,98.65
CJM,CTRPv2,1.0,88.04
CJM,CTRPv2,2.1,100.4
CJM,CTRPv2,4.2,78.02
CJM,CTRPv2,8.3,65.73
CJM,CTRPv2,17.0,68.04
CJM,CTRPv2,33.0,72.59
CJM,CTRPv2,66.0,45.36
SK-MEL-3,CTRPv2,0.0041,108.4
SK-MEL-3,CTRPv2,0.016,104.7
SK-MEL-3,CTRPv2,0.032,106.3
SK-MEL-3,CTRPv2,0.065,101.5
SK-MEL-3,CTRPv2,0.13,102.4
SK-MEL-3,CTRPv2,0.26,95.98
SK-MEL-3,CTRPv2,1.0,83.84
SK-MEL-3,CTRPv2,2.1,83.32
SK-MEL-3,CTRPv2,4.2,74.7
SK-MEL-3,CTRPv2,8.3,68.01
SK-MEL-3,CTRPv2,33.0,86.02
SK-MEL-3,CTRPv2,66.0,21.87
IGR-37,CTRPv2,0.002,99.16
IGR-37,CTRPv2,0.0041,100.2
IGR-37,CTRPv2,0.0081,100.7
IGR-37,CTRPv2,0.016,99.01
IGR-37,CTRPv2,0.032,100.4
IGR-37,CTRPv2,0.065,93.43
IGR-37,CTRPv2,0.13,99.3
IGR-37,CTRPv2,0.26,96.27
IGR-37,CTRPv2,0.52,81.37
IGR-37,CTRPv2,1.0,73.87
IGR-37,CTRPv2,2.1,71.22
IGR-37,CTRPv2,4.2,68.41
IGR-37,CTRPv2,8.3,66.49
IGR-37,CTRPv2,17.0,61.39
IGR-37,CTRPv2,33.0,63.8
IGR-37,CTRPv2,66.0,33.39
Hs 934.T,CTRPv2,0.002,120.6
Hs 934.T,CTRPv2,0.0041,97.76
Hs 934.T,CTRPv2,0.0081,108.0
Hs 934.T,CTRPv2,0.016,100.4
Hs 934.T,CTRPv2,0.032,88.3
Hs 934.T,CTRPv2,0.065,84.62
Hs 934.T,CTRPv2,0.13,98.68
Hs 934.T,CTRPv2,0.26,86.11
Hs 934.T,CTRPv2,0.52,88.23
Hs 934.T,CTRPv2,1.0,96.02
Hs 934.T,CTRPv2,2.1,105.3
Hs 934.T,CTRPv2,4.2,82.39
Hs 934.T,CTRPv2,8.3,83.51
Hs 934.T,CTRPv2,17.0,92.83
Hs 934.T,CTRPv2,66.0,15.42
Hs 688(A).T,CTRPv2,0.002,101.8
Hs 688(A).T,CTRPv2,0.0041,101.4
Hs 688(A).T,CTRPv2,0.0081,101.8
Hs 688(A).T,CTRPv2,0.016,108.5
Hs 688(A).T,CTRPv2,0.032,101.2
Hs 688(A).T,CTRPv2,0.065,97.86
Hs 688(A).T,CTRPv2,0.13,100.9
Hs 688(A).T,CTRPv2,0.26,100.5
Hs 688(A).T,CTRPv2,0.52,87.98
Hs 688(A).T,CTRPv2,1.0,89.3
Hs 688(A).T,CTRPv2,2.1,90.55
Hs 688(A).T,CTRPv2,4.2,97.78
Hs 688(A).T,CTRPv2,8.3,92.79
Hs 688(A).T,CTRPv2,17.0,94.33
Hs 688(A).T,CTRPv2,33.0,96.19
Hs 688(A).T,CTRPv2,66.0,80.2
Hs 940.T,CTRPv2,0.002,105.9
Hs 940.T,CTRPv2,0.0041,94.29
Hs 940.T,CTRPv2,0.0081,80.28
Hs 940.T,CTRPv2,0.016,99.4
Hs 940.T,CTRPv2,0.032,98.48
Hs 940.T,CTRPv2,0.065,82.16
Hs 940.T,CTRPv2,0.13,83.31
Hs 940.T,CTRPv2,0.26,63.25
Hs 940.T,CTRPv2,0.52,69.36
Hs 940.T,CTRPv2,1.0,57.52
Hs 940.T,CTRPv2,2.1,56.83
Hs 940.T,CTRPv2,4.2,39.43
Hs 940.T,CTRPv2,8.3,52.24
Hs 940.T,CTRPv2,17.0,46.22
Hs 940.T,CTRPv2,33.0,45.66
Hs 940.T,CTRPv2,66.0,5.93
