Cell Line,Dataset,Dose,Response
KCL-22,CTRPv2,0.024,119.6
KCL-22,CTRPv2,0.049,117.8
KCL-22,CTRPv2,0.097,102.7
KCL-22,CTRPv2,0.19,117.4
KCL-22,CTRPv2,0.39,116.3
KCL-22,CTRPv2,0.78,107.4
KCL-22,CTRPv2,1.6,106.9
KCL-22,CTRPv2,3.1,100.3
KCL-22,CTRPv2,6.2,107.7
KCL-22,CTRPv2,12.0,106.7
KCL-22,CTRPv2,25.0,105.7
KCL-22,CTRPv2,50.0,108.0
KCL-22,CTRPv2,100.0,107.0
KM-H2,CTRPv2,0.003,122.8
KM-H2,CTRPv2,0.0061,124.8
KM-H2,CTRPv2,0.012,117.4
KM-H2,CTRPv2,0.024,121.9
KM-H2,CTRPv2,0.049,119.6
KM-H2,CTRPv2,0.097,110.5
KM-H2,CTRPv2,0.19,114.4
KM-H2,CTRPv2,0.39,102.4
KM-H2,CTRPv2,0.78,113.7
KM-H2,CTRPv2,1.6,114.9
KM-H2,CTRPv2,3.1,109.8
KM-H2,CTRPv2,6.2,109.7
KM-H2,CTRPv2,12.0,109.3
KM-H2,CTRPv2,25.0,113.6
KM-H2,CTRPv2,50.0,114.0
KM-H2,CTRPv2,100.0,105.2
LAMA-84,CTRPv2,0.003,115.1
LAMA-84,CTRPv2,0.0061,121.2
LAMA-84,CTRPv2,0.012,114.7
LAMA-84,CTRPv2,0.024,112.3
LAMA-84,CTRPv2,0.049,107.4
LAMA-84,CTRPv2,0.097,120.3
LAMA-84,CTRPv2,0.19,111.4
LAMA-84,CTRPv2,0.39,115.5
LAMA-84,CTRPv2,0.78,112.1
LAMA-84,CTRPv2,1.6,108.4
LAMA-84,CTRPv2,3.1,102.6
LAMA-84,CTRPv2,6.2,104.4
LAMA-84,CTRPv2,12.0,106.4
LAMA-84,CTRPv2,25.0,101.4
LAMA-84,CTRPv2,50.0,110.3
LAMA-84,CTRPv2,100.0,105.1
KMS-26,CTRPv2,0.003,111.6
KMS-26,CTRPv2,0.0061,134.5
KMS-26,CTRPv2,0.012,129.4
KMS-26,CTRPv2,0.024,130.0
KMS-26,CTRPv2,0.049,102.3
KMS-26,CTRPv2,0.097,121.4
KMS-26,CTRPv2,0.19,112.1
KMS-26,CTRPv2,0.39,116.3
KMS-26,CTRPv2,0.78,90.79
KMS-26,CTRPv2,1.6,100.4
KMS-26,CTRPv2,3.1,116.0
KMS-26,CTRPv2,6.2,98.21
KMS-26,CTRPv2,12.0,96.88
KMS-26,CTRPv2,25.0,50.4
KMS-26,CTRPv2,50.0,5.166
KMS-26,CTRPv2,100.0,4.533
KMS-27,CTRPv2,0.003,111.9
KMS-27,CTRPv2,0.0061,108.4
KMS-27,CTRPv2,0.012,115.3
KMS-27,CTRPv2,0.024,112.5
KMS-27,CTRPv2,0.049,107.7
KMS-27,CTRPv2,0.097,111.8
KMS-27,CTRPv2,0.19,113.5
KMS-27,CTRPv2,0.39,110.6
KMS-27,CTRPv2,0.78,101.7
KMS-27,CTRPv2,1.6,108.7
KMS-27,CTRPv2,3.1,104.5
KMS-27,CTRPv2,6.2,95.5
KMS-27,CTRPv2,12.0,102.2
KMS-27,CTRPv2,25.0,87.09
KMS-27,CTRPv2,50.0,11.55
KMS-27,CTRPv2,100.0,25.11
HDLM-2,CTRPv2,0.003,98.0
HDLM-2,CTRPv2,0.0061,94.62
HDLM-2,CTRPv2,0.012,95.53
HDLM-2,CTRPv2,0.024,106.9
HDLM-2,CTRPv2,0.049,108.1
HDLM-2,CTRPv2,0.097,104.9
HDLM-2,CTRPv2,0.19,99.39
HDLM-2,CTRPv2,0.39,97.53
HDLM-2,CTRPv2,0.78,107.2
HDLM-2,CTRPv2,1.6,99.64
HDLM-2,CTRPv2,3.1,93.72
HDLM-2,CTRPv2,6.2,95.71
HDLM-2,CTRPv2,12.0,69.25
HDLM-2,CTRPv2,25.0,46.17
HDLM-2,CTRPv2,50.0,50.83
HDLM-2,CTRPv2,100.0,62.27
MV-4-11,CTRPv2,0.003,152.0
MV-4-11,CTRPv2,0.0061,146.7
MV-4-11,CTRPv2,0.012,158.0
MV-4-11,CTRPv2,0.024,148.3
MV-4-11,CTRPv2,0.049,146.3
MV-4-11,CTRPv2,0.097,136.5
MV-4-11,CTRPv2,0.19,143.6
MV-4-11,CTRPv2,0.39,145.2
MV-4-11,CTRPv2,0.78,136.2
MV-4-11,CTRPv2,1.6,129.8
MV-4-11,CTRPv2,3.1,124.6
MV-4-11,CTRPv2,6.2,114.8
MV-4-11,CTRPv2,12.0,85.21
MV-4-11,CTRPv2,25.0,40.96
MV-4-11,CTRPv2,50.0,42.49
MV-4-11,CTRPv2,100.0,54.21
NCI-H929,CTRPv2,0.003,113.5
NCI-H929,CTRPv2,0.0061,111.5
NCI-H929,CTRPv2,0.012,115.6
NCI-H929,CTRPv2,0.024,114.0
NCI-H929,CTRPv2,0.049,108.4
NCI-H929,CTRPv2,0.097,109.3
NCI-H929,CTRPv2,0.19,113.0
NCI-H929,CTRPv2,0.39,112.4
NCI-H929,CTRPv2,0.78,115.8
NCI-H929,CTRPv2,1.6,107.0
NCI-H929,CTRPv2,3.1,122.1
NCI-H929,CTRPv2,6.2,124.0
NCI-H929,CTRPv2,12.0,104.1
NCI-H929,CTRPv2,25.0,96.59
NCI-H929,CTRPv2,50.0,102.7
NCI-H929,CTRPv2,100.0,103.6
PF-382,CTRPv2,0.003,135.5
PF-382,CTRPv2,0.0061,128.6
PF-382,CTRPv2,0.012,127.8
PF-382,CTRPv2,0.024,132.5
PF-382,CTRPv2,0.049,123.8
PF-382,CTRPv2,0.097,121.5
PF-382,CTRPv2,0.19,122.9
PF-382,CTRPv2,0.39,128.1
PF-382,CTRPv2,0.78,119.4
PF-382,CTRPv2,1.6,107.4
PF-382,CTRPv2,3.1,99.63
PF-382,CTRPv2,6.2,93.1
PF-382,CTRPv2,12.0,76.59
PF-382,CTRPv2,25.0,63.68
PF-382,CTRPv2,50.0,71.77
PF-382,CTRPv2,100.0,64.8
ML-1,CTRPv2,0.003,54.6
ML-1,CTRPv2,0.0061,53.29
ML-1,CTRPv2,0.012,54.2
ML-1,CTRPv2,0.024,52.22
ML-1,CTRPv2,0.049,63.96
ML-1,CTRPv2,0.097,53.79
ML-1,CTRPv2,0.19,55.36
ML-1,CTRPv2,0.39,76.06
ML-1,CTRPv2,0.78,62.66
ML-1,CTRPv2,1.6,59.97
ML-1,CTRPv2,3.1,62.23
ML-1,CTRPv2,6.2,65.54
ML-1,CTRPv2,12.0,60.12
ML-1,CTRPv2,25.0,66.66
ML-1,CTRPv2,50.0,49.77
ML-1,CTRPv2,100.0,2.826
RS4;11,CTRPv2,0.003,99.24
RS4;11,CTRPv2,0.0061,88.41
RS4;11,CTRPv2,0.012,83.95
RS4;11,CTRPv2,0.024,108.6
RS4;11,CTRPv2,0.049,98.72
RS4;11,CTRPv2,0.097,79.6
RS4;11,CTRPv2,0.19,84.06
RS4;11,CTRPv2,0.39,89.62
RS4;11,CTRPv2,0.78,100.1
RS4;11,CTRPv2,1.6,83.23
RS4;11,CTRPv2,3.1,89.42
RS4;11,CTRPv2,6.2,82.36
RS4;11,CTRPv2,12.0,66.56
RS4;11,CTRPv2,25.0,54.62
RS4;11,CTRPv2,50.0,36.78
RS4;11,CTRPv2,100.0,22.3
SK-MM-2,CTRPv2,0.003,105.5
SK-MM-2,CTRPv2,0.0061,108.9
SK-MM-2,CTRPv2,0.012,107.2
SK-MM-2,CTRPv2,0.024,126.0
SK-MM-2,CTRPv2,0.049,96.09
SK-MM-2,CTRPv2,0.097,81.88
SK-MM-2,CTRPv2,0.19,103.3
SK-MM-2,CTRPv2,0.39,124.5
SK-MM-2,CTRPv2,0.78,121.2
SK-MM-2,CTRPv2,1.6,133.9
SK-MM-2,CTRPv2,3.1,95.27
SK-MM-2,CTRPv2,6.2,105.8
SK-MM-2,CTRPv2,12.0,122.2
SK-MM-2,CTRPv2,25.0,90.18
SK-MM-2,CTRPv2,50.0,50.69
SK-MM-2,CTRPv2,100.0,42.6
HPB-ALL,CTRPv2,0.003,97.37
HPB-ALL,CTRPv2,0.0061,107.5
HPB-ALL,CTRPv2,0.012,90.33
HPB-ALL,CTRPv2,0.024,106.9
HPB-ALL,CTRPv2,0.049,94.23
HPB-ALL,CTRPv2,0.097,105.6
HPB-ALL,CTRPv2,0.19,100.3
HPB-ALL,CTRPv2,0.39,89.62
HPB-ALL,CTRPv2,0.78,95.3
HPB-ALL,CTRPv2,1.6,91.61
HPB-ALL,CTRPv2,3.1,90.96
HPB-ALL,CTRPv2,6.2,99.45
HPB-ALL,CTRPv2,12.0,89.36
HPB-ALL,CTRPv2,25.0,81.35
HPB-ALL,CTRPv2,50.0,71.5
HPB-ALL,CTRPv2,100.0,3.329
KMS-18,CTRPv2,0.003,100.1
KMS-18,CTRPv2,0.0061,107.5
KMS-18,CTRPv2,0.012,92.11
KMS-18,CTRPv2,0.024,96.63
KMS-18,CTRPv2,0.049,96.35
KMS-18,CTRPv2,0.097,98.2
KMS-18,CTRPv2,0.19,92.17
KMS-18,CTRPv2,0.39,95.71
KMS-18,CTRPv2,0.78,103.7
KMS-18,CTRPv2,1.6,98.31
KMS-18,CTRPv2,3.1,90.08
KMS-18,CTRPv2,6.2,92.88
KMS-18,CTRPv2,12.0,80.29
KMS-18,CTRPv2,25.0,70.65
KMS-18,CTRPv2,50.0,69.09
KMS-18,CTRPv2,100.0,7.638
KMS-12-BM,CTRPv2,0.003,85.91
KMS-12-BM,CTRPv2,0.0061,98.1
KMS-12-BM,CTRPv2,0.012,107.0
KMS-12-BM,CTRPv2,0.024,108.3
KMS-12-BM,CTRPv2,0.049,85.68
KMS-12-BM,CTRPv2,0.097,91.76
KMS-12-BM,CTRPv2,0.19,103.0
KMS-12-BM,CTRPv2,0.39,98.7
KMS-12-BM,CTRPv2,0.78,98.23
KMS-12-BM,CTRPv2,1.6,93.62
KMS-12-BM,CTRPv2,3.1,93.37
KMS-12-BM,CTRPv2,6.2,86.22
KMS-12-BM,CTRPv2,12.0,53.73
KMS-12-BM,CTRPv2,25.0,7.111
KMS-12-BM,CTRPv2,50.0,2.812
KMS-12-BM,CTRPv2,100.0,2.395
KMS-28BM,CTRPv2,0.003,104.5
KMS-28BM,CTRPv2,0.0061,93.18
KMS-28BM,CTRPv2,0.012,109.4
KMS-28BM,CTRPv2,0.024,118.1
KMS-28BM,CTRPv2,0.049,105.4
KMS-28BM,CTRPv2,0.097,101.5
KMS-28BM,CTRPv2,0.19,110.7
KMS-28BM,CTRPv2,0.39,128.6
KMS-28BM,CTRPv2,0.78,105.7
KMS-28BM,CTRPv2,1.6,90.66
KMS-28BM,CTRPv2,3.1,104.9
KMS-28BM,CTRPv2,6.2,97.42
KMS-28BM,CTRPv2,12.0,99.58
KMS-28BM,CTRPv2,50.0,22.01
KMS-28BM,CTRPv2,100.0,3.269
KMS-34,CTRPv2,0.003,103.1
KMS-34,CTRPv2,0.0061,96.34
KMS-34,CTRPv2,0.012,95.74
KMS-34,CTRPv2,0.024,108.4
KMS-34,CTRPv2,0.049,93.65
KMS-34,CTRPv2,0.097,105.1
KMS-34,CTRPv2,0.19,93.38
KMS-34,CTRPv2,0.39,90.65
KMS-34,CTRPv2,0.78,105.5
KMS-34,CTRPv2,1.6,107.0
KMS-34,CTRPv2,3.1,93.43
KMS-34,CTRPv2,6.2,83.63
KMS-34,CTRPv2,12.0,68.34
KMS-34,CTRPv2,25.0,57.53
KMS-34,CTRPv2,50.0,51.75
KMS-34,CTRPv2,100.0,15.11
KYO-1,CTRPv2,0.003,107.4
KYO-1,CTRPv2,0.0061,99.41
KYO-1,CTRPv2,0.012,103.9
KYO-1,CTRPv2,0.024,102.7
KYO-1,CTRPv2,0.049,92.13
KYO-1,CTRPv2,0.097,98.63
KYO-1,CTRPv2,0.19,99.63
KYO-1,CTRPv2,0.39,97.94
KYO-1,CTRPv2,0.78,101.7
KYO-1,CTRPv2,1.6,102.7
KYO-1,CTRPv2,3.1,98.13
KYO-1,CTRPv2,6.2,98.1
KYO-1,CTRPv2,12.0,92.82
KYO-1,CTRPv2,25.0,84.08
KYO-1,CTRPv2,50.0,67.84
KYO-1,CTRPv2,100.0,10.82
MONO-MAC-1,CTRPv2,0.003,101.0
MONO-MAC-1,CTRPv2,0.0061,104.3
MONO-MAC-1,CTRPv2,0.012,105.2
MONO-MAC-1,CTRPv2,0.024,100.9
MONO-MAC-1,CTRPv2,0.049,99.0
MONO-MAC-1,CTRPv2,0.097,100.4
MONO-MAC-1,CTRPv2,0.19,105.9
MONO-MAC-1,CTRPv2,0.39,101.6
MONO-MAC-1,CTRPv2,0.78,96.74
MONO-MAC-1,CTRPv2,1.6,100.0
MONO-MAC-1,CTRPv2,3.1,95.24
MONO-MAC-1,CTRPv2,6.2,91.35
MONO-MAC-1,CTRPv2,12.0,79.09
MONO-MAC-1,CTRPv2,25.0,49.66
MONO-MAC-1,CTRPv2,50.0,45.44
MONO-MAC-1,CTRPv2,100.0,8.533
REC-1,CTRPv2,0.003,112.5
REC-1,CTRPv2,0.0061,113.6
REC-1,CTRPv2,0.012,97.69
REC-1,CTRPv2,0.024,102.8
REC-1,CTRPv2,0.049,122.9
REC-1,CTRPv2,0.097,112.4
REC-1,CTRPv2,0.19,102.0
REC-1,CTRPv2,0.39,98.23
REC-1,CTRPv2,0.78,119.2
REC-1,CTRPv2,1.6,100.8
REC-1,CTRPv2,3.1,100.2
REC-1,CTRPv2,6.2,91.79
REC-1,CTRPv2,12.0,91.39
REC-1,CTRPv2,25.0,87.55
REC-1,CTRPv2,50.0,82.29
REC-1,CTRPv2,100.0,71.94
SUP-T11,CTRPv2,0.003,97.21
SUP-T11,CTRPv2,0.0061,100.3
SUP-T11,CTRPv2,0.012,92.72
SUP-T11,CTRPv2,0.024,100.3
SUP-T11,CTRPv2,0.049,92.12
SUP-T11,CTRPv2,0.097,95.45
SUP-T11,CTRPv2,0.19,101.6
SUP-T11,CTRPv2,0.39,95.08
SUP-T11,CTRPv2,0.78,90.62
SUP-T11,CTRPv2,1.6,97.0
SUP-T11,CTRPv2,3.1,94.0
SUP-T11,CTRPv2,6.2,83.63
SUP-T11,CTRPv2,12.0,74.43
SUP-T11,CTRPv2,25.0,24.19
SUP-T11,CTRPv2,50.0,7.483
SUP-T11,CTRPv2,100.0,2.876
TALL-1,CTRPv2,0.003,104.1
TALL-1,CTRPv2,0.0061,99.92
TALL-1,CTRPv2,0.012,95.81
TALL-1,CTRPv2,0.024,92.98
TALL-1,CTRPv2,0.049,90.62
TALL-1,CTRPv2,0.097,94.27
TALL-1,CTRPv2,0.19,93.71
TALL-1,CTRPv2,0.39,101.7
TALL-1,CTRPv2,0.78,93.39
TALL-1,CTRPv2,1.6,85.05
TALL-1,CTRPv2,3.1,89.89
TALL-1,CTRPv2,6.2,94.37
TALL-1,CTRPv2,12.0,68.89
TALL-1,CTRPv2,25.0,41.35
TALL-1,CTRPv2,50.0,6.54
TALL-1,CTRPv2,100.0,4.641
L-540,CTRPv2,0.003,100.9
L-540,CTRPv2,0.0061,97.07
L-540,CTRPv2,0.012,107.5
L-540,CTRPv2,0.024,97.63
L-540,CTRPv2,0.049,97.31
L-540,CTRPv2,0.097,98.72
L-540,CTRPv2,0.19,95.94
L-540,CTRPv2,0.39,96.45
L-540,CTRPv2,0.78,93.83
L-540,CTRPv2,1.6,95.21
L-540,CTRPv2,3.1,90.78
L-540,CTRPv2,6.2,90.21
L-540,CTRPv2,12.0,79.68
L-540,CTRPv2,25.0,88.36
L-540,CTRPv2,50.0,90.15
L-540,CTRPv2,100.0,80.31
MOLM-6,CTRPv2,0.003,90.36
MOLM-6,CTRPv2,0.0061,89.15
MOLM-6,CTRPv2,0.012,88.15
MOLM-6,CTRPv2,0.024,94.72
MOLM-6,CTRPv2,0.049,90.69
MOLM-6,CTRPv2,0.097,101.0
MOLM-6,CTRPv2,0.19,92.15
MOLM-6,CTRPv2,0.39,91.96
MOLM-6,CTRPv2,0.78,90.85
MOLM-6,CTRPv2,1.6,89.65
MOLM-6,CTRPv2,3.1,88.61
MOLM-6,CTRPv2,6.2,75.39
MOLM-6,CTRPv2,12.0,66.11
MOLM-6,CTRPv2,25.0,68.22
MOLM-6,CTRPv2,50.0,72.78
MOLM-6,CTRPv2,100.0,64.12
MOLT-16,CTRPv2,0.003,100.7
MOLT-16,CTRPv2,0.0061,102.8
MOLT-16,CTRPv2,0.012,96.57
MOLT-16,CTRPv2,0.024,96.11
MOLT-16,CTRPv2,0.049,102.4
MOLT-16,CTRPv2,0.097,100.0
MOLT-16,CTRPv2,0.19,104.1
MOLT-16,CTRPv2,0.39,99.43
MOLT-16,CTRPv2,0.78,101.7
MOLT-16,CTRPv2,1.6,96.79
MOLT-16,CTRPv2,3.1,91.39
MOLT-16,CTRPv2,6.2,94.36
MOLT-16,CTRPv2,12.0,83.87
MOLT-16,CTRPv2,25.0,74.33
MOLT-16,CTRPv2,50.0,75.06
MOLT-16,CTRPv2,100.0,64.92
NU-DUL-1,CTRPv2,0.003,104.1
NU-DUL-1,CTRPv2,0.0061,112.2
NU-DUL-1,CTRPv2,0.012,99.07
NU-DUL-1,CTRPv2,0.024,102.3
NU-DUL-1,CTRPv2,0.049,106.2
NU-DUL-1,CTRPv2,0.097,103.2
NU-DUL-1,CTRPv2,0.19,95.07
NU-DUL-1,CTRPv2,0.39,95.74
NU-DUL-1,CTRPv2,0.78,98.7
NU-DUL-1,CTRPv2,1.6,97.37
NU-DUL-1,CTRPv2,3.1,92.21
NU-DUL-1,CTRPv2,6.2,96.55
NU-DUL-1,CTRPv2,12.0,90.68
NU-DUL-1,CTRPv2,25.0,89.26
NU-DUL-1,CTRPv2,50.0,89.02
NU-DUL-1,CTRPv2,100.0,76.13
RCH-ACV,CTRPv2,0.003,110.8
RCH-ACV,CTRPv2,0.0061,116.0
RCH-ACV,CTRPv2,0.012,95.79
RCH-ACV,CTRPv2,0.024,101.8
RCH-ACV,CTRPv2,0.049,120.7
RCH-ACV,CTRPv2,0.097,111.4
RCH-ACV,CTRPv2,0.19,105.4
RCH-ACV,CTRPv2,0.39,102.8
RCH-ACV,CTRPv2,0.78,102.6
RCH-ACV,CTRPv2,1.6,97.14
RCH-ACV,CTRPv2,3.1,90.18
RCH-ACV,CTRPv2,6.2,108.1
RCH-ACV,CTRPv2,12.0,87.21
RCH-ACV,CTRPv2,25.0,100.2
RCH-ACV,CTRPv2,50.0,89.98
RCH-ACV,CTRPv2,100.0,79.51
JK-1,CTRPv2,0.003,106.2
JK-1,CTRPv2,0.0061,113.6
JK-1,CTRPv2,0.012,102.4
JK-1,CTRPv2,0.024,115.0
JK-1,CTRPv2,0.049,98.12
JK-1,CTRPv2,0.097,70.37
JK-1,CTRPv2,0.19,105.1
JK-1,CTRPv2,0.39,100.7
JK-1,CTRPv2,0.78,88.2
JK-1,CTRPv2,1.6,87.74
JK-1,CTRPv2,3.1,97.5
JK-1,CTRPv2,6.2,85.55
JK-1,CTRPv2,12.0,85.93
JK-1,CTRPv2,25.0,67.27
JK-1,CTRPv2,50.0,82.41
JK-1,CTRPv2,100.0,55.11
MHH-CALL-4,CTRPv2,0.003,90.63
MHH-CALL-4,CTRPv2,0.0061,91.08
MHH-CALL-4,CTRPv2,0.012,94.14
MHH-CALL-4,CTRPv2,0.024,98.87
MHH-CALL-4,CTRPv2,0.049,92.55
MHH-CALL-4,CTRPv2,0.097,91.88
MHH-CALL-4,CTRPv2,0.19,104.6
MHH-CALL-4,CTRPv2,0.39,97.95
MHH-CALL-4,CTRPv2,0.78,89.48
MHH-CALL-4,CTRPv2,1.6,96.63
MHH-CALL-4,CTRPv2,3.1,95.96
MHH-CALL-4,CTRPv2,6.2,107.0
MHH-CALL-4,CTRPv2,12.0,94.07
MHH-CALL-4,CTRPv2,25.0,97.73
MHH-CALL-4,CTRPv2,50.0,99.47
MHH-CALL-4,CTRPv2,100.0,91.2
MONO-MAC-6,CTRPv2,0.003,119.6
MONO-MAC-6,CTRPv2,0.0061,87.9
MONO-MAC-6,CTRPv2,0.012,103.5
MONO-MAC-6,CTRPv2,0.024,89.26
MONO-MAC-6,CTRPv2,0.049,76.79
MONO-MAC-6,CTRPv2,0.097,100.9
MONO-MAC-6,CTRPv2,0.19,104.0
MONO-MAC-6,CTRPv2,0.39,115.2
MONO-MAC-6,CTRPv2,0.78,95.42
MONO-MAC-6,CTRPv2,1.6,98.96
MONO-MAC-6,CTRPv2,3.1,82.79
MONO-MAC-6,CTRPv2,6.2,118.1
MONO-MAC-6,CTRPv2,12.0,83.92
MONO-MAC-6,CTRPv2,25.0,108.2
MONO-MAC-6,CTRPv2,50.0,112.8
MONO-MAC-6,CTRPv2,100.0,76.42
P3HR-1,CTRPv2,0.003,93.79
P3HR-1,CTRPv2,0.0061,94.01
P3HR-1,CTRPv2,0.012,93.13
P3HR-1,CTRPv2,0.024,94.34
P3HR-1,CTRPv2,0.049,95.28
P3HR-1,CTRPv2,0.097,95.06
P3HR-1,CTRPv2,0.19,95.6
P3HR-1,CTRPv2,0.39,93.72
P3HR-1,CTRPv2,0.78,93.02
P3HR-1,CTRPv2,1.6,94.37
P3HR-1,CTRPv2,3.1,88.95
P3HR-1,CTRPv2,6.2,93.99
P3HR-1,CTRPv2,12.0,95.87
P3HR-1,CTRPv2,25.0,95.47
P3HR-1,CTRPv2,50.0,94.97
P3HR-1,CTRPv2,100.0,94.16
RI-1,CTRPv2,0.003,96.0
RI-1,CTRPv2,0.0061,100.5
RI-1,CTRPv2,0.012,98.65
RI-1,CTRPv2,0.024,103.5
RI-1,CTRPv2,0.049,92.03
RI-1,CTRPv2,0.097,100.7
RI-1,CTRPv2,0.19,83.78
RI-1,CTRPv2,0.39,94.26
RI-1,CTRPv2,0.78,85.73
RI-1,CTRPv2,1.6,101.8
RI-1,CTRPv2,3.1,77.15
RI-1,CTRPv2,6.2,82.08
RI-1,CTRPv2,12.0,61.84
RI-1,CTRPv2,25.0,62.71
RI-1,CTRPv2,50.0,65.32
RI-1,CTRPv2,100.0,68.17
SU-DHL-10,CTRPv2,0.003,91.82
SU-DHL-10,CTRPv2,0.0061,89.3
SU-DHL-10,CTRPv2,0.012,91.57
SU-DHL-10,CTRPv2,0.024,94.22
SU-DHL-10,CTRPv2,0.049,92.86
SU-DHL-10,CTRPv2,0.097,92.18
SU-DHL-10,CTRPv2,0.19,95.17
SU-DHL-10,CTRPv2,0.39,98.52
SU-DHL-10,CTRPv2,0.78,94.01
SU-DHL-10,CTRPv2,1.6,96.68
SU-DHL-10,CTRPv2,3.1,89.62
SU-DHL-10,CTRPv2,6.2,97.14
SU-DHL-10,CTRPv2,12.0,100.1
SU-DHL-10,CTRPv2,25.0,99.1
SU-DHL-10,CTRPv2,50.0,97.08
SU-DHL-10,CTRPv2,100.0,93.02
P3HR-1,CTRPv2,0.003,104.6
P3HR-1,CTRPv2,0.0061,99.11
P3HR-1,CTRPv2,0.012,101.1
P3HR-1,CTRPv2,0.024,91.11
P3HR-1,CTRPv2,0.049,104.6
P3HR-1,CTRPv2,0.097,92.84
P3HR-1,CTRPv2,0.19,92.44
P3HR-1,CTRPv2,0.39,109.0
P3HR-1,CTRPv2,0.78,78.67
P3HR-1,CTRPv2,1.6,77.01
P3HR-1,CTRPv2,3.1,139.6
P3HR-1,CTRPv2,6.2,80.52
P3HR-1,CTRPv2,12.0,89.34
P3HR-1,CTRPv2,25.0,80.59
P3HR-1,CTRPv2,50.0,69.99
P3HR-1,CTRPv2,100.0,83.8
SU-DHL-8,CTRPv2,0.003,96.15
SU-DHL-8,CTRPv2,0.0061,91.14
SU-DHL-8,CTRPv2,0.012,98.56
SU-DHL-8,CTRPv2,0.024,88.56
SU-DHL-8,CTRPv2,0.049,90.81
SU-DHL-8,CTRPv2,0.097,91.1
SU-DHL-8,CTRPv2,0.19,91.09
SU-DHL-8,CTRPv2,0.39,87.93
SU-DHL-8,CTRPv2,0.78,92.02
SU-DHL-8,CTRPv2,1.6,86.62
SU-DHL-8,CTRPv2,3.1,84.44
SU-DHL-8,CTRPv2,6.2,90.52
SU-DHL-8,CTRPv2,12.0,91.8
SU-DHL-8,CTRPv2,25.0,92.53
SU-DHL-8,CTRPv2,50.0,92.32
SU-DHL-8,CTRPv2,100.0,84.07
KARPAS-620,CTRPv2,0.003,103.3
KARPAS-620,CTRPv2,0.0061,96.03
KARPAS-620,CTRPv2,0.012,99.2
KARPAS-620,CTRPv2,0.024,103.3
KARPAS-620,CTRPv2,0.049,110.0
KARPAS-620,CTRPv2,0.097,109.0
KARPAS-620,CTRPv2,0.19,104.3
KARPAS-620,CTRPv2,0.39,95.96
KARPAS-620,CTRPv2,0.78,96.46
KARPAS-620,CTRPv2,1.6,93.99
KARPAS-620,CTRPv2,3.1,92.25
KARPAS-620,CTRPv2,6.2,94.46
KARPAS-620,CTRPv2,12.0,99.22
KARPAS-620,CTRPv2,25.0,93.66
KARPAS-620,CTRPv2,50.0,71.95
KARPAS-620,CTRPv2,100.0,66.06
MOLP-2,CTRPv2,0.003,81.58
MOLP-2,CTRPv2,0.0061,95.85
MOLP-2,CTRPv2,0.012,95.79
MOLP-2,CTRPv2,0.024,101.7
MOLP-2,CTRPv2,0.049,98.22
MOLP-2,CTRPv2,0.097,96.67
MOLP-2,CTRPv2,0.19,104.2
MOLP-2,CTRPv2,0.39,96.7
MOLP-2,CTRPv2,0.78,92.84
MOLP-2,CTRPv2,1.6,103.5
MOLP-2,CTRPv2,3.1,99.41
MOLP-2,CTRPv2,6.2,90.59
MOLP-2,CTRPv2,12.0,103.2
MOLP-2,CTRPv2,25.0,86.15
MOLP-2,CTRPv2,50.0,74.43
MOLP-2,CTRPv2,100.0,55.21
BV-173,CTRPv2,0.003,92.89
BV-173,CTRPv2,0.0061,94.2
BV-173,CTRPv2,0.012,97.08
BV-173,CTRPv2,0.024,94.24
BV-173,CTRPv2,0.049,90.93
BV-173,CTRPv2,0.097,94.28
BV-173,CTRPv2,0.19,96.07
BV-173,CTRPv2,0.39,99.5
BV-173,CTRPv2,0.78,89.03
BV-173,CTRPv2,1.6,97.98
BV-173,CTRPv2,3.1,88.47
BV-173,CTRPv2,6.2,95.26
BV-173,CTRPv2,12.0,86.73
BV-173,CTRPv2,25.0,84.93
BV-173,CTRPv2,50.0,93.82
BV-173,CTRPv2,100.0,88.92
KMS-11,CTRPv2,0.003,97.78
KMS-11,CTRPv2,0.0061,95.02
KMS-11,CTRPv2,0.012,89.73
KMS-11,CTRPv2,0.024,101.6
KMS-11,CTRPv2,0.049,90.74
KMS-11,CTRPv2,0.097,96.17
KMS-11,CTRPv2,0.19,89.87
KMS-11,CTRPv2,0.39,84.44
KMS-11,CTRPv2,0.78,89.94
KMS-11,CTRPv2,1.6,91.04
KMS-11,CTRPv2,3.1,86.97
KMS-11,CTRPv2,6.2,85.64
KMS-11,CTRPv2,12.0,75.07
KMS-11,CTRPv2,25.0,58.84
KMS-11,CTRPv2,50.0,56.95
KMS-11,CTRPv2,100.0,30.51
L-363,CTRPv2,0.003,91.36
L-363,CTRPv2,0.0061,93.4
L-363,CTRPv2,0.012,94.51
L-363,CTRPv2,0.024,94.34
L-363,CTRPv2,0.049,91.83
L-363,CTRPv2,0.097,91.46
L-363,CTRPv2,0.19,94.28
L-363,CTRPv2,0.39,93.47
L-363,CTRPv2,0.78,91.44
L-363,CTRPv2,1.6,91.36
L-363,CTRPv2,3.1,88.58
L-363,CTRPv2,6.2,90.92
L-363,CTRPv2,12.0,89.22
L-363,CTRPv2,25.0,86.34
L-363,CTRPv2,50.0,87.51
L-363,CTRPv2,100.0,89.8
MHH-CALL-3,CTRPv2,0.003,94.81
