Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,40.0,43.66
NCI-H2023,CTRPv2,0.0012,96.14
NCI-H2023,CTRPv2,0.0024,101.7
NCI-H2023,CTRPv2,0.0049,99.23
NCI-H2023,CTRPv2,0.0097,99.79
NCI-H2023,CTRPv2,0.019,96.21
NCI-H2023,CTRPv2,0.039,93.2
NCI-H2023,CTRPv2,0.078,95.78
NCI-H2023,CTRPv2,0.16,99.15
NCI-H2023,CTRPv2,0.31,99.24
NCI-H2023,CTRPv2,0.62,101.6
NCI-H2023,CTRPv2,1.2,99.24
NCI-H2023,CTRPv2,2.5,101.9
NCI-H2023,CTRPv2,5.0,101.5
NCI-H2023,CTRPv2,10.0,104.7
NCI-H2023,CTRPv2,20.0,105.1
NCI-H2023,CTRPv2,40.0,103.9
NCI-H2126,CTRPv2,0.0012,106.5
NCI-H2126,CTRPv2,0.0024,108.3
NCI-H2126,CTRPv2,0.0049,114.4
NCI-H2126,CTRPv2,0.0097,117.0
NCI-H2126,CTRPv2,0.019,105.1
NCI-H2126,CTRPv2,0.039,101.0
NCI-H2126,CTRPv2,0.078,118.1
NCI-H2126,CTRPv2,0.16,115.1
NCI-H2126,CTRPv2,0.31,102.8
NCI-H2126,CTRPv2,0.62,109.1
NCI-H2126,CTRPv2,1.2,115.9
NCI-H2126,CTRPv2,2.5,119.1
NCI-H2126,CTRPv2,5.0,108.4
NCI-H2126,CTRPv2,10.0,107.1
NCI-H2126,CTRPv2,20.0,121.7
NCI-H2126,CTRPv2,40.0,112.8
