Cell Line,Dataset,Dose,Response
SIG-M5,CTRPv2,1.2,109.0
SIG-M5,CTRPv2,2.3,111.7
SIG-M5,CTRPv2,4.7,112.9
SIG-M5,CTRPv2,9.3,99.72
SIG-M5,CTRPv2,19.0,42.94
SIG-M5,CTRPv2,37.0,45.33
SIG-M5,CTRPv2,75.0,32.29
TF-1,CTRPv2,0.0046,99.67
TF-1,CTRPv2,0.0091,97.61
TF-1,CTRPv2,0.018,104.0
TF-1,CTRPv2,0.036,103.8
TF-1,CTRPv2,0.073,105.3
TF-1,CTRPv2,0.15,102.6
TF-1,CTRPv2,0.29,102.5
TF-1,CTRPv2,0.58,98.54
TF-1,CTRPv2,1.2,100.7
TF-1,CTRPv2,2.3,102.9
TF-1,CTRPv2,4.7,86.64
TF-1,CTRPv2,9.3,61.27
TF-1,CTRPv2,19.0,48.1
TF-1,CTRPv2,37.0,46.82
TF-1,CTRPv2,75.0,46.91
TF-1,CTRPv2,150.0,56.07
A4-Fuk,CTRPv2,0.0046,146.9
A4-Fuk,CTRPv2,0.0091,127.9
A4-Fuk,CTRPv2,0.018,102.6
A4-Fuk,CTRPv2,0.036,115.3
A4-Fuk,CTRPv2,0.073,115.1
A4-Fuk,CTRPv2,0.15,88.82
A4-Fuk,CTRPv2,0.29,119.8
A4-Fuk,CTRPv2,0.58,119.8
A4-Fuk,CTRPv2,1.2,113.9
A4-Fuk,CTRPv2,2.3,111.1
A4-Fuk,CTRPv2,4.7,106.7
A4-Fuk,CTRPv2,9.3,58.94
A4-Fuk,CTRPv2,19.0,17.42
A4-Fuk,CTRPv2,37.0,12.62
A4-Fuk,CTRPv2,75.0,46.92
A4-Fuk,CTRPv2,150.0,15.47
HEL 92.1.7,CTRPv2,0.0046,91.89
HEL 92.1.7,CTRPv2,0.0091,96.99
HEL 92.1.7,CTRPv2,0.018,92.78
HEL 92.1.7,CTRPv2,0.036,93.48
HEL 92.1.7,CTRPv2,0.073,94.18
HEL 92.1.7,CTRPv2,0.15,91.83
HEL 92.1.7,CTRPv2,0.29,87.35
HEL 92.1.7,CTRPv2,0.58,83.48
HEL 92.1.7,CTRPv2,1.2,90.2
HEL 92.1.7,CTRPv2,2.3,90.91
HEL 92.1.7,CTRPv2,4.7,86.42
HEL 92.1.7,CTRPv2,9.3,44.62
HEL 92.1.7,CTRPv2,19.0,53.84
HEL 92.1.7,CTRPv2,37.0,54.41
HEL 92.1.7,CTRPv2,75.0,103.9
HEL 92.1.7,CTRPv2,150.0,60.65
K-562,CTRPv2,0.0046,104.4
K-562,CTRPv2,0.0091,107.6
K-562,CTRPv2,0.018,100.1
K-562,CTRPv2,0.036,104.0
K-562,CTRPv2,0.073,102.4
K-562,CTRPv2,0.15,99.01
K-562,CTRPv2,0.29,99.25
K-562,CTRPv2,0.58,101.3
K-562,CTRPv2,1.2,106.7
K-562,CTRPv2,2.3,105.6
K-562,CTRPv2,4.7,105.8
K-562,CTRPv2,9.3,77.5
K-562,CTRPv2,19.0,52.25
K-562,CTRPv2,37.0,46.82
Daudi,CTRPv2,0.0046,109.5
Daudi,CTRPv2,0.0091,106.4
Daudi,CTRPv2,0.018,112.2
Daudi,CTRPv2,0.036,128.9
Daudi,CTRPv2,0.073,108.9
Daudi,CTRPv2,0.15,112.4
Daudi,CTRPv2,0.29,120.2
Daudi,CTRPv2,0.58,118.5
Daudi,CTRPv2,1.2,118.6
Daudi,CTRPv2,2.3,119.5
Daudi,CTRPv2,4.7,111.1
Daudi,CTRPv2,9.3,92.54
Daudi,CTRPv2,19.0,35.76
Daudi,CTRPv2,37.0,35.28
Daudi,CTRPv2,75.0,32.76
Daudi,CTRPv2,150.0,27.33
HH,CTRPv2,0.0046,86.75
HH,CTRPv2,0.0091,94.39
HH,CTRPv2,0.018,79.39
HH,CTRPv2,0.036,88.31
HH,CTRPv2,0.073,76.71
HH,CTRPv2,0.15,76.38
HH,CTRPv2,0.29,110.6
HH,CTRPv2,0.58,102.4
HH,CTRPv2,1.2,90.31
HH,CTRPv2,2.3,90.58
HH,CTRPv2,4.7,94.73
HH,CTRPv2,9.3,48.48
HH,CTRPv2,19.0,30.82
HH,CTRPv2,37.0,27.57
HH,CTRPv2,75.0,29.08
HH,CTRPv2,150.0,25.53
Set-2,CTRPv2,0.0046,115.7
Set-2,CTRPv2,0.0091,101.6
Set-2,CTRPv2,0.018,104.6
Set-2,CTRPv2,0.036,108.0
Set-2,CTRPv2,0.073,109.2
Set-2,CTRPv2,0.15,110.9
Set-2,CTRPv2,0.29,104.1
Set-2,CTRPv2,0.58,99.71
Set-2,CTRPv2,1.2,98.05
Set-2,CTRPv2,2.3,99.93
Set-2,CTRPv2,4.7,92.25
Set-2,CTRPv2,9.3,82.22
Set-2,CTRPv2,19.0,36.81
Set-2,CTRPv2,37.0,38.11
Set-2,CTRPv2,75.0,37.79
Set-2,CTRPv2,150.0,24.4
DB,CTRPv2,0.0046,111.2
DB,CTRPv2,0.0091,95.53
DB,CTRPv2,0.018,107.8
DB,CTRPv2,0.036,115.2
DB,CTRPv2,0.073,108.5
DB,CTRPv2,0.15,104.2
DB,CTRPv2,0.29,116.0
DB,CTRPv2,0.58,102.6
DB,CTRPv2,1.2,91.44
DB,CTRPv2,2.3,101.2
DB,CTRPv2,4.7,93.45
DB,CTRPv2,9.3,70.0
DB,CTRPv2,19.0,31.49
DB,CTRPv2,37.0,30.6
DB,CTRPv2,75.0,31.98
DB,CTRPv2,150.0,25.18
CI-1,CTRPv2,0.0046,95.29
CI-1,CTRPv2,0.0091,90.19
CI-1,CTRPv2,0.018,85.64
CI-1,CTRPv2,0.036,88.09
CI-1,CTRPv2,0.073,85.47
CI-1,CTRPv2,0.15,92.28
CI-1,CTRPv2,0.29,83.53
CI-1,CTRPv2,0.58,91.48
CI-1,CTRPv2,1.2,82.39
CI-1,CTRPv2,2.3,97.53
CI-1,CTRPv2,4.7,87.28
CI-1,CTRPv2,9.3,129.7
CI-1,CTRPv2,19.0,80.41
CI-1,CTRPv2,37.0,83.51
CI-1,CTRPv2,75.0,97.12
CI-1,CTRPv2,150.0,69.19
JeKo-1,CTRPv2,0.0046,108.8
JeKo-1,CTRPv2,0.0091,104.8
JeKo-1,CTRPv2,0.018,98.48
JeKo-1,CTRPv2,0.036,106.0
JeKo-1,CTRPv2,0.073,99.92
JeKo-1,CTRPv2,0.15,98.98
JeKo-1,CTRPv2,0.29,103.9
JeKo-1,CTRPv2,0.58,109.3
JeKo-1,CTRPv2,1.2,104.9
JeKo-1,CTRPv2,2.3,98.84
JeKo-1,CTRPv2,4.7,95.38
JeKo-1,CTRPv2,9.3,73.0
JeKo-1,CTRPv2,19.0,53.29
JeKo-1,CTRPv2,37.0,55.13
JeKo-1,CTRPv2,75.0,57.69
JeKo-1,CTRPv2,150.0,61.4
JM1,CTRPv2,0.0046,107.7
JM1,CTRPv2,0.0091,103.4
JM1,CTRPv2,0.018,97.51
JM1,CTRPv2,0.036,102.2
JM1,CTRPv2,0.073,108.5
JM1,CTRPv2,0.15,104.6
JM1,CTRPv2,0.29,97.5
JM1,CTRPv2,0.58,92.94
JM1,CTRPv2,1.2,100.6
JM1,CTRPv2,2.3,97.05
JM1,CTRPv2,4.7,94.62
JM1,CTRPv2,9.3,81.2
JM1,CTRPv2,19.0,50.23
JM1,CTRPv2,37.0,53.07
JM1,CTRPv2,75.0,47.28
JM1,CTRPv2,150.0,13.28
Mino,CTRPv2,0.0046,113.5
Mino,CTRPv2,0.0091,123.9
Mino,CTRPv2,0.018,108.8
Mino,CTRPv2,0.036,106.7
Mino,CTRPv2,0.073,122.6
Mino,CTRPv2,0.15,116.3
Mino,CTRPv2,0.29,108.9
Mino,CTRPv2,0.58,108.0
Mino,CTRPv2,1.2,96.83
Mino,CTRPv2,2.3,107.6
Mino,CTRPv2,4.7,95.61
Mino,CTRPv2,9.3,56.5
Mino,CTRPv2,19.0,29.77
Mino,CTRPv2,37.0,28.83
Mino,CTRPv2,75.0,31.51
Mino,CTRPv2,150.0,15.4
MOTN-1,CTRPv2,0.0046,123.2
MOTN-1,CTRPv2,0.0091,118.9
MOTN-1,CTRPv2,0.018,110.8
MOTN-1,CTRPv2,0.036,113.2
MOTN-1,CTRPv2,0.073,118.7
MOTN-1,CTRPv2,0.15,117.2
MOTN-1,CTRPv2,0.29,114.8
MOTN-1,CTRPv2,0.58,104.0
MOTN-1,CTRPv2,1.2,85.09
MOTN-1,CTRPv2,2.3,100.8
MOTN-1,CTRPv2,4.7,109.0
MOTN-1,CTRPv2,9.3,74.03
MOTN-1,CTRPv2,19.0,44.91
MOTN-1,CTRPv2,37.0,46.74
MOTN-1,CTRPv2,75.0,48.82
MOTN-1,CTRPv2,150.0,23.84
RL,CTRPv2,0.0046,110.6
RL,CTRPv2,0.0091,108.5
RL,CTRPv2,0.018,107.3
RL,CTRPv2,0.036,100.3
RL,CTRPv2,0.073,105.9
RL,CTRPv2,0.15,106.3
RL,CTRPv2,0.29,106.4
RL,CTRPv2,0.58,108.8
RL,CTRPv2,1.2,101.1
RL,CTRPv2,2.3,101.7
RL,CTRPv2,4.7,99.88
RL,CTRPv2,9.3,53.44
RL,CTRPv2,19.0,17.1
RL,CTRPv2,37.0,13.57
RL,CTRPv2,75.0,15.29
RL,CTRPv2,150.0,7.808
ST486,CTRPv2,0.0046,106.8
ST486,CTRPv2,0.0091,120.4
ST486,CTRPv2,0.018,102.8
ST486,CTRPv2,0.036,113.7
ST486,CTRPv2,0.073,115.3
ST486,CTRPv2,0.15,104.6
ST486,CTRPv2,0.29,112.2
ST486,CTRPv2,0.58,106.5
ST486,CTRPv2,1.2,113.7
ST486,CTRPv2,2.3,111.1
ST486,CTRPv2,4.7,88.5
ST486,CTRPv2,9.3,86.4
ST486,CTRPv2,19.0,42.49
ST486,CTRPv2,37.0,43.52
ST486,CTRPv2,75.0,41.56
ST486,CTRPv2,150.0,11.29
SUP-B15,CTRPv2,0.0046,107.7
SUP-B15,CTRPv2,0.0091,102.9
SUP-B15,CTRPv2,0.018,102.8
SUP-B15,CTRPv2,0.036,111.4
SUP-B15,CTRPv2,0.073,107.4
SUP-B15,CTRPv2,0.15,103.7
SUP-B15,CTRPv2,0.29,110.8
SUP-B15,CTRPv2,0.58,99.9
SUP-B15,CTRPv2,1.2,97.16
SUP-B15,CTRPv2,2.3,104.7
SUP-B15,CTRPv2,4.7,95.66
SUP-B15,CTRPv2,9.3,93.81
SUP-B15,CTRPv2,19.0,68.14
SUP-B15,CTRPv2,37.0,65.17
SUP-B15,CTRPv2,75.0,74.7
SUP-B15,CTRPv2,150.0,47.99
L-428,CTRPv2,0.0046,99.25
L-428,CTRPv2,0.0091,104.5
L-428,CTRPv2,0.018,91.41
L-428,CTRPv2,0.036,95.04
L-428,CTRPv2,0.073,104.0
L-428,CTRPv2,0.15,106.9
L-428,CTRPv2,0.29,90.99
L-428,CTRPv2,0.58,97.1
L-428,CTRPv2,1.2,102.9
L-428,CTRPv2,2.3,98.64
L-428,CTRPv2,4.7,91.78
L-428,CTRPv2,9.3,71.96
L-428,CTRPv2,19.0,31.24
L-428,CTRPv2,37.0,30.9
L-428,CTRPv2,75.0,34.32
L-428,CTRPv2,150.0,99.8
NU-DHL-1,CTRPv2,0.0046,120.7
NU-DHL-1,CTRPv2,0.0091,121.6
NU-DHL-1,CTRPv2,0.018,99.77
NU-DHL-1,CTRPv2,0.036,105.2
NU-DHL-1,CTRPv2,0.073,116.1
NU-DHL-1,CTRPv2,0.15,112.2
NU-DHL-1,CTRPv2,0.29,110.8
NU-DHL-1,CTRPv2,0.58,102.0
NU-DHL-1,CTRPv2,1.2,111.6
NU-DHL-1,CTRPv2,2.3,102.2
NU-DHL-1,CTRPv2,4.7,113.0
NU-DHL-1,CTRPv2,9.3,105.1
NU-DHL-1,CTRPv2,19.0,13.02
NU-DHL-1,CTRPv2,37.0,14.76
NU-DHL-1,CTRPv2,75.0,12.23
NU-DHL-1,CTRPv2,150.0,113.1
F-36P,CTRPv2,0.0046,102.0
F-36P,CTRPv2,0.0091,103.6
F-36P,CTRPv2,0.018,92.25
F-36P,CTRPv2,0.036,95.1
F-36P,CTRPv2,0.073,104.3
F-36P,CTRPv2,0.15,32.84
F-36P,CTRPv2,0.29,100.6
F-36P,CTRPv2,0.58,90.74
F-36P,CTRPv2,1.2,101.2
F-36P,CTRPv2,2.3,93.53
F-36P,CTRPv2,4.7,95.26
F-36P,CTRPv2,9.3,80.25
F-36P,CTRPv2,19.0,51.56
F-36P,CTRPv2,37.0,46.05
F-36P,CTRPv2,75.0,58.47
F-36P,CTRPv2,150.0,100.2
JJN-3,CTRPv2,0.0046,110.4
JJN-3,CTRPv2,0.0091,109.7
JJN-3,CTRPv2,0.018,95.19
JJN-3,CTRPv2,0.036,103.3
JJN-3,CTRPv2,0.073,105.1
JJN-3,CTRPv2,0.15,109.1
JJN-3,CTRPv2,0.29,104.3
JJN-3,CTRPv2,0.58,102.3
JJN-3,CTRPv2,1.2,98.66
JJN-3,CTRPv2,2.3,99.0
JJN-3,CTRPv2,4.7,97.23
JJN-3,CTRPv2,9.3,94.52
JJN-3,CTRPv2,19.0,37.5
JJN-3,CTRPv2,37.0,42.09
JJN-3,CTRPv2,75.0,34.68
KASUMI-2,CTRPv2,0.0046,96.24
KASUMI-2,CTRPv2,0.0091,99.25
KASUMI-2,CTRPv2,0.018,106.7
KASUMI-2,CTRPv2,0.036,100.2
KASUMI-2,CTRPv2,0.073,103.1
KASUMI-2,CTRPv2,0.15,110.8
KASUMI-2,CTRPv2,0.29,102.2
KASUMI-2,CTRPv2,0.58,99.46
KASUMI-2,CTRPv2,1.2,90.49
KASUMI-2,CTRPv2,2.3,99.62
KASUMI-2,CTRPv2,4.7,91.39
KASUMI-2,CTRPv2,9.3,90.45
KASUMI-2,CTRPv2,19.0,64.09
KASUMI-2,CTRPv2,37.0,61.3
KASUMI-2,CTRPv2,75.0,61.08
KMS-20,CTRPv2,0.0046,99.96
KMS-20,CTRPv2,0.0091,105.4
KMS-20,CTRPv2,0.018,97.45
KMS-20,CTRPv2,0.036,98.55
KMS-20,CTRPv2,0.073,105.1
KMS-20,CTRPv2,0.15,120.7
KMS-20,CTRPv2,0.29,103.9
KMS-20,CTRPv2,0.58,108.9
KMS-20,CTRPv2,1.2,94.44
KMS-20,CTRPv2,2.3,97.04
KMS-20,CTRPv2,4.7,85.21
KMS-20,CTRPv2,9.3,81.54
KMS-20,CTRPv2,19.0,54.72
KMS-20,CTRPv2,37.0,57.27
KMS-20,CTRPv2,75.0,57.42
OCI-AML5,CTRPv2,0.0046,94.1
OCI-AML5,CTRPv2,0.0091,94.58
OCI-AML5,CTRPv2,0.018,96.34
OCI-AML5,CTRPv2,0.036,95.05
OCI-AML5,CTRPv2,0.073,97.31
OCI-AML5,CTRPv2,0.15,90.82
OCI-AML5,CTRPv2,0.29,94.07
OCI-AML5,CTRPv2,0.58,93.79
OCI-AML5,CTRPv2,1.2,102.0
OCI-AML5,CTRPv2,2.3,102.8
OCI-AML5,CTRPv2,4.7,102.6
OCI-AML5,CTRPv2,9.3,100.0
OCI-AML5,CTRPv2,19.0,18.89
OCI-AML5,CTRPv2,37.0,16.75
OCI-AML5,CTRPv2,75.0,16.36
U266B1,CTRPv2,0.0046,94.65
U266B1,CTRPv2,0.0091,101.9
U266B1,CTRPv2,0.018,100.3
U266B1,CTRPv2,0.036,102.6
U266B1,CTRPv2,0.073,97.58
U266B1,CTRPv2,0.15,106.9
U266B1,CTRPv2,0.29,107.9
U266B1,CTRPv2,0.58,98.19
U266B1,CTRPv2,1.2,98.72
U266B1,CTRPv2,2.3,108.9
U266B1,CTRPv2,4.7,89.9
U266B1,CTRPv2,9.3,96.05
U266B1,CTRPv2,19.0,71.69
U266B1,CTRPv2,37.0,67.07
U266B1,CTRPv2,75.0,74.76
DND-41,CTRPv2,0.0046,88.83
DND-41,CTRPv2,0.0091,98.12
DND-41,CTRPv2,0.018,94.29
DND-41,CTRPv2,0.036,101.6
DND-41,CTRPv2,0.073,104.1
DND-41,CTRPv2,0.15,99.22
DND-41,CTRPv2,0.29,97.78
DND-41,CTRPv2,0.58,89.84
DND-41,CTRPv2,1.2,93.04
DND-41,CTRPv2,2.3,94.57
DND-41,CTRPv2,4.7,91.01
DND-41,CTRPv2,9.3,45.07
DND-41,CTRPv2,19.0,5.291
DND-41,CTRPv2,37.0,5.075
DND-41,CTRPv2,75.0,4.729
DND-41,CTRPv2,150.0,12.37
M-07e,CTRPv2,0.0046,102.1
M-07e,CTRPv2,0.0091,104.2
M-07e,CTRPv2,0.018,101.5
M-07e,CTRPv2,0.036,106.7
M-07e,CTRPv2,0.073,92.86
M-07e,CTRPv2,0.15,106.9
M-07e,CTRPv2,0.29,110.3
M-07e,CTRPv2,0.58,94.33
M-07e,CTRPv2,1.2,91.71
M-07e,CTRPv2,2.3,98.42
M-07e,CTRPv2,4.7,79.52
M-07e,CTRPv2,9.3,59.17
M-07e,CTRPv2,19.0,36.8
M-07e,CTRPv2,37.0,36.69
M-07e,CTRPv2,75.0,38.86
M-07e,CTRPv2,150.0,43.28
AML-193,CTRPv2,0.0046,97.92
AML-193,CTRPv2,0.0091,100.1
AML-193,CTRPv2,0.018,95.27
AML-193,CTRPv2,0.036,112.1
AML-193,CTRPv2,0.073,98.43
AML-193,CTRPv2,0.15,107.9
AML-193,CTRPv2,0.29,105.9
AML-193,CTRPv2,0.58,99.1
AML-193,CTRPv2,1.2,90.4
AML-193,CTRPv2,2.3,98.5
AML-193,CTRPv2,4.7,79.64
AML-193,CTRPv2,9.3,15.5
AML-193,CTRPv2,19.0,8.711
AML-193,CTRPv2,37.0,9.839
AML-193,CTRPv2,75.0,9.51
AML-193,CTRPv2,150.0,8.551
Malme-3M,CTRPv2,0.0046,88.03
Malme-3M,CTRPv2,0.0091,118.0
Malme-3M,CTRPv2,0.018,127.3
Malme-3M,CTRPv2,0.036,72.25
Malme-3M,CTRPv2,0.073,96.55
Malme-3M,CTRPv2,0.15,117.3
Malme-3M,CTRPv2,0.29,82.67
Malme-3M,CTRPv2,0.58,93.35
Malme-3M,CTRPv2,1.2,107.2
Malme-3M,CTRPv2,2.3,86.27
Malme-3M,CTRPv2,4.7,92.71
Malme-3M,CTRPv2,9.3,84.57
Malme-3M,CTRPv2,19.0,91.67
Malme-3M,CTRPv2,37.0,82.24
Malme-3M,CTRPv2,75.0,75.72
Malme-3M,CTRPv2,150.0,65.36
HuT 78,CTRPv2,0.0046,118.3
HuT 78,CTRPv2,0.0091,115.3
HuT 78,CTRPv2,0.018,95.25
HuT 78,CTRPv2,0.036,101.4
HuT 78,CTRPv2,0.073,120.2
HuT 78,CTRPv2,0.15,117.1
HuT 78,CTRPv2,0.29,122.1
HuT 78,CTRPv2,0.58,110.1
HuT 78,CTRPv2,1.2,85.21
HuT 78,CTRPv2,2.3,77.07
HuT 78,CTRPv2,4.7,78.9
HuT 78,CTRPv2,9.3,56.53
HuT 78,CTRPv2,19.0,29.84
HuT 78,CTRPv2,37.0,38.1
HuT 78,CTRPv2,75.0,42.01
HuT 78,CTRPv2,150.0,32.07
SEM,CTRPv2,0.0046,107.5
SEM,CTRPv2,0.0091,103.5
SEM,CTRPv2,0.018,101.7
SEM,CTRPv2,0.036,102.6
SEM,CTRPv2,0.073,96.99
SEM,CTRPv2,0.15,87.78
SEM,CTRPv2,0.29,97.18
SEM,CTRPv2,0.58,89.3
SEM,CTRPv2,1.2,69.22
SEM,CTRPv2,2.3,80.33
SEM,CTRPv2,4.7,62.2
SEM,CTRPv2,9.3,36.76
SEM,CTRPv2,19.0,7.264
SEM,CTRPv2,37.0,6.851
SEM,CTRPv2,75.0,5.361
SEM,CTRPv2,150.0,3.779
