Cell Line,Dataset,Dose,Response
NCI-H2126,CTRPv2,0.52,102.4
NCI-H2126,CTRPv2,1.0,102.5
NCI-H2126,CTRPv2,2.1,98.44
NCI-H2126,CTRPv2,8.3,103.8
NCI-H2126,CTRPv2,17.0,107.1
NCI-H2126,CTRPv2,33.0,104.2
NCI-H2126,CTRPv2,66.0,105.7
ChaGo-K-1,CTRPv2,0.002,110.1
ChaGo-K-1,CTRPv2,0.0041,108.6
ChaGo-K-1,CTRPv2,0.0081,111.1
ChaGo-K-1,CTRPv2,0.016,111.7
ChaGo-K-1,CTRPv2,0.032,110.9
ChaGo-K-1,CTRPv2,0.065,107.9
ChaGo-K-1,CTRPv2,0.13,107.8
ChaGo-K-1,CTRPv2,0.26,114.8
ChaGo-K-1,CTRPv2,0.52,108.8
ChaGo-K-1,CTRPv2,1.0,115.1
ChaGo-K-1,CTRPv2,2.1,107.2
ChaGo-K-1,CTRPv2,4.2,109.8
ChaGo-K-1,CTRPv2,8.3,82.83
ChaGo-K-1,CTRPv2,17.0,88.48
ChaGo-K-1,CTRPv2,33.0,34.72
COLO-668,CTRPv2,0.002,107.2
COLO-668,CTRPv2,0.0041,128.8
COLO-668,CTRPv2,0.0081,126.0
COLO-668,CTRPv2,0.016,116.0
COLO-668,CTRPv2,0.032,127.5
COLO-668,CTRPv2,0.065,126.5
COLO-668,CTRPv2,0.13,129.6
COLO-668,CTRPv2,0.26,124.9
COLO-668,CTRPv2,0.52,96.77
COLO-668,CTRPv2,1.0,98.22
COLO-668,CTRPv2,2.1,117.0
COLO-668,CTRPv2,4.2,100.9
COLO-668,CTRPv2,8.3,89.23
COLO-668,CTRPv2,17.0,101.5
COLO-668,CTRPv2,33.0,101.2
COLO-668,CTRPv2,66.0,93.19
DV-90,CTRPv2,0.002,115.8
DV-90,CTRPv2,0.0041,113.0
DV-90,CTRPv2,0.0081,114.6
DV-90,CTRPv2,0.016,124.1
DV-90,CTRPv2,0.032,116.3
DV-90,CTRPv2,0.065,108.7
DV-90,CTRPv2,0.13,114.3
DV-90,CTRPv2,0.26,115.6
DV-90,CTRPv2,0.52,122.4
DV-90,CTRPv2,1.0,121.3
DV-90,CTRPv2,2.1,111.3
DV-90,CTRPv2,4.2,111.9
DV-90,CTRPv2,8.3,22.65
DV-90,CTRPv2,17.0,41.35
DV-90,CTRPv2,33.0,5.974
DV-90,CTRPv2,66.0,5.641
NCI-H2170,CTRPv2,0.002,105.1
NCI-H2170,CTRPv2,0.0041,95.03
NCI-H2170,CTRPv2,0.0081,91.35
NCI-H2170,CTRPv2,0.016,94.05
NCI-H2170,CTRPv2,0.032,103.0
NCI-H2170,CTRPv2,0.065,101.5
NCI-H2170,CTRPv2,0.13,98.61
NCI-H2170,CTRPv2,0.26,99.49
NCI-H2170,CTRPv2,0.52,104.0
NCI-H2170,CTRPv2,1.0,104.7
NCI-H2170,CTRPv2,2.1,104.7
NCI-H2170,CTRPv2,4.2,90.38
NCI-H2170,CTRPv2,8.3,68.45
NCI-H2170,CTRPv2,17.0,85.85
NCI-H2170,CTRPv2,33.0,104.8
NCI-H2170,CTRPv2,66.0,99.16
NCI-H647,CTRPv2,0.002,115.6
NCI-H647,CTRPv2,0.0041,108.9
NCI-H647,CTRPv2,0.0081,115.7
NCI-H647,CTRPv2,0.016,122.6
NCI-H647,CTRPv2,0.032,113.0
NCI-H647,CTRPv2,0.065,113.6
NCI-H647,CTRPv2,0.13,118.3
NCI-H647,CTRPv2,0.26,121.0
NCI-H647,CTRPv2,0.52,121.3
NCI-H647,CTRPv2,1.0,105.5
NCI-H647,CTRPv2,2.1,113.3
NCI-H647,CTRPv2,4.2,116.2
NCI-H647,CTRPv2,8.3,66.76
NCI-H647,CTRPv2,17.0,88.28
NCI-H810,CTRPv2,0.002,120.5
NCI-H810,CTRPv2,0.0041,113.5
NCI-H810,CTRPv2,0.0081,119.2
NCI-H810,CTRPv2,0.016,118.6
NCI-H810,CTRPv2,0.032,111.7
NCI-H810,CTRPv2,0.065,118.5
NCI-H810,CTRPv2,0.13,115.4
NCI-H810,CTRPv2,0.26,112.5
NCI-H810,CTRPv2,0.52,107.1
NCI-H810,CTRPv2,1.0,109.1
NCI-H810,CTRPv2,2.1,100.6
NCI-H810,CTRPv2,4.2,98.84
NCI-H810,CTRPv2,8.3,5.466
NCI-H810,CTRPv2,17.0,13.32
NCI-H810,CTRPv2,33.0,3.667
NCI-H810,CTRPv2,66.0,3.388
LK-2,CTRPv2,0.002,96.38
LK-2,CTRPv2,0.0041,88.81
LK-2,CTRPv2,0.0081,83.85
LK-2,CTRPv2,0.016,90.52
LK-2,CTRPv2,0.032,90.43
LK-2,CTRPv2,0.065,92.4
LK-2,CTRPv2,0.13,88.61
LK-2,CTRPv2,0.26,97.45
LK-2,CTRPv2,0.52,94.36
LK-2,CTRPv2,1.0,99.22
LK-2,CTRPv2,2.1,98.25
LK-2,CTRPv2,4.2,89.95
LK-2,CTRPv2,8.3,106.3
LK-2,CTRPv2,17.0,99.34
LK-2,CTRPv2,33.0,98.76
LK-2,CTRPv2,66.0,102.0
NCI-H2029,CTRPv2,0.002,131.4
NCI-H2029,CTRPv2,0.0041,129.8
NCI-H2029,CTRPv2,0.0081,115.7
NCI-H2029,CTRPv2,0.016,129.6
NCI-H2029,CTRPv2,0.032,122.8
NCI-H2029,CTRPv2,0.065,119.7
NCI-H2029,CTRPv2,0.13,129.0
NCI-H2029,CTRPv2,0.26,115.7
NCI-H2029,CTRPv2,0.52,138.3
NCI-H2029,CTRPv2,1.0,120.6
NCI-H2029,CTRPv2,2.1,124.4
NCI-H2029,CTRPv2,4.2,131.3
NCI-H2029,CTRPv2,8.3,123.2
NCI-H2029,CTRPv2,17.0,122.9
NCI-H2029,CTRPv2,33.0,115.8
NCI-H2029,CTRPv2,66.0,125.4
T3M-10,CTRPv2,0.002,133.4
T3M-10,CTRPv2,0.0041,138.4
T3M-10,CTRPv2,0.0081,127.6
T3M-10,CTRPv2,0.016,139.7
T3M-10,CTRPv2,0.032,137.4
T3M-10,CTRPv2,0.065,142.2
T3M-10,CTRPv2,0.13,128.6
T3M-10,CTRPv2,0.26,137.9
T3M-10,CTRPv2,0.52,140.5
T3M-10,CTRPv2,1.0,136.5
T3M-10,CTRPv2,2.1,135.4
T3M-10,CTRPv2,4.2,141.2
T3M-10,CTRPv2,8.3,135.7
T3M-10,CTRPv2,17.0,137.0
T3M-10,CTRPv2,33.0,134.1
T3M-10,CTRPv2,66.0,135.0
NCI-H1869,CTRPv2,0.002,114.5
NCI-H1869,CTRPv2,0.0041,105.5
NCI-H1869,CTRPv2,0.0081,121.1
NCI-H1869,CTRPv2,0.016,116.5
NCI-H1869,CTRPv2,0.032,115.9
NCI-H1869,CTRPv2,0.065,115.0
NCI-H1869,CTRPv2,0.13,118.8
NCI-H1869,CTRPv2,0.26,117.1
NCI-H1869,CTRPv2,0.52,114.4
NCI-H1869,CTRPv2,1.0,117.2
NCI-H1869,CTRPv2,2.1,121.4
NCI-H1869,CTRPv2,8.3,108.1
NCI-H1869,CTRPv2,17.0,110.7
NCI-H1869,CTRPv2,33.0,123.0
NCI-H1869,CTRPv2,66.0,122.6
IA-LM,CTRPv2,0.002,113.7
IA-LM,CTRPv2,0.0041,109.8
IA-LM,CTRPv2,0.0081,116.7
IA-LM,CTRPv2,0.016,124.0
IA-LM,CTRPv2,0.032,115.5
IA-LM,CTRPv2,0.065,111.2
IA-LM,CTRPv2,0.13,121.9
IA-LM,CTRPv2,0.26,120.6
IA-LM,CTRPv2,0.52,128.7
IA-LM,CTRPv2,1.0,129.8
IA-LM,CTRPv2,2.1,35.46
IA-LM,CTRPv2,8.3,129.8
IA-LM,CTRPv2,17.0,128.9
IA-LM,CTRPv2,33.0,142.2
IA-LM,CTRPv2,66.0,142.5
LC-1/sq-SF,CTRPv2,0.002,116.2
LC-1/sq-SF,CTRPv2,0.0041,120.2
LC-1/sq-SF,CTRPv2,0.0081,106.7
LC-1/sq-SF,CTRPv2,0.016,117.0
LC-1/sq-SF,CTRPv2,0.032,119.4
LC-1/sq-SF,CTRPv2,0.065,120.7
LC-1/sq-SF,CTRPv2,0.13,121.9
LC-1/sq-SF,CTRPv2,0.26,114.6
LC-1/sq-SF,CTRPv2,0.52,112.6
LC-1/sq-SF,CTRPv2,1.0,114.5
LC-1/sq-SF,CTRPv2,2.1,114.7
LC-1/sq-SF,CTRPv2,8.3,113.3
LC-1/sq-SF,CTRPv2,17.0,114.0
LC-1/sq-SF,CTRPv2,33.0,113.9
LC-1/sq-SF,CTRPv2,66.0,115.6
VMRC-LCD,CTRPv2,0.002,99.75
VMRC-LCD,CTRPv2,0.0041,106.8
VMRC-LCD,CTRPv2,0.0081,107.0
VMRC-LCD,CTRPv2,0.016,108.7
VMRC-LCD,CTRPv2,0.032,105.2
VMRC-LCD,CTRPv2,0.065,110.3
VMRC-LCD,CTRPv2,0.13,109.5
VMRC-LCD,CTRPv2,0.26,107.9
VMRC-LCD,CTRPv2,0.52,116.0
VMRC-LCD,CTRPv2,1.0,109.9
VMRC-LCD,CTRPv2,2.1,116.8
VMRC-LCD,CTRPv2,8.3,113.2
VMRC-LCD,CTRPv2,17.0,101.0
VMRC-LCD,CTRPv2,33.0,109.5
VMRC-LCD,CTRPv2,66.0,112.9
RERF-LC-Ad2,CTRPv2,0.002,119.1
RERF-LC-Ad2,CTRPv2,0.0041,122.4
RERF-LC-Ad2,CTRPv2,0.0081,119.5
RERF-LC-Ad2,CTRPv2,0.016,119.4
RERF-LC-Ad2,CTRPv2,0.032,120.7
RERF-LC-Ad2,CTRPv2,0.065,120.0
RERF-LC-Ad2,CTRPv2,0.13,121.1
RERF-LC-Ad2,CTRPv2,0.26,117.5
RERF-LC-Ad2,CTRPv2,0.52,116.6
RERF-LC-Ad2,CTRPv2,1.0,111.4
RERF-LC-Ad2,CTRPv2,2.1,115.8
RERF-LC-Ad2,CTRPv2,8.3,116.4
RERF-LC-Ad2,CTRPv2,17.0,105.0
RERF-LC-Ad2,CTRPv2,33.0,113.6
RERF-LC-Ad2,CTRPv2,66.0,113.0
NCI-H1869,CTRPv2,0.002,93.83
NCI-H1869,CTRPv2,0.0041,97.52
NCI-H1869,CTRPv2,0.0081,92.8
NCI-H1869,CTRPv2,0.016,110.5
NCI-H1869,CTRPv2,0.032,92.99
NCI-H1869,CTRPv2,0.065,94.88
NCI-H1869,CTRPv2,0.13,103.0
NCI-H1869,CTRPv2,0.26,104.8
NCI-H1869,CTRPv2,0.52,97.21
NCI-H1869,CTRPv2,1.0,104.0
NCI-H1869,CTRPv2,2.1,109.3
NCI-H1869,CTRPv2,4.2,110.1
NCI-H1869,CTRPv2,8.3,102.6
NCI-H1869,CTRPv2,17.0,95.29
NCI-H1869,CTRPv2,33.0,111.9
NCI-H1869,CTRPv2,66.0,102.5
NCI-H841,CTRPv2,0.002,87.76
NCI-H841,CTRPv2,0.0041,90.81
NCI-H841,CTRPv2,0.0081,92.68
NCI-H841,CTRPv2,0.016,94.37
NCI-H841,CTRPv2,0.032,94.93
NCI-H841,CTRPv2,0.065,87.04
NCI-H841,CTRPv2,0.13,91.32
NCI-H841,CTRPv2,0.26,92.42
NCI-H841,CTRPv2,0.52,91.7
NCI-H841,CTRPv2,1.0,92.12
NCI-H841,CTRPv2,2.1,92.44
NCI-H841,CTRPv2,4.2,94.68
NCI-H841,CTRPv2,8.3,97.91
NCI-H841,CTRPv2,17.0,91.27
NCI-H841,CTRPv2,33.0,93.58
NCI-H841,CTRPv2,66.0,94.84
LU-65,CTRPv2,0.002,97.57
LU-65,CTRPv2,0.0041,102.7
LU-65,CTRPv2,0.0081,107.9
LU-65,CTRPv2,0.016,105.6
LU-65,CTRPv2,0.032,97.86
LU-65,CTRPv2,0.065,99.86
LU-65,CTRPv2,0.13,104.4
LU-65,CTRPv2,0.26,102.4
LU-65,CTRPv2,0.52,92.7
LU-65,CTRPv2,1.0,101.7
LU-65,CTRPv2,2.1,99.04
LU-65,CTRPv2,4.2,105.8
LU-65,CTRPv2,8.3,94.16
LU-65,CTRPv2,17.0,101.4
LU-65,CTRPv2,33.0,103.3
LU-65,CTRPv2,66.0,98.34
NCI-H2081,CTRPv2,0.002,104.8
NCI-H2081,CTRPv2,0.0041,112.6
NCI-H2081,CTRPv2,0.0081,105.2
NCI-H2081,CTRPv2,0.016,117.4
NCI-H2081,CTRPv2,0.032,127.2
NCI-H2081,CTRPv2,0.065,107.0
NCI-H2081,CTRPv2,0.13,116.9
NCI-H2081,CTRPv2,0.26,97.01
NCI-H2081,CTRPv2,0.52,97.13
NCI-H2081,CTRPv2,1.0,104.5
NCI-H2081,CTRPv2,2.1,121.3
NCI-H2081,CTRPv2,4.2,110.7
NCI-H2081,CTRPv2,8.3,92.26
NCI-H2081,CTRPv2,17.0,121.4
NCI-H2081,CTRPv2,33.0,107.9
NCI-H2081,CTRPv2,66.0,97.1
NCI-H2141,CTRPv2,0.002,101.5
NCI-H2141,CTRPv2,0.0041,118.5
NCI-H2141,CTRPv2,0.0081,96.16
NCI-H2141,CTRPv2,0.016,125.7
NCI-H2141,CTRPv2,0.032,100.7
NCI-H2141,CTRPv2,0.065,116.7
NCI-H2141,CTRPv2,0.13,137.4
NCI-H2141,CTRPv2,0.26,116.4
NCI-H2141,CTRPv2,0.52,121.5
NCI-H2141,CTRPv2,1.0,113.7
NCI-H2141,CTRPv2,2.1,107.0
NCI-H2141,CTRPv2,4.2,114.0
NCI-H2141,CTRPv2,8.3,98.83
NCI-H2141,CTRPv2,17.0,89.43
NCI-H2141,CTRPv2,33.0,96.47
NCI-H2141,CTRPv2,66.0,73.45
NCI-H23,CTRPv2,0.002,96.78
NCI-H23,CTRPv2,0.0041,93.59
NCI-H23,CTRPv2,0.0081,94.15
NCI-H23,CTRPv2,0.016,99.42
NCI-H23,CTRPv2,0.032,93.3
NCI-H23,CTRPv2,0.065,102.3
NCI-H23,CTRPv2,0.13,102.0
NCI-H23,CTRPv2,0.26,98.66
NCI-H23,CTRPv2,0.52,110.4
NCI-H23,CTRPv2,1.0,110.3
NCI-H23,CTRPv2,2.1,106.4
NCI-H23,CTRPv2,4.2,108.2
NCI-H23,CTRPv2,8.3,101.3
NCI-H23,CTRPv2,17.0,103.4
NCI-H23,CTRPv2,33.0,97.03
NCI-H23,CTRPv2,66.0,97.63
NCI-H2342,CTRPv2,0.002,107.8
NCI-H2342,CTRPv2,0.0041,101.9
NCI-H2342,CTRPv2,0.0081,104.6
NCI-H2342,CTRPv2,0.016,105.5
NCI-H2342,CTRPv2,0.032,104.0
NCI-H2342,CTRPv2,0.065,102.2
NCI-H2342,CTRPv2,0.13,107.5
NCI-H2342,CTRPv2,0.26,107.9
NCI-H2342,CTRPv2,0.52,109.2
NCI-H2342,CTRPv2,1.0,107.0
NCI-H2342,CTRPv2,2.1,105.4
NCI-H2342,CTRPv2,4.2,107.9
NCI-H2342,CTRPv2,8.3,93.55
NCI-H2342,CTRPv2,17.0,102.0
NCI-H2342,CTRPv2,33.0,109.8
NCI-H2342,CTRPv2,66.0,101.0
RERF-LC-MS,CTRPv2,0.002,98.91
RERF-LC-MS,CTRPv2,0.0041,103.2
RERF-LC-MS,CTRPv2,0.0081,104.3
RERF-LC-MS,CTRPv2,0.016,98.61
RERF-LC-MS,CTRPv2,0.032,101.6
RERF-LC-MS,CTRPv2,0.065,106.5
RERF-LC-MS,CTRPv2,0.13,105.7
RERF-LC-MS,CTRPv2,0.26,101.8
RERF-LC-MS,CTRPv2,0.52,105.2
RERF-LC-MS,CTRPv2,1.0,105.4
RERF-LC-MS,CTRPv2,2.1,105.6
RERF-LC-MS,CTRPv2,4.2,105.1
RERF-LC-MS,CTRPv2,8.3,107.8
RERF-LC-MS,CTRPv2,17.0,102.2
RERF-LC-MS,CTRPv2,33.0,105.5
RERF-LC-MS,CTRPv2,66.0,108.6
NCI-H1105,CTRPv2,0.002,108.3
NCI-H1105,CTRPv2,0.0041,123.2
NCI-H1105,CTRPv2,0.0081,91.54
NCI-H1105,CTRPv2,0.016,115.4
NCI-H1105,CTRPv2,0.032,131.1
NCI-H1105,CTRPv2,0.065,94.64
NCI-H1105,CTRPv2,0.13,95.33
NCI-H1105,CTRPv2,0.26,99.19
NCI-H1105,CTRPv2,0.52,98.36
NCI-H1105,CTRPv2,1.0,94.62
NCI-H1105,CTRPv2,2.1,96.89
NCI-H1105,CTRPv2,4.2,95.44
NCI-H1105,CTRPv2,8.3,111.3
NCI-H1105,CTRPv2,17.0,96.3
NCI-H1105,CTRPv2,33.0,101.2
NCI-H1105,CTRPv2,66.0,105.4
NCI-H322,CTRPv2,0.002,104.0
NCI-H322,CTRPv2,0.0041,100.9
NCI-H322,CTRPv2,0.0081,103.4
NCI-H322,CTRPv2,0.016,102.6
NCI-H322,CTRPv2,0.032,103.9
NCI-H322,CTRPv2,0.065,104.2
NCI-H322,CTRPv2,0.13,101.7
NCI-H322,CTRPv2,0.26,104.4
NCI-H322,CTRPv2,0.52,104.5
NCI-H322,CTRPv2,1.0,104.6
NCI-H322,CTRPv2,2.1,104.7
NCI-H322,CTRPv2,4.2,104.7
NCI-H322,CTRPv2,8.3,106.3
NCI-H322,CTRPv2,17.0,102.9
NCI-H322,CTRPv2,33.0,102.4
NCI-H322,CTRPv2,66.0,104.7
COR-L105,CTRPv2,0.002,101.5
COR-L105,CTRPv2,0.0041,104.7
COR-L105,CTRPv2,0.0081,103.7
COR-L105,CTRPv2,0.016,108.8
COR-L105,CTRPv2,0.032,107.7
COR-L105,CTRPv2,0.065,103.9
COR-L105,CTRPv2,0.13,103.2
COR-L105,CTRPv2,0.26,106.8
COR-L105,CTRPv2,0.52,103.8
COR-L105,CTRPv2,1.0,101.3
COR-L105,CTRPv2,2.1,100.2
COR-L105,CTRPv2,4.2,106.8
COR-L105,CTRPv2,8.3,105.1
COR-L105,CTRPv2,17.0,101.0
COR-L105,CTRPv2,33.0,107.1
COR-L105,CTRPv2,66.0,110.8
DMS-273,CTRPv2,0.002,102.9
DMS-273,CTRPv2,0.0041,108.6
DMS-273,CTRPv2,0.0081,112.2
DMS-273,CTRPv2,0.016,104.3
DMS-273,CTRPv2,0.032,103.4
DMS-273,CTRPv2,0.065,106.2
DMS-273,CTRPv2,0.13,108.0
DMS-273,CTRPv2,0.26,109.0
DMS-273,CTRPv2,0.52,113.2
DMS-273,CTRPv2,1.0,102.9
DMS-273,CTRPv2,2.1,108.4
DMS-273,CTRPv2,4.2,103.7
DMS-273,CTRPv2,8.3,101.8
DMS-273,CTRPv2,17.0,99.69
DMS-273,CTRPv2,33.0,111.8
DMS-273,CTRPv2,66.0,99.07
NCI-H1339,CTRPv2,0.002,100.0
NCI-H1339,CTRPv2,0.0041,101.8
NCI-H1339,CTRPv2,0.0081,102.8
NCI-H1339,CTRPv2,0.016,102.5
NCI-H1339,CTRPv2,0.032,99.28
NCI-H1339,CTRPv2,0.065,106.4
NCI-H1339,CTRPv2,0.13,106.6
NCI-H1339,CTRPv2,0.26,98.32
NCI-H1339,CTRPv2,0.52,102.5
NCI-H1339,CTRPv2,1.0,99.57
NCI-H1339,CTRPv2,2.1,105.3
NCI-H1339,CTRPv2,4.2,106.0
NCI-H1339,CTRPv2,8.3,105.5
NCI-H1339,CTRPv2,17.0,100.7
NCI-H1339,CTRPv2,33.0,100.6
NCI-H1339,CTRPv2,66.0,104.8
HCC4006,CTRPv2,0.002,111.5
HCC4006,CTRPv2,0.0041,105.9
HCC4006,CTRPv2,0.0081,110.7
HCC4006,CTRPv2,0.016,108.5
HCC4006,CTRPv2,0.032,119.6
HCC4006,CTRPv2,0.065,114.4
HCC4006,CTRPv2,0.13,113.6
HCC4006,CTRPv2,0.26,110.6
HCC4006,CTRPv2,0.52,116.5
HCC4006,CTRPv2,1.0,114.4
HCC4006,CTRPv2,2.1,112.5
HCC4006,CTRPv2,4.2,111.3
HCC4006,CTRPv2,8.3,11.07
HCC4006,CTRPv2,17.0,13.28
HCC4006,CTRPv2,33.0,8.149
HCC4006,CTRPv2,66.0,110.3
SK-MES-1,CTRPv2,0.002,115.5
SK-MES-1,CTRPv2,0.0041,118.1
SK-MES-1,CTRPv2,0.0081,104.9
SK-MES-1,CTRPv2,0.016,122.2
SK-MES-1,CTRPv2,0.032,121.2
SK-MES-1,CTRPv2,0.065,114.8
SK-MES-1,CTRPv2,0.13,114.1
SK-MES-1,CTRPv2,0.26,103.3
SK-MES-1,CTRPv2,0.52,110.7
SK-MES-1,CTRPv2,1.0,111.3
SK-MES-1,CTRPv2,2.1,111.8
SK-MES-1,CTRPv2,4.2,110.9
SK-MES-1,CTRPv2,8.3,96.23
SK-MES-1,CTRPv2,17.0,95.25
SK-MES-1,CTRPv2,33.0,58.91
COR-L95,CTRPv2,0.002,102.4
COR-L95,CTRPv2,0.0041,97.88
COR-L95,CTRPv2,0.0081,102.1
COR-L95,CTRPv2,0.016,105.4
COR-L95,CTRPv2,0.032,100.8
COR-L95,CTRPv2,0.065,95.15
COR-L95,CTRPv2,0.13,94.45
COR-L95,CTRPv2,0.26,93.99
COR-L95,CTRPv2,0.52,111.2
COR-L95,CTRPv2,1.0,102.4
COR-L95,CTRPv2,2.1,109.2
COR-L95,CTRPv2,4.2,120.1
COR-L95,CTRPv2,8.3,109.1
COR-L95,CTRPv2,17.0,105.6
COR-L95,CTRPv2,33.0,116.6
COR-L95,CTRPv2,66.0,105.6
NCI-H1092,CTRPv2,0.002,114.0
NCI-H1092,CTRPv2,0.0041,127.5
NCI-H1092,CTRPv2,0.0081,126.3
NCI-H1092,CTRPv2,0.016,119.0
NCI-H1092,CTRPv2,0.032,105.4
NCI-H1092,CTRPv2,0.065,97.33
NCI-H1092,CTRPv2,0.13,109.0
NCI-H1092,CTRPv2,0.26,108.1
NCI-H1092,CTRPv2,0.52,110.3
NCI-H1092,CTRPv2,1.0,102.2
NCI-H1092,CTRPv2,2.1,110.3
NCI-H1092,CTRPv2,4.2,122.0
NCI-H1092,CTRPv2,8.3,119.4
NCI-H1092,CTRPv2,17.0,116.2
NCI-H1092,CTRPv2,33.0,130.9
NCI-H1092,CTRPv2,66.0,88.93
NCI-H2171,CTRPv2,0.002,94.07
NCI-H2171,CTRPv2,0.0041,78.39
NCI-H2171,CTRPv2,0.0081,81.68
NCI-H2171,CTRPv2,0.016,108.5
NCI-H2171,CTRPv2,0.032,72.31
NCI-H2171,CTRPv2,0.065,106.6
NCI-H2171,CTRPv2,0.13,77.36
NCI-H2171,CTRPv2,0.26,86.03
NCI-H2171,CTRPv2,0.52,104.9
NCI-H2171,CTRPv2,1.0,81.72
NCI-H2171,CTRPv2,2.1,90.94
NCI-H2171,CTRPv2,4.2,79.03
NCI-H2171,CTRPv2,8.3,100.9
NCI-H2171,CTRPv2,17.0,94.89
NCI-H2171,CTRPv2,33.0,99.67
NCI-H2171,CTRPv2,66.0,98.96
NCI-H2196,CTRPv2,0.002,133.7
NCI-H2196,CTRPv2,0.0041,122.3
NCI-H2196,CTRPv2,0.0081,120.4
NCI-H2196,CTRPv2,0.016,117.1
NCI-H2196,CTRPv2,0.032,125.8
NCI-H2196,CTRPv2,0.065,128.0
NCI-H2196,CTRPv2,0.13,125.3
NCI-H2196,CTRPv2,0.26,127.1
NCI-H2196,CTRPv2,0.52,126.4
NCI-H2196,CTRPv2,1.0,119.1
NCI-H2196,CTRPv2,2.1,128.2
NCI-H2196,CTRPv2,4.2,128.4
NCI-H2196,CTRPv2,8.3,124.0
NCI-H2196,CTRPv2,17.0,121.9
NCI-H2196,CTRPv2,33.0,115.1
NCI-H2196,CTRPv2,66.0,125.8
NCI-H1341,CTRPv2,0.002,117.2
NCI-H1341,CTRPv2,0.0041,110.4
NCI-H1341,CTRPv2,0.0081,110.5
NCI-H1341,CTRPv2,0.016,98.59
NCI-H1341,CTRPv2,0.032,109.7
NCI-H1341,CTRPv2,0.065,106.0
NCI-H1341,CTRPv2,0.13,102.8
NCI-H1341,CTRPv2,0.26,96.62
NCI-H1341,CTRPv2,0.52,103.4
NCI-H1341,CTRPv2,1.0,100.1
NCI-H1341,CTRPv2,2.1,109.7
NCI-H1341,CTRPv2,4.2,99.76
NCI-H1341,CTRPv2,8.3,95.89
NCI-H1341,CTRPv2,17.0,99.0
NCI-H1341,CTRPv2,33.0,92.33
NCI-H1341,CTRPv2,66.0,99.45
NCI-H1568,CTRPv2,0.002,107.2
NCI-H1568,CTRPv2,0.0041,111.2
NCI-H1568,CTRPv2,0.0081,108.1
NCI-H1568,CTRPv2,0.016,100.8
NCI-H1568,CTRPv2,0.032,104.6
NCI-H1568,CTRPv2,0.065,113.6
NCI-H1568,CTRPv2,0.13,96.97
NCI-H1568,CTRPv2,0.26,94.38
NCI-H1568,CTRPv2,0.52,94.35
NCI-H1568,CTRPv2,1.0,96.9
NCI-H1568,CTRPv2,2.1,100.4
NCI-H1568,CTRPv2,4.2,109.8
NCI-H1568,CTRPv2,8.3,104.1
NCI-H1568,CTRPv2,17.0,90.73
NCI-H1568,CTRPv2,33.0,101.0
NCI-H1568,CTRPv2,66.0,96.0
NCI-H1703,CTRPv2,0.002,106.6
NCI-H1703,CTRPv2,0.0041,109.7
NCI-H1703,CTRPv2,0.0081,107.5
NCI-H1703,CTRPv2,0.016,108.2
NCI-H1703,CTRPv2,0.032,106.2
NCI-H1703,CTRPv2,0.065,107.7
NCI-H1703,CTRPv2,0.13,105.4
NCI-H1703,CTRPv2,0.26,101.3
NCI-H1703,CTRPv2,0.52,111.0
NCI-H1703,CTRPv2,1.0,104.2
NCI-H1703,CTRPv2,2.1,111.1
NCI-H1703,CTRPv2,4.2,102.1
NCI-H1703,CTRPv2,8.3,99.16
NCI-H1703,CTRPv2,17.0,103.9
NCI-H1703,CTRPv2,33.0,103.0
NCI-H1703,CTRPv2,66.0,102.2
NCI-H838,CTRPv2,0.002,101.5
NCI-H838,CTRPv2,0.0041,101.7
NCI-H838,CTRPv2,0.0081,103.3
NCI-H838,CTRPv2,0.016,102.2
NCI-H838,CTRPv2,0.032,102.9
NCI-H838,CTRPv2,0.065,107.0
NCI-H838,CTRPv2,0.13,103.9
NCI-H838,CTRPv2,0.26,100.9
NCI-H838,CTRPv2,0.52,105.3
NCI-H838,CTRPv2,1.0,102.5
NCI-H838,CTRPv2,2.1,108.3
NCI-H838,CTRPv2,4.2,106.6
NCI-H838,CTRPv2,8.3,102.1
NCI-H838,CTRPv2,17.0,104.3
NCI-H838,CTRPv2,33.0,103.5
NCI-H838,CTRPv2,66.0,106.5
LUDLU-1,CTRPv2,0.002,111.2
LUDLU-1,CTRPv2,0.0041,113.0
LUDLU-1,CTRPv2,0.0081,110.5
LUDLU-1,CTRPv2,0.016,114.4
LUDLU-1,CTRPv2,0.032,113.7
LUDLU-1,CTRPv2,0.065,113.1
LUDLU-1,CTRPv2,0.13,117.4
LUDLU-1,CTRPv2,0.26,109.8
LUDLU-1,CTRPv2,0.52,111.4
LUDLU-1,CTRPv2,1.0,103.9
LUDLU-1,CTRPv2,2.1,101.4
LUDLU-1,CTRPv2,4.2,100.5
LUDLU-1,CTRPv2,8.3,112.6
LUDLU-1,CTRPv2,17.0,88.71
NCI-H1915,CTRPv2,0.002,101.8
NCI-H1915,CTRPv2,0.0041,97.46
NCI-H1915,CTRPv2,0.0081,100.2
NCI-H1915,CTRPv2,0.016,103.1
NCI-H1915,CTRPv2,0.032,95.31
NCI-H1915,CTRPv2,0.065,105.9
NCI-H1915,CTRPv2,0.13,95.7
NCI-H1915,CTRPv2,0.26,101.4
NCI-H1915,CTRPv2,0.52,87.73
NCI-H1915,CTRPv2,1.0,86.44
NCI-H1915,CTRPv2,2.1,102.7
NCI-H1915,CTRPv2,4.2,103.3
