Cell Line,Dataset,Dose,Response
LS-1034,CTRPv2,0.0081,101.7
LS-1034,CTRPv2,0.016,103.1
LS-1034,CTRPv2,0.032,98.49
LS-1034,CTRPv2,0.065,104.9
LS-1034,CTRPv2,0.13,99.71
LS-1034,CTRPv2,0.26,90.11
LS-1034,CTRPv2,0.52,103.2
LS-1034,CTRPv2,1.0,106.2
LS-1034,CTRPv2,2.1,97.21
LS-1034,CTRPv2,4.2,101.7
LS-1034,CTRPv2,8.3,68.79
LS-1034,CTRPv2,17.0,90.42
LS-1034,CTRPv2,33.0,71.66
LS-1034,CTRPv2,66.0,34.13
Gp2D,CTRPv2,0.002,98.3
Gp2D,CTRPv2,0.0041,91.46
Gp2D,CTRPv2,0.0081,98.47
Gp2D,CTRPv2,0.016,107.6
Gp2D,CTRPv2,0.032,108.8
Gp2D,CTRPv2,0.065,101.6
Gp2D,CTRPv2,0.13,103.1
Gp2D,CTRPv2,0.26,103.7
Gp2D,CTRPv2,0.52,87.49
Gp2D,CTRPv2,1.0,90.52
Gp2D,CTRPv2,2.1,90.24
Gp2D,CTRPv2,4.2,68.83
Gp2D,CTRPv2,8.3,32.88
Gp2D,CTRPv2,17.0,38.67
Gp2D,CTRPv2,33.0,28.14
Gp2D,CTRPv2,66.0,4.723
RCM-1,CTRPv2,0.002,100.5
RCM-1,CTRPv2,0.0041,101.1
RCM-1,CTRPv2,0.0081,102.4
RCM-1,CTRPv2,0.016,102.3
RCM-1,CTRPv2,0.032,101.2
RCM-1,CTRPv2,0.065,103.5
RCM-1,CTRPv2,0.13,103.5
RCM-1,CTRPv2,0.26,103.0
RCM-1,CTRPv2,0.52,101.2
RCM-1,CTRPv2,1.0,103.5
RCM-1,CTRPv2,2.1,62.89
RCM-1,CTRPv2,4.2,59.71
RCM-1,CTRPv2,8.3,89.13
RCM-1,CTRPv2,17.0,91.37
RCM-1,CTRPv2,33.0,80.57
RCM-1,CTRPv2,66.0,43.12
NCI-H716,CTRPv2,0.002,101.2
NCI-H716,CTRPv2,0.0041,94.31
NCI-H716,CTRPv2,0.0081,92.96
NCI-H716,CTRPv2,0.016,100.3
NCI-H716,CTRPv2,0.032,94.05
NCI-H716,CTRPv2,0.065,96.47
NCI-H716,CTRPv2,0.13,95.47
NCI-H716,CTRPv2,0.26,91.2
NCI-H716,CTRPv2,0.52,89.66
NCI-H716,CTRPv2,1.0,93.83
NCI-H716,CTRPv2,2.1,86.87
NCI-H716,CTRPv2,4.2,70.39
NCI-H716,CTRPv2,8.3,56.57
NCI-H716,CTRPv2,17.0,58.09
NCI-H716,CTRPv2,33.0,50.33
NCI-H716,CTRPv2,66.0,22.12
HCT-15,CTRPv2,0.002,100.9
HCT-15,CTRPv2,0.0041,96.68
HCT-15,CTRPv2,0.0081,104.4
HCT-15,CTRPv2,0.016,89.91
HCT-15,CTRPv2,0.032,92.67
HCT-15,CTRPv2,0.065,87.6
HCT-15,CTRPv2,0.13,102.3
HCT-15,CTRPv2,0.26,84.69
HCT-15,CTRPv2,0.52,84.91
HCT-15,CTRPv2,1.0,84.24
HCT-15,CTRPv2,2.1,84.73
HCT-15,CTRPv2,4.2,59.59
HCT-15,CTRPv2,8.3,39.47
HCT-15,CTRPv2,17.0,42.24
HCT-15,CTRPv2,33.0,30.3
HCT-15,CTRPv2,66.0,16.88
HCC-56,CTRPv2,0.002,97.33
HCC-56,CTRPv2,0.0041,95.65
HCC-56,CTRPv2,0.0081,96.13
HCC-56,CTRPv2,0.016,94.06
HCC-56,CTRPv2,0.032,101.3
HCC-56,CTRPv2,0.065,94.92
HCC-56,CTRPv2,0.13,97.24
HCC-56,CTRPv2,0.26,89.95
HCC-56,CTRPv2,0.52,100.1
HCC-56,CTRPv2,1.0,97.37
HCC-56,CTRPv2,2.1,103.7
HCC-56,CTRPv2,4.2,98.6
HCC-56,CTRPv2,8.3,83.4
HCC-56,CTRPv2,17.0,86.8
HCC-56,CTRPv2,33.0,72.87
HCC-56,CTRPv2,66.0,25.35
SNU-503,CTRPv2,0.002,117.3
SNU-503,CTRPv2,0.0041,113.4
SNU-503,CTRPv2,0.0081,112.9
SNU-503,CTRPv2,0.016,110.6
SNU-503,CTRPv2,0.032,98.89
SNU-503,CTRPv2,0.065,108.1
SNU-503,CTRPv2,0.13,109.4
SNU-503,CTRPv2,0.26,103.5
SNU-503,CTRPv2,0.52,76.55
SNU-503,CTRPv2,1.0,81.59
SNU-503,CTRPv2,2.1,77.23
SNU-503,CTRPv2,4.2,70.78
SNU-503,CTRPv2,8.3,57.08
SNU-503,CTRPv2,17.0,59.83
SNU-503,CTRPv2,33.0,49.32
SNU-503,CTRPv2,66.0,34.6
SNU-C1,CTRPv2,0.002,105.2
SNU-C1,CTRPv2,0.0041,101.6
SNU-C1,CTRPv2,0.0081,104.3
SNU-C1,CTRPv2,0.016,105.4
SNU-C1,CTRPv2,0.032,107.8
SNU-C1,CTRPv2,0.065,107.5
SNU-C1,CTRPv2,0.13,99.72
SNU-C1,CTRPv2,0.26,106.5
SNU-C1,CTRPv2,0.52,94.4
SNU-C1,CTRPv2,1.0,93.4
SNU-C1,CTRPv2,2.1,93.34
SNU-C1,CTRPv2,4.2,91.84
SNU-C1,CTRPv2,8.3,69.55
SNU-C1,CTRPv2,17.0,89.91
SNU-C1,CTRPv2,33.0,46.39
SNU-C1,CTRPv2,66.0,17.67
SW948,CTRPv2,0.002,89.13
SW948,CTRPv2,0.0041,108.8
SW948,CTRPv2,0.0081,119.3
SW948,CTRPv2,0.016,98.12
SW948,CTRPv2,0.032,94.3
SW948,CTRPv2,0.065,96.17
SW948,CTRPv2,0.13,92.92
SW948,CTRPv2,0.26,107.1
SW948,CTRPv2,0.52,122.6
SW948,CTRPv2,1.0,127.0
SW948,CTRPv2,2.1,116.0
SW948,CTRPv2,4.2,108.7
SW948,CTRPv2,8.3,66.46
SW948,CTRPv2,17.0,81.79
SW948,CTRPv2,33.0,85.8
SW948,CTRPv2,66.0,22.11
COLO-678,CTRPv2,0.002,86.98
COLO-678,CTRPv2,0.0041,90.86
COLO-678,CTRPv2,0.0081,85.42
COLO-678,CTRPv2,0.016,88.74
COLO-678,CTRPv2,0.032,82.21
COLO-678,CTRPv2,0.065,90.06
COLO-678,CTRPv2,0.13,83.53
COLO-678,CTRPv2,0.26,91.85
COLO-678,CTRPv2,0.52,89.54
COLO-678,CTRPv2,1.0,84.99
COLO-678,CTRPv2,2.1,88.19
COLO-678,CTRPv2,4.2,91.83
COLO-678,CTRPv2,8.3,71.38
COLO-678,CTRPv2,17.0,74.32
COLO-678,CTRPv2,33.0,75.88
COLO-678,CTRPv2,66.0,55.49
SW1417,CTRPv2,0.002,84.37
SW1417,CTRPv2,0.0041,92.06
SW1417,CTRPv2,0.0081,98.82
SW1417,CTRPv2,0.016,90.42
SW1417,CTRPv2,0.032,103.5
SW1417,CTRPv2,0.065,94.91
SW1417,CTRPv2,0.13,94.68
SW1417,CTRPv2,0.26,92.13
SW1417,CTRPv2,0.52,79.39
SW1417,CTRPv2,1.0,85.52
SW1417,CTRPv2,2.1,85.19
SW1417,CTRPv2,4.2,79.08
SW1417,CTRPv2,8.3,50.64
SW1417,CTRPv2,17.0,56.22
SW1417,CTRPv2,33.0,66.9
SW1417,CTRPv2,66.0,28.89
NCI-H747,CTRPv2,0.002,95.57
NCI-H747,CTRPv2,0.0041,87.76
NCI-H747,CTRPv2,0.0081,92.31
NCI-H747,CTRPv2,0.016,81.29
NCI-H747,CTRPv2,0.032,81.96
NCI-H747,CTRPv2,0.065,86.32
NCI-H747,CTRPv2,0.13,86.88
NCI-H747,CTRPv2,0.26,77.7
NCI-H747,CTRPv2,0.52,75.57
NCI-H747,CTRPv2,1.0,66.53
NCI-H747,CTRPv2,2.1,68.44
NCI-H747,CTRPv2,4.2,60.79
NCI-H747,CTRPv2,8.3,43.86
NCI-H747,CTRPv2,17.0,31.12
NCI-H747,CTRPv2,33.0,28.33
NCI-H747,CTRPv2,66.0,23.01
HCT-8,CTRPv2,0.002,99.52
HCT-8,CTRPv2,0.0041,94.54
HCT-8,CTRPv2,0.0081,97.44
HCT-8,CTRPv2,0.016,96.19
HCT-8,CTRPv2,0.032,95.18
HCT-8,CTRPv2,0.065,97.87
HCT-8,CTRPv2,0.13,100.6
HCT-8,CTRPv2,0.26,101.8
HCT-8,CTRPv2,0.52,103.4
HCT-8,CTRPv2,1.0,95.23
HCT-8,CTRPv2,2.1,98.35
HCT-8,CTRPv2,4.2,99.65
HCT-8,CTRPv2,8.3,102.0
HCT-8,CTRPv2,17.0,93.42
HCT-8,CTRPv2,33.0,88.74
HCT-8,CTRPv2,66.0,83.53
SNU-C4,CTRPv2,0.002,104.5
SNU-C4,CTRPv2,0.0041,103.6
SNU-C4,CTRPv2,0.0081,105.0
SNU-C4,CTRPv2,0.016,101.3
SNU-C4,CTRPv2,0.032,104.4
SNU-C4,CTRPv2,0.065,106.4
SNU-C4,CTRPv2,0.13,103.7
SNU-C4,CTRPv2,0.26,106.9
SNU-C4,CTRPv2,0.52,105.7
SNU-C4,CTRPv2,1.0,105.0
SNU-C4,CTRPv2,2.1,103.0
SNU-C4,CTRPv2,4.2,104.1
SNU-C4,CTRPv2,8.3,104.3
SNU-C4,CTRPv2,17.0,94.7
SNU-C4,CTRPv2,33.0,83.62
SNU-C4,CTRPv2,66.0,62.11
T84,CTRPv2,0.002,90.71
T84,CTRPv2,0.0041,89.37
T84,CTRPv2,0.0081,90.05
T84,CTRPv2,0.016,123.0
T84,CTRPv2,0.032,87.57
T84,CTRPv2,0.065,101.1
T84,CTRPv2,0.13,89.24
T84,CTRPv2,0.26,102.4
T84,CTRPv2,0.52,94.24
T84,CTRPv2,1.0,92.18
T84,CTRPv2,2.1,109.5
T84,CTRPv2,4.2,85.36
T84,CTRPv2,8.3,49.7
T84,CTRPv2,17.0,51.89
T84,CTRPv2,33.0,36.73
T84,CTRPv2,66.0,18.21
SNU-1033,CTRPv2,0.002,100.0
SNU-1033,CTRPv2,0.0041,93.59
SNU-1033,CTRPv2,0.0081,101.5
SNU-1033,CTRPv2,0.016,101.4
SNU-1033,CTRPv2,0.032,97.58
SNU-1033,CTRPv2,0.065,100.8
SNU-1033,CTRPv2,0.13,95.2
SNU-1033,CTRPv2,0.26,96.46
SNU-1033,CTRPv2,0.52,84.44
SNU-1033,CTRPv2,1.0,112.9
SNU-1033,CTRPv2,2.1,86.99
SNU-1033,CTRPv2,4.2,82.52
SNU-1033,CTRPv2,8.3,91.49
SNU-1033,CTRPv2,17.0,67.36
SNU-1033,CTRPv2,33.0,58.27
SNU-1033,CTRPv2,66.0,32.91
COLO-320-HSR,CTRPv2,0.002,109.0
COLO-320-HSR,CTRPv2,0.0041,103.4
COLO-320-HSR,CTRPv2,0.0081,112.5
COLO-320-HSR,CTRPv2,0.016,102.8
COLO-320-HSR,CTRPv2,0.032,109.9
COLO-320-HSR,CTRPv2,0.065,121.1
COLO-320-HSR,CTRPv2,0.13,105.6
COLO-320-HSR,CTRPv2,0.26,106.5
COLO-320-HSR,CTRPv2,0.52,103.8
COLO-320-HSR,CTRPv2,1.0,90.14
COLO-320-HSR,CTRPv2,2.1,83.17
COLO-320-HSR,CTRPv2,4.2,83.61
COLO-320-HSR,CTRPv2,8.3,59.58
COLO-320-HSR,CTRPv2,17.0,47.01
COLO-320-HSR,CTRPv2,33.0,37.76
COLO-320-HSR,CTRPv2,66.0,30.07
