Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,0.0041,104.2
NCI-H2170,CTRPv2,0.0081,101.2
NCI-H2170,CTRPv2,0.016,100.1
NCI-H2170,CTRPv2,0.032,103.7
NCI-H2170,CTRPv2,0.065,101.0
NCI-H2170,CTRPv2,0.13,103.1
NCI-H2170,CTRPv2,0.26,101.5
NCI-H2170,CTRPv2,0.52,104.5
NCI-H2170,CTRPv2,1.0,99.87
NCI-H2170,CTRPv2,2.1,101.9
NCI-H2170,CTRPv2,4.2,101.9
NCI-H2170,CTRPv2,8.3,102.6
NCI-H2170,CTRPv2,17.0,96.98
NCI-H2170,CTRPv2,33.0,99.25
NCI-H2170,CTRPv2,66.0,63.96
NCI-H647,CTRPv2,0.002,95.87
NCI-H647,CTRPv2,0.0041,99.59
NCI-H647,CTRPv2,0.0081,94.3
NCI-H647,CTRPv2,0.016,103.3
NCI-H647,CTRPv2,0.032,94.57
NCI-H647,CTRPv2,0.065,95.88
NCI-H647,CTRPv2,0.13,98.5
NCI-H647,CTRPv2,0.26,110.7
NCI-H647,CTRPv2,0.52,94.09
NCI-H647,CTRPv2,1.0,89.65
NCI-H647,CTRPv2,2.1,96.9
NCI-H647,CTRPv2,4.2,93.62
NCI-H647,CTRPv2,8.3,97.37
NCI-H647,CTRPv2,17.0,90.12
NCI-H647,CTRPv2,33.0,97.8
NCI-H647,CTRPv2,66.0,88.6
NCI-H810,CTRPv2,0.002,103.1
NCI-H810,CTRPv2,0.0041,108.1
NCI-H810,CTRPv2,0.0081,107.8
NCI-H810,CTRPv2,0.016,107.0
NCI-H810,CTRPv2,0.032,99.97
NCI-H810,CTRPv2,0.065,101.2
NCI-H810,CTRPv2,0.13,109.6
NCI-H810,CTRPv2,0.26,101.2
NCI-H810,CTRPv2,0.52,100.7
NCI-H810,CTRPv2,1.0,98.58
NCI-H810,CTRPv2,2.1,94.75
NCI-H810,CTRPv2,4.2,106.0
NCI-H810,CTRPv2,8.3,101.4
NCI-H810,CTRPv2,17.0,100.5
NCI-H810,CTRPv2,33.0,91.4
NCI-H810,CTRPv2,66.0,33.12
LK-2,CTRPv2,0.002,103.3
LK-2,CTRPv2,0.0041,101.2
LK-2,CTRPv2,0.0081,103.5
LK-2,CTRPv2,0.016,97.07
LK-2,CTRPv2,0.032,104.7
LK-2,CTRPv2,0.065,100.3
LK-2,CTRPv2,0.13,106.5
LK-2,CTRPv2,0.26,106.6
LK-2,CTRPv2,0.52,104.2
LK-2,CTRPv2,1.0,102.5
LK-2,CTRPv2,2.1,101.8
LK-2,CTRPv2,4.2,107.4
LK-2,CTRPv2,8.3,102.6
LK-2,CTRPv2,17.0,96.71
LK-2,CTRPv2,33.0,102.2
LK-2,CTRPv2,66.0,65.64
T3M-10,CTRPv2,0.002,100.5
T3M-10,CTRPv2,0.0041,99.39
T3M-10,CTRPv2,0.0081,107.2
T3M-10,CTRPv2,0.016,103.8
T3M-10,CTRPv2,0.032,98.84
T3M-10,CTRPv2,0.065,91.72
T3M-10,CTRPv2,0.13,103.8
T3M-10,CTRPv2,0.26,101.0
T3M-10,CTRPv2,0.52,102.4
T3M-10,CTRPv2,1.0,94.14
T3M-10,CTRPv2,2.1,98.97
T3M-10,CTRPv2,4.2,102.6
T3M-10,CTRPv2,8.3,96.89
T3M-10,CTRPv2,17.0,97.24
T3M-10,CTRPv2,33.0,99.45
T3M-10,CTRPv2,66.0,89.95
NCI-H1869,CTRPv2,0.002,96.48
NCI-H1869,CTRPv2,0.0041,102.4
NCI-H1869,CTRPv2,0.0081,98.99
NCI-H1869,CTRPv2,0.016,97.15
NCI-H1869,CTRPv2,0.032,92.55
NCI-H1869,CTRPv2,0.065,97.98
NCI-H1869,CTRPv2,0.13,91.26
NCI-H1869,CTRPv2,0.26,100.4
NCI-H1869,CTRPv2,0.52,98.18
NCI-H1869,CTRPv2,1.0,90.07
NCI-H1869,CTRPv2,2.1,98.52
NCI-H1869,CTRPv2,4.2,99.64
NCI-H1869,CTRPv2,8.3,99.33
NCI-H1869,CTRPv2,17.0,96.88
NCI-H1869,CTRPv2,33.0,80.12
NCI-H1869,CTRPv2,66.0,53.3
IA-LM,CTRPv2,0.002,87.6
IA-LM,CTRPv2,0.0041,81.5
IA-LM,CTRPv2,0.0081,93.27
IA-LM,CTRPv2,0.016,92.21
IA-LM,CTRPv2,0.032,79.09
IA-LM,CTRPv2,0.065,81.14
IA-LM,CTRPv2,0.13,98.04
IA-LM,CTRPv2,0.26,96.71
IA-LM,CTRPv2,0.52,112.9
IA-LM,CTRPv2,1.0,105.1
IA-LM,CTRPv2,2.1,109.9
IA-LM,CTRPv2,4.2,111.2
IA-LM,CTRPv2,8.3,104.6
IA-LM,CTRPv2,17.0,97.35
IA-LM,CTRPv2,33.0,86.9
IA-LM,CTRPv2,66.0,51.78
LC-1/sq-SF,CTRPv2,0.002,90.83
LC-1/sq-SF,CTRPv2,0.0041,102.2
LC-1/sq-SF,CTRPv2,0.0081,88.84
LC-1/sq-SF,CTRPv2,0.016,94.27
LC-1/sq-SF,CTRPv2,0.032,97.15
LC-1/sq-SF,CTRPv2,0.065,96.19
LC-1/sq-SF,CTRPv2,0.13,103.9
LC-1/sq-SF,CTRPv2,0.26,101.6
LC-1/sq-SF,CTRPv2,0.52,101.4
LC-1/sq-SF,CTRPv2,1.0,99.97
LC-1/sq-SF,CTRPv2,2.1,98.82
LC-1/sq-SF,CTRPv2,4.2,99.08
LC-1/sq-SF,CTRPv2,8.3,99.78
LC-1/sq-SF,CTRPv2,17.0,97.93
LC-1/sq-SF,CTRPv2,33.0,111.0
LC-1/sq-SF,CTRPv2,66.0,109.2
VMRC-LCD,CTRPv2,0.002,105.0
VMRC-LCD,CTRPv2,0.0041,102.5
VMRC-LCD,CTRPv2,0.0081,103.8
VMRC-LCD,CTRPv2,0.016,97.87
VMRC-LCD,CTRPv2,0.032,110.7
VMRC-LCD,CTRPv2,0.065,109.7
VMRC-LCD,CTRPv2,0.13,108.2
VMRC-LCD,CTRPv2,0.26,100.7
VMRC-LCD,CTRPv2,0.52,115.2
VMRC-LCD,CTRPv2,1.0,104.2
VMRC-LCD,CTRPv2,2.1,108.5
VMRC-LCD,CTRPv2,4.2,116.1
VMRC-LCD,CTRPv2,8.3,109.1
VMRC-LCD,CTRPv2,17.0,98.61
VMRC-LCD,CTRPv2,33.0,75.83
VMRC-LCD,CTRPv2,66.0,49.36
NCI-H1623,CTRPv2,0.002,103.3
NCI-H1623,CTRPv2,0.0041,89.55
NCI-H1623,CTRPv2,0.0081,98.98
NCI-H1623,CTRPv2,0.016,94.79
NCI-H1623,CTRPv2,0.032,104.3
NCI-H1623,CTRPv2,0.065,94.65
NCI-H1623,CTRPv2,0.13,101.2
NCI-H1623,CTRPv2,0.26,98.06
NCI-H1623,CTRPv2,0.52,103.2
NCI-H1623,CTRPv2,1.0,86.28
NCI-H1623,CTRPv2,2.1,100.9
NCI-H1623,CTRPv2,4.2,97.27
NCI-H1623,CTRPv2,8.3,93.27
NCI-H1623,CTRPv2,17.0,87.64
NCI-H1623,CTRPv2,33.0,97.33
NCI-H1623,CTRPv2,66.0,98.31
RERF-LC-Ad2,CTRPv2,0.002,97.61
RERF-LC-Ad2,CTRPv2,0.0041,101.3
RERF-LC-Ad2,CTRPv2,0.0081,97.88
RERF-LC-Ad2,CTRPv2,0.016,93.74
RERF-LC-Ad2,CTRPv2,0.032,98.97
RERF-LC-Ad2,CTRPv2,0.065,98.15
RERF-LC-Ad2,CTRPv2,0.13,101.0
RERF-LC-Ad2,CTRPv2,0.26,95.62
RERF-LC-Ad2,CTRPv2,0.52,96.02
RERF-LC-Ad2,CTRPv2,1.0,92.21
RERF-LC-Ad2,CTRPv2,2.1,94.21
RERF-LC-Ad2,CTRPv2,4.2,97.13
RERF-LC-Ad2,CTRPv2,8.3,92.78
RERF-LC-Ad2,CTRPv2,17.0,93.04
RERF-LC-Ad2,CTRPv2,33.0,97.31
RERF-LC-Ad2,CTRPv2,66.0,91.69
NCI-H1869,CTRPv2,0.002,99.09
NCI-H1869,CTRPv2,0.0041,88.79
NCI-H1869,CTRPv2,0.0081,99.82
NCI-H1869,CTRPv2,0.016,97.13
NCI-H1869,CTRPv2,0.032,91.54
NCI-H1869,CTRPv2,0.065,93.15
NCI-H1869,CTRPv2,0.13,105.9
NCI-H1869,CTRPv2,0.26,94.94
NCI-H1869,CTRPv2,0.52,101.9
NCI-H1869,CTRPv2,1.0,91.62
NCI-H1869,CTRPv2,2.1,102.2
NCI-H1869,CTRPv2,4.2,107.5
NCI-H1869,CTRPv2,8.3,92.37
NCI-H1869,CTRPv2,17.0,92.33
NCI-H1869,CTRPv2,33.0,76.35
NCI-H1869,CTRPv2,66.0,48.53
NCI-H841,CTRPv2,0.002,102.4
NCI-H841,CTRPv2,0.0041,101.9
NCI-H841,CTRPv2,0.0081,105.5
NCI-H841,CTRPv2,0.016,104.6
NCI-H841,CTRPv2,0.032,103.3
NCI-H841,CTRPv2,0.065,102.8
NCI-H841,CTRPv2,0.13,105.5
NCI-H841,CTRPv2,0.26,104.6
NCI-H841,CTRPv2,0.52,101.2
NCI-H841,CTRPv2,1.0,91.72
NCI-H841,CTRPv2,2.1,104.4
NCI-H841,CTRPv2,4.2,109.0
NCI-H841,CTRPv2,8.3,99.3
NCI-H841,CTRPv2,17.0,93.11
NCI-H841,CTRPv2,33.0,106.5
NCI-H841,CTRPv2,66.0,97.99
COR-L88,CTRPv2,0.002,104.1
COR-L88,CTRPv2,0.0041,122.3
COR-L88,CTRPv2,0.0081,106.1
COR-L88,CTRPv2,0.016,117.8
COR-L88,CTRPv2,0.032,106.7
COR-L88,CTRPv2,0.065,76.06
COR-L88,CTRPv2,0.13,95.78
COR-L88,CTRPv2,0.26,120.0
COR-L88,CTRPv2,0.52,54.08
COR-L88,CTRPv2,1.0,64.26
COR-L88,CTRPv2,2.1,92.15
COR-L88,CTRPv2,4.2,105.1
COR-L88,CTRPv2,8.3,77.52
COR-L88,CTRPv2,17.0,77.57
COR-L88,CTRPv2,33.0,73.98
COR-L88,CTRPv2,66.0,84.34
LU-65,CTRPv2,0.002,96.06
LU-65,CTRPv2,0.0041,95.42
LU-65,CTRPv2,0.0081,96.76
LU-65,CTRPv2,0.016,96.83
LU-65,CTRPv2,0.032,102.0
LU-65,CTRPv2,0.065,97.07
LU-65,CTRPv2,0.13,101.1
LU-65,CTRPv2,0.26,93.57
LU-65,CTRPv2,0.52,98.12
LU-65,CTRPv2,1.0,88.75
LU-65,CTRPv2,2.1,93.36
LU-65,CTRPv2,4.2,89.51
LU-65,CTRPv2,8.3,90.62
LU-65,CTRPv2,17.0,82.91
LU-65,CTRPv2,33.0,77.0
LU-65,CTRPv2,66.0,51.26
NCI-H2081,CTRPv2,0.002,100.4
NCI-H2081,CTRPv2,0.0041,97.83
NCI-H2081,CTRPv2,0.0081,115.8
NCI-H2081,CTRPv2,0.016,113.1
NCI-H2081,CTRPv2,0.032,82.45
NCI-H2081,CTRPv2,0.065,86.89
NCI-H2081,CTRPv2,0.13,94.23
NCI-H2081,CTRPv2,0.26,88.78
NCI-H2081,CTRPv2,0.52,102.0
NCI-H2081,CTRPv2,1.0,90.6
NCI-H2081,CTRPv2,2.1,75.56
NCI-H2081,CTRPv2,4.2,104.2
NCI-H2081,CTRPv2,8.3,98.28
NCI-H2081,CTRPv2,17.0,69.07
NCI-H2081,CTRPv2,33.0,90.46
NCI-H2081,CTRPv2,66.0,42.47
NCI-H23,CTRPv2,0.002,104.3
NCI-H23,CTRPv2,0.0041,89.18
NCI-H23,CTRPv2,0.0081,102.0
NCI-H23,CTRPv2,0.016,104.5
NCI-H23,CTRPv2,0.032,109.7
NCI-H23,CTRPv2,0.065,98.56
NCI-H23,CTRPv2,0.13,106.3
NCI-H23,CTRPv2,0.26,103.3
NCI-H23,CTRPv2,0.52,105.5
NCI-H23,CTRPv2,1.0,92.47
NCI-H23,CTRPv2,2.1,103.5
NCI-H23,CTRPv2,4.2,97.63
NCI-H23,CTRPv2,8.3,103.2
NCI-H23,CTRPv2,17.0,88.26
NCI-H23,CTRPv2,33.0,98.26
NCI-H23,CTRPv2,66.0,60.58
NCI-H2342,CTRPv2,0.002,96.61
NCI-H2342,CTRPv2,0.0041,97.72
NCI-H2342,CTRPv2,0.0081,89.13
NCI-H2342,CTRPv2,0.016,90.54
NCI-H2342,CTRPv2,0.032,98.25
NCI-H2342,CTRPv2,0.065,95.05
NCI-H2342,CTRPv2,0.13,96.87
NCI-H2342,CTRPv2,0.26,95.12
NCI-H2342,CTRPv2,0.52,97.7
NCI-H2342,CTRPv2,1.0,98.14
NCI-H2342,CTRPv2,2.1,92.57
NCI-H2342,CTRPv2,4.2,100.5
NCI-H2342,CTRPv2,8.3,94.91
NCI-H2342,CTRPv2,17.0,80.88
RERF-LC-MS,CTRPv2,0.002,102.9
RERF-LC-MS,CTRPv2,0.0041,106.5
RERF-LC-MS,CTRPv2,0.0081,108.6
RERF-LC-MS,CTRPv2,0.016,105.0
RERF-LC-MS,CTRPv2,0.032,102.8
RERF-LC-MS,CTRPv2,0.065,105.5
RERF-LC-MS,CTRPv2,0.13,108.9
RERF-LC-MS,CTRPv2,0.26,106.7
RERF-LC-MS,CTRPv2,0.52,102.4
RERF-LC-MS,CTRPv2,1.0,104.0
RERF-LC-MS,CTRPv2,2.1,101.5
RERF-LC-MS,CTRPv2,4.2,106.0
RERF-LC-MS,CTRPv2,8.3,107.9
RERF-LC-MS,CTRPv2,17.0,62.72
NCI-H322,CTRPv2,0.002,106.5
NCI-H322,CTRPv2,0.0041,103.8
NCI-H322,CTRPv2,0.0081,109.4
NCI-H322,CTRPv2,0.016,105.9
NCI-H322,CTRPv2,0.032,105.6
NCI-H322,CTRPv2,0.065,102.8
NCI-H322,CTRPv2,0.13,103.7
NCI-H322,CTRPv2,0.26,108.9
NCI-H322,CTRPv2,0.52,109.0
NCI-H322,CTRPv2,1.0,97.98
NCI-H322,CTRPv2,2.1,106.6
NCI-H322,CTRPv2,4.2,110.1
NCI-H322,CTRPv2,8.3,106.2
NCI-H322,CTRPv2,17.0,41.19
COR-L105,CTRPv2,0.002,100.5
COR-L105,CTRPv2,0.0041,99.55
COR-L105,CTRPv2,0.0081,103.8
COR-L105,CTRPv2,0.016,100.8
COR-L105,CTRPv2,0.032,102.4
COR-L105,CTRPv2,0.065,101.0
COR-L105,CTRPv2,0.13,104.0
COR-L105,CTRPv2,0.26,101.5
COR-L105,CTRPv2,0.52,101.9
COR-L105,CTRPv2,1.0,98.03
COR-L105,CTRPv2,2.1,100.1
COR-L105,CTRPv2,4.2,101.0
COR-L105,CTRPv2,8.3,101.3
COR-L105,CTRPv2,17.0,41.76
NCI-H1339,CTRPv2,0.002,108.0
NCI-H1339,CTRPv2,0.0041,106.8
NCI-H1339,CTRPv2,0.0081,111.7
NCI-H1339,CTRPv2,0.016,109.4
NCI-H1339,CTRPv2,0.032,113.3
NCI-H1339,CTRPv2,0.065,109.6
NCI-H1339,CTRPv2,0.13,114.2
NCI-H1339,CTRPv2,0.26,106.5
NCI-H1339,CTRPv2,0.52,105.5
NCI-H1339,CTRPv2,1.0,101.5
NCI-H1339,CTRPv2,2.1,103.5
NCI-H1339,CTRPv2,4.2,105.3
NCI-H1339,CTRPv2,8.3,107.7
NCI-H1339,CTRPv2,17.0,23.93
NCI-H1339,CTRPv2,33.0,106.7
NCI-H1339,CTRPv2,66.0,90.15
HCC4006,CTRPv2,0.002,103.1
HCC4006,CTRPv2,0.0041,102.4
HCC4006,CTRPv2,0.0081,102.2
HCC4006,CTRPv2,0.016,90.7
HCC4006,CTRPv2,0.032,95.6
HCC4006,CTRPv2,0.065,106.7
HCC4006,CTRPv2,0.13,101.9
HCC4006,CTRPv2,0.26,104.2
HCC4006,CTRPv2,0.52,108.7
HCC4006,CTRPv2,1.0,110.3
HCC4006,CTRPv2,2.1,105.0
HCC4006,CTRPv2,4.2,99.73
HCC4006,CTRPv2,8.3,112.6
HCC4006,CTRPv2,17.0,107.0
HCC4006,CTRPv2,33.0,109.0
HCC4006,CTRPv2,66.0,74.82
SK-MES-1,CTRPv2,0.002,105.2
SK-MES-1,CTRPv2,0.0041,103.9
SK-MES-1,CTRPv2,0.0081,90.98
SK-MES-1,CTRPv2,0.016,95.56
SK-MES-1,CTRPv2,0.032,108.3
SK-MES-1,CTRPv2,0.065,110.6
SK-MES-1,CTRPv2,0.13,100.5
SK-MES-1,CTRPv2,0.26,101.9
SK-MES-1,CTRPv2,0.52,99.88
SK-MES-1,CTRPv2,1.0,102.5
SK-MES-1,CTRPv2,2.1,81.12
SK-MES-1,CTRPv2,4.2,82.76
SK-MES-1,CTRPv2,8.3,103.8
SK-MES-1,CTRPv2,17.0,90.83
SK-MES-1,CTRPv2,33.0,96.21
SK-MES-1,CTRPv2,66.0,53.07
COR-L95,CTRPv2,0.002,110.3
COR-L95,CTRPv2,0.0041,88.79
COR-L95,CTRPv2,0.0081,98.35
COR-L95,CTRPv2,0.016,96.82
COR-L95,CTRPv2,0.032,92.82
COR-L95,CTRPv2,0.065,94.69
COR-L95,CTRPv2,0.13,99.36
COR-L95,CTRPv2,0.26,104.8
COR-L95,CTRPv2,0.52,110.4
COR-L95,CTRPv2,1.0,102.0
COR-L95,CTRPv2,2.1,97.52
COR-L95,CTRPv2,4.2,105.5
COR-L95,CTRPv2,8.3,100.3
COR-L95,CTRPv2,17.0,97.09
COR-L95,CTRPv2,33.0,86.28
COR-L95,CTRPv2,66.0,70.55
NCI-H1092,CTRPv2,0.002,134.7
NCI-H1092,CTRPv2,0.0041,144.7
NCI-H1092,CTRPv2,0.0081,94.11
NCI-H1092,CTRPv2,0.016,82.7
NCI-H1092,CTRPv2,0.032,112.5
NCI-H1092,CTRPv2,0.065,90.45
NCI-H1092,CTRPv2,0.13,98.09
NCI-H1092,CTRPv2,0.26,96.19
NCI-H1092,CTRPv2,0.52,93.48
NCI-H1092,CTRPv2,1.0,89.52
NCI-H1092,CTRPv2,2.1,85.13
NCI-H1092,CTRPv2,4.2,82.28
NCI-H1092,CTRPv2,8.3,87.24
NCI-H1092,CTRPv2,17.0,118.0
NCI-H1092,CTRPv2,33.0,69.85
NCI-H1092,CTRPv2,66.0,44.85
NCI-H2196,CTRPv2,0.002,96.83
NCI-H2196,CTRPv2,0.0041,102.0
NCI-H2196,CTRPv2,0.0081,100.1
NCI-H2196,CTRPv2,0.016,93.29
NCI-H2196,CTRPv2,0.032,103.0
NCI-H2196,CTRPv2,0.065,98.79
NCI-H2196,CTRPv2,0.13,101.1
NCI-H2196,CTRPv2,0.26,95.19
NCI-H2196,CTRPv2,0.52,107.5
NCI-H2196,CTRPv2,1.0,93.78
NCI-H2196,CTRPv2,2.1,94.12
NCI-H2196,CTRPv2,4.2,102.2
NCI-H2196,CTRPv2,8.3,100.7
NCI-H2196,CTRPv2,17.0,95.22
NCI-H2196,CTRPv2,33.0,84.0
NCI-H2196,CTRPv2,66.0,75.93
NCI-H1341,CTRPv2,0.002,110.6
NCI-H1341,CTRPv2,0.0041,106.8
NCI-H1341,CTRPv2,0.0081,101.3
NCI-H1341,CTRPv2,0.016,113.9
NCI-H1341,CTRPv2,0.032,105.3
NCI-H1341,CTRPv2,0.065,109.9
NCI-H1341,CTRPv2,0.13,112.8
NCI-H1341,CTRPv2,0.26,106.1
NCI-H1341,CTRPv2,0.52,104.4
NCI-H1341,CTRPv2,1.0,112.1
NCI-H1341,CTRPv2,2.1,102.2
NCI-H1341,CTRPv2,4.2,95.44
NCI-H1341,CTRPv2,8.3,99.75
NCI-H1341,CTRPv2,17.0,96.73
NCI-H1341,CTRPv2,33.0,51.68
NCI-H1341,CTRPv2,66.0,16.49
NCI-H1568,CTRPv2,0.002,93.07
NCI-H1568,CTRPv2,0.0041,99.1
NCI-H1568,CTRPv2,0.0081,104.1
NCI-H1568,CTRPv2,0.016,95.29
NCI-H1568,CTRPv2,0.032,92.48
NCI-H1568,CTRPv2,0.065,94.58
NCI-H1568,CTRPv2,0.13,98.72
NCI-H1568,CTRPv2,0.26,105.4
NCI-H1568,CTRPv2,0.52,97.7
NCI-H1568,CTRPv2,1.0,98.63
NCI-H1568,CTRPv2,2.1,98.17
NCI-H1568,CTRPv2,4.2,90.9
NCI-H1568,CTRPv2,8.3,103.6
NCI-H1568,CTRPv2,17.0,100.3
NCI-H1568,CTRPv2,33.0,98.91
NCI-H1568,CTRPv2,66.0,65.21
NCI-H1703,CTRPv2,0.002,102.2
NCI-H1703,CTRPv2,0.0041,99.46
NCI-H1703,CTRPv2,0.0081,97.79
NCI-H1703,CTRPv2,0.016,100.8
NCI-H1703,CTRPv2,0.032,97.93
NCI-H1703,CTRPv2,0.065,97.77
NCI-H1703,CTRPv2,0.13,101.4
NCI-H1703,CTRPv2,0.26,104.4
NCI-H1703,CTRPv2,0.52,98.48
NCI-H1703,CTRPv2,1.0,96.16
NCI-H1703,CTRPv2,2.1,97.15
NCI-H1703,CTRPv2,4.2,95.41
NCI-H1703,CTRPv2,8.3,98.56
NCI-H1703,CTRPv2,17.0,94.37
NCI-H1703,CTRPv2,33.0,92.01
NCI-H1703,CTRPv2,66.0,69.14
NCI-H838,CTRPv2,0.002,100.5
NCI-H838,CTRPv2,0.0041,102.5
NCI-H838,CTRPv2,0.0081,100.3
NCI-H838,CTRPv2,0.016,102.1
NCI-H838,CTRPv2,0.032,102.8
NCI-H838,CTRPv2,0.065,100.9
NCI-H838,CTRPv2,0.13,104.9
NCI-H838,CTRPv2,0.26,102.0
NCI-H838,CTRPv2,0.52,105.6
NCI-H838,CTRPv2,1.0,90.94
NCI-H838,CTRPv2,2.1,106.3
NCI-H838,CTRPv2,4.2,101.4
NCI-H838,CTRPv2,8.3,108.0
NCI-H838,CTRPv2,17.0,102.8
NCI-H838,CTRPv2,33.0,106.7
NCI-H838,CTRPv2,66.0,104.9
LUDLU-1,CTRPv2,0.002,106.3
LUDLU-1,CTRPv2,0.0041,102.1
LUDLU-1,CTRPv2,0.0081,105.2
LUDLU-1,CTRPv2,0.016,104.1
LUDLU-1,CTRPv2,0.032,100.3
LUDLU-1,CTRPv2,0.065,102.6
LUDLU-1,CTRPv2,0.13,104.7
LUDLU-1,CTRPv2,0.26,100.9
LUDLU-1,CTRPv2,0.52,98.93
LUDLU-1,CTRPv2,1.0,94.41
LUDLU-1,CTRPv2,2.1,103.2
LUDLU-1,CTRPv2,4.2,106.9
LUDLU-1,CTRPv2,8.3,97.51
LUDLU-1,CTRPv2,17.0,93.99
LUDLU-1,CTRPv2,33.0,94.38
LUDLU-1,CTRPv2,66.0,63.93
NCI-H1915,CTRPv2,0.002,103.4
NCI-H1915,CTRPv2,0.0041,94.57
NCI-H1915,CTRPv2,0.0081,98.27
NCI-H1915,CTRPv2,0.016,100.1
NCI-H1915,CTRPv2,0.032,104.1
NCI-H1915,CTRPv2,0.065,96.47
NCI-H1915,CTRPv2,0.13,103.6
NCI-H1915,CTRPv2,0.26,100.6
NCI-H1915,CTRPv2,0.52,104.1
NCI-H1915,CTRPv2,1.0,91.69
NCI-H1915,CTRPv2,2.1,98.47
NCI-H1915,CTRPv2,4.2,105.0
NCI-H1915,CTRPv2,8.3,93.44
NCI-H1915,CTRPv2,17.0,82.29
NCI-H1915,CTRPv2,33.0,50.07
NCI-H1915,CTRPv2,66.0,47.27
NCI-H1944,CTRPv2,0.002,96.65
NCI-H1944,CTRPv2,0.0041,99.24
NCI-H1944,CTRPv2,0.0081,101.8
NCI-H1944,CTRPv2,0.016,96.38
NCI-H1944,CTRPv2,0.032,96.2
NCI-H1944,CTRPv2,0.065,95.81
NCI-H1944,CTRPv2,0.13,97.59
NCI-H1944,CTRPv2,0.26,99.94
NCI-H1944,CTRPv2,0.52,99.02
NCI-H1944,CTRPv2,1.0,91.58
NCI-H1944,CTRPv2,2.1,99.94
NCI-H1944,CTRPv2,4.2,99.73
NCI-H1944,CTRPv2,8.3,95.41
NCI-H1944,CTRPv2,17.0,91.3
NCI-H1944,CTRPv2,33.0,102.4
NCI-H1944,CTRPv2,66.0,94.59
NCI-H520,CTRPv2,0.002,114.9
NCI-H520,CTRPv2,0.0041,109.8
NCI-H520,CTRPv2,0.0081,101.3
NCI-H520,CTRPv2,0.016,104.7
NCI-H520,CTRPv2,0.032,111.5
NCI-H520,CTRPv2,0.065,109.3
NCI-H520,CTRPv2,0.13,106.4
NCI-H520,CTRPv2,0.26,111.9
NCI-H520,CTRPv2,0.52,100.1
NCI-H520,CTRPv2,1.0,104.4
NCI-H520,CTRPv2,2.1,104.6
NCI-H520,CTRPv2,4.2,100.3
NCI-H520,CTRPv2,8.3,92.16
NCI-H520,CTRPv2,17.0,94.59
NCI-H520,CTRPv2,33.0,95.45
NCI-H520,CTRPv2,66.0,44.39
NCI-H522,CTRPv2,0.002,96.93
NCI-H522,CTRPv2,0.0041,99.66
NCI-H522,CTRPv2,0.0081,93.46
NCI-H522,CTRPv2,0.016,92.39
NCI-H522,CTRPv2,0.032,98.67
NCI-H522,CTRPv2,0.065,90.52
NCI-H522,CTRPv2,0.13,89.41
NCI-H522,CTRPv2,0.26,84.89
NCI-H522,CTRPv2,0.52,98.28
NCI-H522,CTRPv2,1.0,94.51
NCI-H522,CTRPv2,2.1,103.2
NCI-H522,CTRPv2,4.2,94.97
NCI-H522,CTRPv2,8.3,93.41
NCI-H522,CTRPv2,17.0,85.16
NCI-H522,CTRPv2,33.0,92.95
NCI-H522,CTRPv2,66.0,46.71
NCI-H2110,CTRPv2,0.002,99.78
NCI-H2110,CTRPv2,0.0041,100.8
NCI-H2110,CTRPv2,0.0081,99.9
NCI-H2110,CTRPv2,0.016,98.62
NCI-H2110,CTRPv2,0.032,96.28
NCI-H2110,CTRPv2,0.065,99.58
NCI-H2110,CTRPv2,0.13,101.4
NCI-H2110,CTRPv2,0.26,102.4
NCI-H2110,CTRPv2,0.52,103.6
NCI-H2110,CTRPv2,1.0,97.43
NCI-H2110,CTRPv2,2.1,100.9
NCI-H2110,CTRPv2,4.2,99.54
NCI-H2110,CTRPv2,8.3,107.7
NCI-H2110,CTRPv2,17.0,95.09
NCI-H2110,CTRPv2,33.0,103.0
NCI-H2110,CTRPv2,66.0,96.59
NCI-H1395,CTRPv2,0.002,102.3
NCI-H1395,CTRPv2,0.0041,87.71
NCI-H1395,CTRPv2,0.0081,101.8
NCI-H1395,CTRPv2,0.016,95.21
NCI-H1395,CTRPv2,0.032,91.39
NCI-H1395,CTRPv2,0.065,90.56
NCI-H1395,CTRPv2,0.13,102.6
NCI-H1395,CTRPv2,0.26,92.17
NCI-H1395,CTRPv2,0.52,88.19
NCI-H1395,CTRPv2,1.0,63.72
NCI-H1395,CTRPv2,2.1,84.51
NCI-H1395,CTRPv2,4.2,84.06
NCI-H1395,CTRPv2,8.3,87.21
NCI-H1395,CTRPv2,17.0,79.98
NCI-H1395,CTRPv2,33.0,76.72
NCI-H1395,CTRPv2,66.0,41.76
DMS 454,CTRPv2,0.002,105.2
DMS 454,CTRPv2,0.0041,94.98
DMS 454,CTRPv2,0.0081,104.1
DMS 454,CTRPv2,0.016,81.81
DMS 454,CTRPv2,0.032,98.52
DMS 454,CTRPv2,0.065,99.52
DMS 454,CTRPv2,0.13,101.2
DMS 454,CTRPv2,0.26,98.89
DMS 454,CTRPv2,0.52,100.2
DMS 454,CTRPv2,1.0,77.13
DMS 454,CTRPv2,2.1,93.13
DMS 454,CTRPv2,4.2,102.1
DMS 454,CTRPv2,8.3,98.58
DMS 454,CTRPv2,17.0,95.84
DMS 454,CTRPv2,33.0,83.68
DMS 454,CTRPv2,66.0,84.09
HCC2935,CTRPv2,0.002,92.2
HCC2935,CTRPv2,0.0041,89.92
