Cell Line,Dataset,Dose,Response
Hs-578-T,CTRPv2,1.0,107.1
Hs-578-T,CTRPv2,2.1,93.87
Hs-578-T,CTRPv2,4.2,106.7
Hs-578-T,CTRPv2,8.3,91.8
Hs-578-T,CTRPv2,17.0,89.54
Hs-578-T,CTRPv2,33.0,56.36
MDA-MB-468,CTRPv2,0.001,110.3
MDA-MB-468,CTRPv2,0.002,107.8
MDA-MB-468,CTRPv2,0.0041,103.2
MDA-MB-468,CTRPv2,0.0081,108.2
MDA-MB-468,CTRPv2,0.016,101.7
MDA-MB-468,CTRPv2,0.032,102.9
MDA-MB-468,CTRPv2,0.065,104.7
MDA-MB-468,CTRPv2,0.13,98.75
MDA-MB-468,CTRPv2,0.26,106.7
MDA-MB-468,CTRPv2,0.52,106.6
MDA-MB-468,CTRPv2,1.0,107.2
MDA-MB-468,CTRPv2,2.1,106.4
MDA-MB-468,CTRPv2,4.2,103.8
MDA-MB-468,CTRPv2,8.3,102.8
MDA-MB-468,CTRPv2,17.0,96.39
MDA-MB-468,CTRPv2,33.0,77.04
CAL-85-1,CTRPv2,0.001,105.2
CAL-85-1,CTRPv2,0.002,100.5
CAL-85-1,CTRPv2,0.0041,92.86
CAL-85-1,CTRPv2,0.0081,97.16
CAL-85-1,CTRPv2,0.016,100.6
CAL-85-1,CTRPv2,0.032,97.44
CAL-85-1,CTRPv2,0.065,90.11
CAL-85-1,CTRPv2,0.13,99.6
CAL-85-1,CTRPv2,0.26,97.51
CAL-85-1,CTRPv2,0.52,100.9
CAL-85-1,CTRPv2,1.0,93.22
CAL-85-1,CTRPv2,2.1,98.16
CAL-85-1,CTRPv2,4.2,77.77
CAL-85-1,CTRPv2,8.3,74.72
CAL-85-1,CTRPv2,17.0,64.96
CAL-85-1,CTRPv2,33.0,54.62
BT-20,CTRPv2,0.001,101.4
BT-20,CTRPv2,0.002,105.7
BT-20,CTRPv2,0.0041,104.6
BT-20,CTRPv2,0.0081,107.6
BT-20,CTRPv2,0.016,108.5
BT-20,CTRPv2,0.032,105.6
BT-20,CTRPv2,0.065,105.8
BT-20,CTRPv2,0.13,102.1
BT-20,CTRPv2,0.26,103.9
BT-20,CTRPv2,0.52,107.0
BT-20,CTRPv2,1.0,104.1
BT-20,CTRPv2,2.1,104.9
BT-20,CTRPv2,4.2,90.83
BT-20,CTRPv2,8.3,91.54
BT-20,CTRPv2,17.0,81.47
BT-20,CTRPv2,33.0,57.35
HCC1419,CTRPv2,0.001,101.7
HCC1419,CTRPv2,0.002,97.09
HCC1419,CTRPv2,0.0041,104.8
HCC1419,CTRPv2,0.0081,100.6
HCC1419,CTRPv2,0.016,109.2
HCC1419,CTRPv2,0.032,97.73
HCC1419,CTRPv2,0.065,107.1
HCC1419,CTRPv2,0.13,93.03
HCC1419,CTRPv2,0.26,103.6
HCC1419,CTRPv2,0.52,94.61
HCC1419,CTRPv2,1.0,98.79
HCC1419,CTRPv2,2.1,109.7
HCC1419,CTRPv2,4.2,107.4
HCC1419,CTRPv2,8.3,93.52
HCC1419,CTRPv2,17.0,89.7
HCC1419,CTRPv2,33.0,80.2
ZR-75-30,CTRPv2,0.001,105.3
ZR-75-30,CTRPv2,0.002,110.8
ZR-75-30,CTRPv2,0.0041,99.9
ZR-75-30,CTRPv2,0.0081,99.22
ZR-75-30,CTRPv2,0.016,104.5
ZR-75-30,CTRPv2,0.032,99.42
ZR-75-30,CTRPv2,0.065,106.2
ZR-75-30,CTRPv2,0.13,98.09
ZR-75-30,CTRPv2,0.26,106.1
ZR-75-30,CTRPv2,0.52,92.43
ZR-75-30,CTRPv2,1.0,99.5
ZR-75-30,CTRPv2,2.1,93.58
ZR-75-30,CTRPv2,4.2,89.24
ZR-75-30,CTRPv2,8.3,97.16
ZR-75-30,CTRPv2,17.0,88.78
ZR-75-30,CTRPv2,33.0,74.94
EFM-192A,CTRPv2,0.001,100.2
EFM-192A,CTRPv2,0.002,98.87
EFM-192A,CTRPv2,0.0041,107.2
EFM-192A,CTRPv2,0.0081,107.0
EFM-192A,CTRPv2,0.016,111.9
EFM-192A,CTRPv2,0.032,104.5
EFM-192A,CTRPv2,0.065,98.59
EFM-192A,CTRPv2,0.13,91.63
EFM-192A,CTRPv2,0.26,105.8
EFM-192A,CTRPv2,0.52,99.9
EFM-192A,CTRPv2,1.0,104.0
EFM-192A,CTRPv2,2.1,106.2
EFM-192A,CTRPv2,4.2,100.2
EFM-192A,CTRPv2,8.3,104.9
EFM-192A,CTRPv2,17.0,103.0
EFM-192A,CTRPv2,33.0,83.68
MDA-MB-157,CTRPv2,0.001,94.12
MDA-MB-157,CTRPv2,0.002,102.6
MDA-MB-157,CTRPv2,0.0041,69.95
MDA-MB-157,CTRPv2,0.0081,80.24
MDA-MB-157,CTRPv2,0.016,115.4
MDA-MB-157,CTRPv2,0.032,107.3
MDA-MB-157,CTRPv2,0.065,70.85
MDA-MB-157,CTRPv2,0.13,70.74
MDA-MB-157,CTRPv2,0.26,86.32
MDA-MB-157,CTRPv2,0.52,102.3
MDA-MB-157,CTRPv2,1.0,74.05
MDA-MB-157,CTRPv2,2.1,85.75
MDA-MB-157,CTRPv2,4.2,57.81
MDA-MB-157,CTRPv2,8.3,46.02
MDA-MB-157,CTRPv2,17.0,22.95
MDA-MB-157,CTRPv2,33.0,23.06
MDA-MB-361,CTRPv2,0.001,99.74
MDA-MB-361,CTRPv2,0.002,99.15
MDA-MB-361,CTRPv2,0.0041,93.24
MDA-MB-361,CTRPv2,0.0081,79.93
MDA-MB-361,CTRPv2,0.016,104.7
MDA-MB-361,CTRPv2,0.032,93.05
MDA-MB-361,CTRPv2,0.065,81.97
MDA-MB-361,CTRPv2,0.13,88.21
MDA-MB-361,CTRPv2,0.26,93.25
MDA-MB-361,CTRPv2,0.52,92.88
MDA-MB-361,CTRPv2,1.0,86.88
MDA-MB-361,CTRPv2,2.1,88.44
MDA-MB-361,CTRPv2,4.2,92.4
MDA-MB-361,CTRPv2,8.3,100.0
MDA-MB-361,CTRPv2,17.0,90.46
MDA-MB-361,CTRPv2,33.0,85.07
T47D,CTRPv2,0.001,90.49
T47D,CTRPv2,0.002,102.2
T47D,CTRPv2,0.0041,96.34
T47D,CTRPv2,0.0081,88.46
T47D,CTRPv2,0.016,98.66
T47D,CTRPv2,0.032,99.9
T47D,CTRPv2,0.065,93.96
T47D,CTRPv2,0.13,92.42
T47D,CTRPv2,0.26,95.73
T47D,CTRPv2,0.52,94.52
T47D,CTRPv2,1.0,87.03
T47D,CTRPv2,2.1,86.27
T47D,CTRPv2,4.2,92.63
T47D,CTRPv2,8.3,84.38
T47D,CTRPv2,17.0,70.16
T47D,CTRPv2,33.0,60.05
HCC2218,CTRPv2,0.001,99.07
HCC2218,CTRPv2,0.002,94.02
HCC2218,CTRPv2,0.0041,109.3
HCC2218,CTRPv2,0.0081,118.3
HCC2218,CTRPv2,0.016,117.2
HCC2218,CTRPv2,0.032,99.89
HCC2218,CTRPv2,0.065,98.56
HCC2218,CTRPv2,0.13,81.64
HCC2218,CTRPv2,0.26,109.2
HCC2218,CTRPv2,0.52,102.9
HCC2218,CTRPv2,1.0,102.3
HCC2218,CTRPv2,2.1,104.1
HCC2218,CTRPv2,4.2,102.0
HCC2218,CTRPv2,8.3,84.26
HCC2218,CTRPv2,17.0,58.17
HCC2218,CTRPv2,33.0,42.62
MDA-MB-453,CTRPv2,0.001,91.35
MDA-MB-453,CTRPv2,0.002,90.07
MDA-MB-453,CTRPv2,0.0041,91.49
MDA-MB-453,CTRPv2,0.0081,81.45
MDA-MB-453,CTRPv2,0.016,85.89
MDA-MB-453,CTRPv2,0.032,84.17
MDA-MB-453,CTRPv2,0.065,78.98
MDA-MB-453,CTRPv2,0.13,74.66
MDA-MB-453,CTRPv2,0.26,95.88
MDA-MB-453,CTRPv2,0.52,94.59
MDA-MB-453,CTRPv2,1.0,101.7
MDA-MB-453,CTRPv2,2.1,98.76
MDA-MB-453,CTRPv2,4.2,89.15
MDA-MB-453,CTRPv2,8.3,88.48
MDA-MB-453,CTRPv2,17.0,75.71
MDA-MB-453,CTRPv2,33.0,51.81
AU565,CTRPv2,0.001,95.99
AU565,CTRPv2,0.002,94.39
AU565,CTRPv2,0.0041,102.7
AU565,CTRPv2,0.0081,101.0
AU565,CTRPv2,0.016,94.52
AU565,CTRPv2,0.032,101.9
AU565,CTRPv2,0.065,92.68
AU565,CTRPv2,0.13,92.39
AU565,CTRPv2,0.26,91.38
AU565,CTRPv2,0.52,91.75
AU565,CTRPv2,1.0,98.27
AU565,CTRPv2,2.1,104.0
AU565,CTRPv2,4.2,98.75
AU565,CTRPv2,8.3,84.59
AU565,CTRPv2,17.0,85.88
AU565,CTRPv2,33.0,75.1
