Cell Line,Dataset,Dose,Response
COLO-668,CTRPv2,3.1,110.0
COLO-668,CTRPv2,6.2,104.0
COLO-668,CTRPv2,12.0,84.67
COLO-668,CTRPv2,25.0,91.65
COLO-668,CTRPv2,50.0,84.36
COLO-668,CTRPv2,100.0,67.26
DV-90,CTRPv2,0.003,104.1
DV-90,CTRPv2,0.0061,100.9
DV-90,CTRPv2,0.012,111.0
DV-90,CTRPv2,0.024,110.7
DV-90,CTRPv2,0.049,92.81
DV-90,CTRPv2,0.097,99.61
DV-90,CTRPv2,0.19,100.5
DV-90,CTRPv2,0.39,111.2
DV-90,CTRPv2,0.78,115.4
DV-90,CTRPv2,1.6,107.7
DV-90,CTRPv2,3.1,113.3
DV-90,CTRPv2,6.2,109.2
DV-90,CTRPv2,12.0,85.13
DV-90,CTRPv2,25.0,97.05
DV-90,CTRPv2,50.0,83.73
DV-90,CTRPv2,100.0,41.89
NCI-H2170,CTRPv2,0.003,98.47
NCI-H2170,CTRPv2,0.0061,101.1
NCI-H2170,CTRPv2,0.012,104.1
NCI-H2170,CTRPv2,0.024,104.3
NCI-H2170,CTRPv2,0.049,101.5
NCI-H2170,CTRPv2,0.097,100.2
NCI-H2170,CTRPv2,0.19,103.8
NCI-H2170,CTRPv2,0.39,101.7
NCI-H2170,CTRPv2,0.78,99.15
NCI-H2170,CTRPv2,1.6,102.0
NCI-H2170,CTRPv2,3.1,105.2
NCI-H2170,CTRPv2,6.2,105.4
NCI-H2170,CTRPv2,12.0,90.84
NCI-H2170,CTRPv2,25.0,95.17
NCI-H2170,CTRPv2,50.0,100.2
NCI-H2170,CTRPv2,100.0,93.12
NCI-H647,CTRPv2,0.003,106.2
NCI-H647,CTRPv2,0.0061,97.62
NCI-H647,CTRPv2,0.012,94.34
NCI-H647,CTRPv2,0.024,98.29
NCI-H647,CTRPv2,0.049,91.37
NCI-H647,CTRPv2,0.097,99.34
NCI-H647,CTRPv2,0.19,98.03
NCI-H647,CTRPv2,0.39,98.85
NCI-H647,CTRPv2,0.78,109.2
NCI-H647,CTRPv2,1.6,100.3
NCI-H647,CTRPv2,3.1,107.4
NCI-H647,CTRPv2,6.2,104.9
NCI-H647,CTRPv2,12.0,92.63
NCI-H647,CTRPv2,25.0,103.9
NCI-H647,CTRPv2,50.0,110.5
NCI-H647,CTRPv2,100.0,102.9
NCI-H810,CTRPv2,0.003,103.5
NCI-H810,CTRPv2,0.0061,95.12
NCI-H810,CTRPv2,0.012,105.7
NCI-H810,CTRPv2,0.024,109.6
NCI-H810,CTRPv2,0.049,98.72
NCI-H810,CTRPv2,0.097,113.2
NCI-H810,CTRPv2,0.19,106.4
NCI-H810,CTRPv2,0.39,106.3
NCI-H810,CTRPv2,0.78,108.5
NCI-H810,CTRPv2,1.6,108.0
NCI-H810,CTRPv2,3.1,107.5
NCI-H810,CTRPv2,6.2,112.1
NCI-H810,CTRPv2,12.0,98.08
NCI-H810,CTRPv2,25.0,99.93
NCI-H810,CTRPv2,50.0,100.1
NCI-H810,CTRPv2,100.0,76.46
LK-2,CTRPv2,0.003,96.61
LK-2,CTRPv2,0.0061,101.0
LK-2,CTRPv2,0.012,100.4
LK-2,CTRPv2,0.024,105.9
LK-2,CTRPv2,0.049,97.62
LK-2,CTRPv2,0.097,96.26
LK-2,CTRPv2,0.19,103.5
LK-2,CTRPv2,0.39,94.54
LK-2,CTRPv2,0.78,104.3
LK-2,CTRPv2,1.6,99.28
LK-2,CTRPv2,3.1,103.3
LK-2,CTRPv2,6.2,106.0
LK-2,CTRPv2,12.0,115.4
LK-2,CTRPv2,25.0,117.0
LK-2,CTRPv2,50.0,121.8
LK-2,CTRPv2,100.0,107.6
NCI-H2029,CTRPv2,0.003,113.8
NCI-H2029,CTRPv2,0.0061,105.1
NCI-H2029,CTRPv2,0.012,93.42
NCI-H2029,CTRPv2,0.024,109.0
NCI-H2029,CTRPv2,0.049,126.4
NCI-H2029,CTRPv2,0.097,117.3
NCI-H2029,CTRPv2,0.19,100.4
NCI-H2029,CTRPv2,0.39,118.1
NCI-H2029,CTRPv2,0.78,95.99
NCI-H2029,CTRPv2,1.6,106.4
NCI-H2029,CTRPv2,3.1,99.5
NCI-H2029,CTRPv2,6.2,101.5
NCI-H2029,CTRPv2,12.0,93.98
NCI-H2029,CTRPv2,25.0,91.41
NCI-H2029,CTRPv2,50.0,89.58
NCI-H2029,CTRPv2,100.0,74.43
T3M-10,CTRPv2,0.003,100.2
T3M-10,CTRPv2,0.0061,100.4
T3M-10,CTRPv2,0.012,102.7
T3M-10,CTRPv2,0.024,99.01
T3M-10,CTRPv2,0.049,91.33
T3M-10,CTRPv2,0.097,97.23
T3M-10,CTRPv2,0.19,101.9
T3M-10,CTRPv2,0.39,101.0
T3M-10,CTRPv2,0.78,99.09
T3M-10,CTRPv2,1.6,94.8
T3M-10,CTRPv2,3.1,98.62
T3M-10,CTRPv2,6.2,98.52
T3M-10,CTRPv2,12.0,90.4
T3M-10,CTRPv2,25.0,92.04
T3M-10,CTRPv2,50.0,96.08
T3M-10,CTRPv2,100.0,87.39
NCI-H1869,CTRPv2,0.003,105.8
NCI-H1869,CTRPv2,0.0061,103.8
NCI-H1869,CTRPv2,0.012,98.65
NCI-H1869,CTRPv2,0.024,104.7
NCI-H1869,CTRPv2,0.049,101.4
NCI-H1869,CTRPv2,0.097,106.1
NCI-H1869,CTRPv2,0.19,99.7
NCI-H1869,CTRPv2,0.39,106.8
NCI-H1869,CTRPv2,0.78,100.4
NCI-H1869,CTRPv2,1.6,100.6
NCI-H1869,CTRPv2,3.1,111.7
NCI-H1869,CTRPv2,6.2,106.1
NCI-H1869,CTRPv2,12.0,96.44
NCI-H1869,CTRPv2,25.0,96.63
NCI-H1869,CTRPv2,50.0,96.9
NCI-H1869,CTRPv2,100.0,93.47
IA-LM,CTRPv2,0.003,104.7
IA-LM,CTRPv2,0.0061,99.98
IA-LM,CTRPv2,0.012,98.24
IA-LM,CTRPv2,0.024,102.4
IA-LM,CTRPv2,0.049,27.3
IA-LM,CTRPv2,0.097,96.24
IA-LM,CTRPv2,0.19,100.3
IA-LM,CTRPv2,0.39,101.8
IA-LM,CTRPv2,0.78,98.19
IA-LM,CTRPv2,1.6,97.2
IA-LM,CTRPv2,3.1,99.57
IA-LM,CTRPv2,6.2,107.6
IA-LM,CTRPv2,12.0,96.16
IA-LM,CTRPv2,25.0,102.4
IA-LM,CTRPv2,50.0,105.8
IA-LM,CTRPv2,100.0,97.0
LC-1/sq-SF,CTRPv2,0.003,99.34
LC-1/sq-SF,CTRPv2,0.0061,103.7
LC-1/sq-SF,CTRPv2,0.012,100.5
LC-1/sq-SF,CTRPv2,0.024,105.1
LC-1/sq-SF,CTRPv2,0.049,96.65
LC-1/sq-SF,CTRPv2,0.097,99.29
LC-1/sq-SF,CTRPv2,0.19,103.5
LC-1/sq-SF,CTRPv2,0.39,98.63
LC-1/sq-SF,CTRPv2,0.78,99.74
LC-1/sq-SF,CTRPv2,1.6,88.95
LC-1/sq-SF,CTRPv2,3.1,96.7
LC-1/sq-SF,CTRPv2,6.2,98.3
LC-1/sq-SF,CTRPv2,12.0,77.06
LC-1/sq-SF,CTRPv2,25.0,90.62
LC-1/sq-SF,CTRPv2,50.0,84.39
LC-1/sq-SF,CTRPv2,100.0,92.61
VMRC-LCD,CTRPv2,0.003,106.5
VMRC-LCD,CTRPv2,0.0061,105.9
VMRC-LCD,CTRPv2,0.012,106.2
VMRC-LCD,CTRPv2,0.024,100.6
VMRC-LCD,CTRPv2,0.049,97.61
VMRC-LCD,CTRPv2,0.097,105.1
VMRC-LCD,CTRPv2,0.19,110.5
VMRC-LCD,CTRPv2,0.39,106.0
VMRC-LCD,CTRPv2,0.78,106.6
VMRC-LCD,CTRPv2,1.6,100.8
VMRC-LCD,CTRPv2,3.1,108.8
VMRC-LCD,CTRPv2,6.2,101.2
VMRC-LCD,CTRPv2,12.0,94.55
VMRC-LCD,CTRPv2,25.0,93.8
VMRC-LCD,CTRPv2,50.0,100.2
VMRC-LCD,CTRPv2,100.0,93.21
NCI-H1623,CTRPv2,0.003,101.2
NCI-H1623,CTRPv2,0.0061,106.5
NCI-H1623,CTRPv2,0.012,102.4
NCI-H1623,CTRPv2,0.024,111.2
NCI-H1623,CTRPv2,0.049,97.72
NCI-H1623,CTRPv2,0.097,97.9
NCI-H1623,CTRPv2,0.19,106.9
NCI-H1623,CTRPv2,0.39,108.8
NCI-H1623,CTRPv2,0.78,94.03
NCI-H1623,CTRPv2,1.6,101.1
NCI-H1623,CTRPv2,3.1,104.0
NCI-H1623,CTRPv2,6.2,99.14
NCI-H1623,CTRPv2,12.0,90.66
NCI-H1623,CTRPv2,25.0,99.72
NCI-H1623,CTRPv2,50.0,108.7
NCI-H1623,CTRPv2,100.0,93.63
RERF-LC-Ad2,CTRPv2,0.003,98.16
RERF-LC-Ad2,CTRPv2,0.0061,104.2
RERF-LC-Ad2,CTRPv2,0.012,97.77
RERF-LC-Ad2,CTRPv2,0.024,106.4
RERF-LC-Ad2,CTRPv2,0.049,95.96
RERF-LC-Ad2,CTRPv2,0.097,100.6
RERF-LC-Ad2,CTRPv2,0.19,101.2
RERF-LC-Ad2,CTRPv2,0.39,97.31
RERF-LC-Ad2,CTRPv2,0.78,100.8
RERF-LC-Ad2,CTRPv2,1.6,95.58
RERF-LC-Ad2,CTRPv2,3.1,106.2
RERF-LC-Ad2,CTRPv2,6.2,105.7
RERF-LC-Ad2,CTRPv2,12.0,96.83
RERF-LC-Ad2,CTRPv2,25.0,99.94
RERF-LC-Ad2,CTRPv2,50.0,97.86
RERF-LC-Ad2,CTRPv2,100.0,85.66
COR-L51,CTRPv2,0.003,102.3
COR-L51,CTRPv2,0.0061,90.59
COR-L51,CTRPv2,0.012,92.81
COR-L51,CTRPv2,0.024,96.34
COR-L51,CTRPv2,0.049,81.15
COR-L51,CTRPv2,0.097,108.1
COR-L51,CTRPv2,0.19,97.01
COR-L51,CTRPv2,0.39,99.8
COR-L51,CTRPv2,0.78,103.4
COR-L51,CTRPv2,1.6,70.91
COR-L51,CTRPv2,3.1,59.53
COR-L51,CTRPv2,6.2,62.23
COR-L51,CTRPv2,12.0,67.87
COR-L51,CTRPv2,25.0,66.62
COR-L51,CTRPv2,50.0,60.32
COR-L51,CTRPv2,100.0,37.7
NCI-H1869,CTRPv2,0.003,88.0
NCI-H1869,CTRPv2,0.0061,92.1
NCI-H1869,CTRPv2,0.012,99.63
NCI-H1869,CTRPv2,0.024,101.5
NCI-H1869,CTRPv2,0.049,79.08
NCI-H1869,CTRPv2,0.097,88.95
NCI-H1869,CTRPv2,0.19,94.64
NCI-H1869,CTRPv2,0.39,92.73
NCI-H1869,CTRPv2,0.78,89.82
NCI-H1869,CTRPv2,1.6,82.62
NCI-H1869,CTRPv2,3.1,93.83
NCI-H1869,CTRPv2,6.2,85.92
NCI-H1869,CTRPv2,12.0,77.86
NCI-H1869,CTRPv2,25.0,77.18
NCI-H1869,CTRPv2,50.0,82.6
NCI-H1869,CTRPv2,100.0,73.88
LC-1F,CTRPv2,0.003,86.08
LC-1F,CTRPv2,0.0061,84.38
LC-1F,CTRPv2,0.012,74.72
LC-1F,CTRPv2,0.024,79.2
LC-1F,CTRPv2,0.049,76.79
LC-1F,CTRPv2,0.097,64.18
LC-1F,CTRPv2,0.19,94.54
LC-1F,CTRPv2,0.39,100.2
LC-1F,CTRPv2,0.78,82.81
LC-1F,CTRPv2,1.6,122.4
LC-1F,CTRPv2,3.1,164.3
LC-1F,CTRPv2,6.2,134.5
LC-1F,CTRPv2,12.0,102.4
LC-1F,CTRPv2,25.0,114.1
LC-1F,CTRPv2,50.0,105.7
LC-1F,CTRPv2,100.0,90.84
NCI-H841,CTRPv2,0.003,84.92
NCI-H841,CTRPv2,0.0061,88.84
NCI-H841,CTRPv2,0.012,93.08
NCI-H841,CTRPv2,0.024,89.68
NCI-H841,CTRPv2,0.049,90.49
NCI-H841,CTRPv2,0.097,88.26
NCI-H841,CTRPv2,0.19,93.47
NCI-H841,CTRPv2,0.39,90.62
NCI-H841,CTRPv2,0.78,88.46
NCI-H841,CTRPv2,1.6,92.91
NCI-H841,CTRPv2,3.1,89.98
NCI-H841,CTRPv2,6.2,91.8
NCI-H841,CTRPv2,12.0,88.44
NCI-H841,CTRPv2,25.0,86.15
NCI-H841,CTRPv2,50.0,91.22
NCI-H841,CTRPv2,100.0,86.06
COR-L88,CTRPv2,0.003,94.29
COR-L88,CTRPv2,0.0061,85.96
COR-L88,CTRPv2,0.012,105.0
COR-L88,CTRPv2,0.024,97.45
COR-L88,CTRPv2,0.049,77.57
COR-L88,CTRPv2,0.097,99.68
COR-L88,CTRPv2,0.19,79.51
COR-L88,CTRPv2,0.39,102.8
COR-L88,CTRPv2,0.78,101.4
COR-L88,CTRPv2,1.6,81.31
COR-L88,CTRPv2,3.1,98.65
COR-L88,CTRPv2,6.2,101.3
COR-L88,CTRPv2,12.0,118.0
COR-L88,CTRPv2,25.0,105.3
COR-L88,CTRPv2,50.0,80.95
COR-L88,CTRPv2,100.0,108.1
LU-65,CTRPv2,0.003,109.8
LU-65,CTRPv2,0.0061,113.0
LU-65,CTRPv2,0.012,100.7
LU-65,CTRPv2,0.024,97.25
LU-65,CTRPv2,0.049,94.23
LU-65,CTRPv2,0.097,94.29
LU-65,CTRPv2,0.19,94.96
LU-65,CTRPv2,0.39,93.27
LU-65,CTRPv2,0.78,88.11
LU-65,CTRPv2,1.6,87.13
LU-65,CTRPv2,3.1,82.64
LU-65,CTRPv2,6.2,87.01
LU-65,CTRPv2,12.0,89.54
LU-65,CTRPv2,25.0,91.21
LU-65,CTRPv2,50.0,88.34
LU-65,CTRPv2,100.0,95.8
NCI-H2081,CTRPv2,0.003,101.4
NCI-H2081,CTRPv2,0.0061,104.6
NCI-H2081,CTRPv2,0.012,92.73
NCI-H2081,CTRPv2,0.024,99.51
NCI-H2081,CTRPv2,0.049,89.1
NCI-H2081,CTRPv2,0.097,86.15
NCI-H2081,CTRPv2,0.19,109.9
NCI-H2081,CTRPv2,0.39,100.8
NCI-H2081,CTRPv2,0.78,110.7
NCI-H2081,CTRPv2,1.6,116.6
NCI-H2081,CTRPv2,3.1,111.2
NCI-H2081,CTRPv2,6.2,98.88
NCI-H2081,CTRPv2,12.0,108.6
NCI-H2081,CTRPv2,25.0,116.1
NCI-H2081,CTRPv2,50.0,100.2
NCI-H2081,CTRPv2,100.0,84.42
NCI-H23,CTRPv2,0.003,97.68
NCI-H23,CTRPv2,0.0061,97.24
NCI-H23,CTRPv2,0.012,96.88
NCI-H23,CTRPv2,0.024,95.53
NCI-H23,CTRPv2,0.049,93.43
NCI-H23,CTRPv2,0.097,95.24
NCI-H23,CTRPv2,0.19,95.14
NCI-H23,CTRPv2,0.39,94.58
NCI-H23,CTRPv2,0.78,97.16
NCI-H23,CTRPv2,1.6,98.25
NCI-H23,CTRPv2,3.1,93.51
NCI-H23,CTRPv2,6.2,94.71
NCI-H23,CTRPv2,12.0,85.69
NCI-H23,CTRPv2,25.0,88.88
NCI-H23,CTRPv2,50.0,83.65
NCI-H23,CTRPv2,100.0,55.86
NCI-H2342,CTRPv2,0.003,96.57
NCI-H2342,CTRPv2,0.0061,99.06
NCI-H2342,CTRPv2,0.012,94.48
NCI-H2342,CTRPv2,0.024,100.9
NCI-H2342,CTRPv2,0.049,101.3
NCI-H2342,CTRPv2,0.097,86.22
NCI-H2342,CTRPv2,0.19,93.24
NCI-H2342,CTRPv2,0.39,101.8
NCI-H2342,CTRPv2,0.78,96.44
NCI-H2342,CTRPv2,1.6,92.48
NCI-H2342,CTRPv2,3.1,101.8
NCI-H2342,CTRPv2,6.2,109.4
NCI-H2342,CTRPv2,12.0,89.83
NCI-H2342,CTRPv2,25.0,92.72
NCI-H2342,CTRPv2,50.0,92.36
NCI-H2342,CTRPv2,100.0,84.91
RERF-LC-MS,CTRPv2,0.003,95.91
RERF-LC-MS,CTRPv2,0.0061,101.0
RERF-LC-MS,CTRPv2,0.012,104.7
RERF-LC-MS,CTRPv2,0.024,100.3
RERF-LC-MS,CTRPv2,0.049,97.56
RERF-LC-MS,CTRPv2,0.097,96.93
RERF-LC-MS,CTRPv2,0.19,99.7
RERF-LC-MS,CTRPv2,0.39,102.4
RERF-LC-MS,CTRPv2,0.78,97.7
RERF-LC-MS,CTRPv2,1.6,99.09
RERF-LC-MS,CTRPv2,3.1,98.93
RERF-LC-MS,CTRPv2,6.2,107.3
RERF-LC-MS,CTRPv2,12.0,98.34
RERF-LC-MS,CTRPv2,25.0,99.67
RERF-LC-MS,CTRPv2,50.0,101.2
RERF-LC-MS,CTRPv2,100.0,92.89
NCI-H1105,CTRPv2,0.003,108.1
NCI-H1105,CTRPv2,0.0061,117.2
NCI-H1105,CTRPv2,0.012,125.6
NCI-H1105,CTRPv2,0.024,104.6
NCI-H1105,CTRPv2,0.049,79.64
NCI-H1105,CTRPv2,0.097,116.5
NCI-H1105,CTRPv2,0.19,100.4
NCI-H1105,CTRPv2,0.39,106.0
NCI-H1105,CTRPv2,0.78,96.14
NCI-H1105,CTRPv2,1.6,95.79
NCI-H1105,CTRPv2,3.1,100.5
NCI-H1105,CTRPv2,6.2,92.48
NCI-H1105,CTRPv2,12.0,78.21
NCI-H1105,CTRPv2,25.0,93.31
NCI-H1105,CTRPv2,50.0,68.54
NCI-H1105,CTRPv2,100.0,32.38
NCI-H322,CTRPv2,0.003,102.8
NCI-H322,CTRPv2,0.0061,106.5
NCI-H322,CTRPv2,0.012,97.68
NCI-H322,CTRPv2,0.024,100.5
NCI-H322,CTRPv2,0.049,104.5
NCI-H322,CTRPv2,0.097,103.4
NCI-H322,CTRPv2,0.19,100.2
NCI-H322,CTRPv2,0.39,97.65
NCI-H322,CTRPv2,0.78,104.2
NCI-H322,CTRPv2,1.6,100.5
NCI-H322,CTRPv2,3.1,104.9
NCI-H322,CTRPv2,6.2,104.5
NCI-H322,CTRPv2,12.0,102.8
NCI-H322,CTRPv2,25.0,101.8
NCI-H322,CTRPv2,50.0,103.4
NCI-H322,CTRPv2,100.0,98.43
COR-L105,CTRPv2,0.003,113.0
COR-L105,CTRPv2,0.0061,109.7
COR-L105,CTRPv2,0.012,113.6
COR-L105,CTRPv2,0.024,112.0
COR-L105,CTRPv2,0.049,106.6
COR-L105,CTRPv2,0.097,101.7
COR-L105,CTRPv2,0.19,113.5
COR-L105,CTRPv2,0.39,109.8
COR-L105,CTRPv2,0.78,118.5
COR-L105,CTRPv2,1.6,111.9
COR-L105,CTRPv2,3.1,110.9
COR-L105,CTRPv2,6.2,111.9
COR-L105,CTRPv2,12.0,110.3
COR-L105,CTRPv2,25.0,113.2
COR-L105,CTRPv2,50.0,110.9
COR-L105,CTRPv2,100.0,99.84
DMS-273,CTRPv2,0.003,88.51
DMS-273,CTRPv2,0.0061,95.99
DMS-273,CTRPv2,0.012,94.18
DMS-273,CTRPv2,0.024,97.27
DMS-273,CTRPv2,0.049,84.06
DMS-273,CTRPv2,0.097,82.33
DMS-273,CTRPv2,0.19,85.98
DMS-273,CTRPv2,0.39,86.43
DMS-273,CTRPv2,0.78,84.69
DMS-273,CTRPv2,1.6,75.97
DMS-273,CTRPv2,3.1,86.81
DMS-273,CTRPv2,6.2,72.5
DMS-273,CTRPv2,12.0,69.71
DMS-273,CTRPv2,25.0,65.66
DMS-273,CTRPv2,50.0,76.05
DMS-273,CTRPv2,100.0,66.3
NCI-H1339,CTRPv2,0.003,101.7
NCI-H1339,CTRPv2,0.0061,98.13
NCI-H1339,CTRPv2,0.012,98.99
NCI-H1339,CTRPv2,0.024,99.73
NCI-H1339,CTRPv2,0.049,99.5
NCI-H1339,CTRPv2,0.097,97.56
NCI-H1339,CTRPv2,0.19,98.52
NCI-H1339,CTRPv2,0.39,100.8
NCI-H1339,CTRPv2,0.78,103.0
NCI-H1339,CTRPv2,1.6,102.3
NCI-H1339,CTRPv2,3.1,97.89
NCI-H1339,CTRPv2,6.2,100.6
NCI-H1339,CTRPv2,12.0,94.34
NCI-H1339,CTRPv2,25.0,99.33
NCI-H1339,CTRPv2,50.0,98.1
NCI-H1339,CTRPv2,100.0,91.26
HCC4006,CTRPv2,0.003,81.56
HCC4006,CTRPv2,0.0061,68.92
HCC4006,CTRPv2,0.012,96.07
HCC4006,CTRPv2,0.024,95.92
HCC4006,CTRPv2,0.049,73.05
HCC4006,CTRPv2,0.097,81.71
HCC4006,CTRPv2,0.19,80.54
HCC4006,CTRPv2,0.39,76.72
HCC4006,CTRPv2,0.78,75.51
HCC4006,CTRPv2,1.6,77.46
HCC4006,CTRPv2,3.1,91.04
HCC4006,CTRPv2,6.2,100.7
HCC4006,CTRPv2,12.0,79.24
HCC4006,CTRPv2,25.0,80.24
SK-MES-1,CTRPv2,0.003,119.6
SK-MES-1,CTRPv2,0.0061,116.3
SK-MES-1,CTRPv2,0.012,108.6
SK-MES-1,CTRPv2,0.024,109.6
SK-MES-1,CTRPv2,0.049,108.3
SK-MES-1,CTRPv2,0.097,113.4
SK-MES-1,CTRPv2,0.19,103.3
SK-MES-1,CTRPv2,0.39,93.96
SK-MES-1,CTRPv2,0.78,111.3
SK-MES-1,CTRPv2,1.6,108.2
SK-MES-1,CTRPv2,3.1,104.5
SK-MES-1,CTRPv2,6.2,108.9
SK-MES-1,CTRPv2,12.0,101.0
SK-MES-1,CTRPv2,25.0,108.9
SK-MES-1,CTRPv2,50.0,101.5
SK-MES-1,CTRPv2,100.0,102.8
NCI-H1693,CTRPv2,0.003,69.94
NCI-H1693,CTRPv2,0.0061,71.29
NCI-H1693,CTRPv2,0.012,94.51
NCI-H1693,CTRPv2,0.024,97.23
NCI-H1693,CTRPv2,0.049,62.92
NCI-H1693,CTRPv2,0.097,69.51
NCI-H1693,CTRPv2,0.19,94.89
NCI-H1693,CTRPv2,0.39,94.23
NCI-H1693,CTRPv2,0.78,100.9
NCI-H1693,CTRPv2,1.6,97.79
NCI-H1693,CTRPv2,3.1,106.4
NCI-H1693,CTRPv2,6.2,110.8
NCI-H1693,CTRPv2,12.0,83.21
NCI-H1693,CTRPv2,25.0,84.19
NCI-H1693,CTRPv2,50.0,95.65
NCI-H1693,CTRPv2,100.0,80.86
COR-L95,CTRPv2,0.003,73.99
COR-L95,CTRPv2,0.0061,87.43
COR-L95,CTRPv2,0.012,93.7
COR-L95,CTRPv2,0.024,104.3
COR-L95,CTRPv2,0.049,89.53
COR-L95,CTRPv2,0.097,88.89
COR-L95,CTRPv2,0.19,82.97
COR-L95,CTRPv2,0.39,98.75
COR-L95,CTRPv2,0.78,91.22
COR-L95,CTRPv2,1.6,105.5
COR-L95,CTRPv2,3.1,108.3
COR-L95,CTRPv2,6.2,99.23
COR-L95,CTRPv2,12.0,88.98
COR-L95,CTRPv2,25.0,91.78
COR-L95,CTRPv2,50.0,92.83
COR-L95,CTRPv2,100.0,37.47
NCI-H2196,CTRPv2,0.003,87.43
NCI-H2196,CTRPv2,0.0061,76.68
NCI-H2196,CTRPv2,0.012,88.06
NCI-H2196,CTRPv2,0.024,99.66
NCI-H2196,CTRPv2,0.049,80.71
NCI-H2196,CTRPv2,0.097,80.42
NCI-H2196,CTRPv2,0.19,89.37
NCI-H2196,CTRPv2,0.39,92.22
NCI-H2196,CTRPv2,0.78,87.5
NCI-H2196,CTRPv2,1.6,94.53
NCI-H2196,CTRPv2,3.1,100.9
NCI-H2196,CTRPv2,6.2,89.71
NCI-H2196,CTRPv2,12.0,83.83
NCI-H2196,CTRPv2,25.0,86.79
NCI-H2196,CTRPv2,50.0,91.14
NCI-H2196,CTRPv2,100.0,62.94
NCI-H1341,CTRPv2,0.003,100.3
NCI-H1341,CTRPv2,0.0061,98.1
NCI-H1341,CTRPv2,0.012,96.25
NCI-H1341,CTRPv2,0.024,95.54
NCI-H1341,CTRPv2,0.049,85.65
NCI-H1341,CTRPv2,0.097,96.08
NCI-H1341,CTRPv2,0.19,88.35
NCI-H1341,CTRPv2,0.39,85.07
NCI-H1341,CTRPv2,0.78,91.05
NCI-H1341,CTRPv2,1.6,95.79
NCI-H1341,CTRPv2,3.1,87.34
NCI-H1341,CTRPv2,6.2,72.9
NCI-H1341,CTRPv2,12.0,64.31
NCI-H1341,CTRPv2,25.0,64.45
NCI-H1341,CTRPv2,50.0,61.49
NCI-H1341,CTRPv2,100.0,27.47
NCI-H1568,CTRPv2,0.003,95.35
NCI-H1568,CTRPv2,0.0061,93.35
NCI-H1568,CTRPv2,0.012,96.45
NCI-H1568,CTRPv2,0.024,100.2
NCI-H1568,CTRPv2,0.049,92.47
NCI-H1568,CTRPv2,0.097,93.44
NCI-H1568,CTRPv2,0.19,95.38
NCI-H1568,CTRPv2,0.39,98.57
NCI-H1568,CTRPv2,0.78,89.32
NCI-H1568,CTRPv2,1.6,85.37
NCI-H1568,CTRPv2,3.1,97.43
NCI-H1568,CTRPv2,6.2,102.4
NCI-H1568,CTRPv2,12.0,94.6
NCI-H1568,CTRPv2,25.0,94.32
NCI-H1568,CTRPv2,50.0,96.66
NCI-H1568,CTRPv2,100.0,57.57
NCI-H1703,CTRPv2,0.003,98.89
NCI-H1703,CTRPv2,0.0061,105.8
NCI-H1703,CTRPv2,0.012,100.4
NCI-H1703,CTRPv2,0.024,101.1
NCI-H1703,CTRPv2,0.049,96.78
NCI-H1703,CTRPv2,0.097,98.33
NCI-H1703,CTRPv2,0.19,100.8
NCI-H1703,CTRPv2,0.39,98.95
NCI-H1703,CTRPv2,0.78,96.83
NCI-H1703,CTRPv2,1.6,97.0
NCI-H1703,CTRPv2,3.1,96.77
NCI-H1703,CTRPv2,6.2,95.89
NCI-H1703,CTRPv2,12.0,83.87
NCI-H1703,CTRPv2,25.0,86.45
NCI-H1703,CTRPv2,50.0,89.2
NCI-H1703,CTRPv2,100.0,57.55
NCI-H838,CTRPv2,0.003,100.2
NCI-H838,CTRPv2,0.0061,101.1
NCI-H838,CTRPv2,0.012,100.0
NCI-H838,CTRPv2,0.024,106.1
NCI-H838,CTRPv2,0.049,101.0
NCI-H838,CTRPv2,0.097,98.92
NCI-H838,CTRPv2,0.19,101.1
NCI-H838,CTRPv2,0.39,99.02
NCI-H838,CTRPv2,0.78,103.9
NCI-H838,CTRPv2,1.6,100.9
NCI-H838,CTRPv2,3.1,102.1
NCI-H838,CTRPv2,6.2,102.8
NCI-H838,CTRPv2,12.0,98.12
NCI-H838,CTRPv2,25.0,102.2
NCI-H838,CTRPv2,50.0,101.4
NCI-H838,CTRPv2,100.0,93.48
LUDLU-1,CTRPv2,0.003,104.1
LUDLU-1,CTRPv2,0.0061,103.1
LUDLU-1,CTRPv2,0.012,102.9
LUDLU-1,CTRPv2,0.024,104.4
LUDLU-1,CTRPv2,0.049,97.78
LUDLU-1,CTRPv2,0.097,97.84
LUDLU-1,CTRPv2,0.19,93.43
LUDLU-1,CTRPv2,0.39,91.6
LUDLU-1,CTRPv2,0.78,105.0
LUDLU-1,CTRPv2,1.6,101.7
LUDLU-1,CTRPv2,3.1,97.32
LUDLU-1,CTRPv2,6.2,88.86
LUDLU-1,CTRPv2,12.0,77.42
LUDLU-1,CTRPv2,25.0,87.69
LUDLU-1,CTRPv2,50.0,87.66
LUDLU-1,CTRPv2,100.0,70.02
NCI-H1915,CTRPv2,0.003,98.47
NCI-H1915,CTRPv2,0.0061,84.82
NCI-H1915,CTRPv2,0.012,95.16
NCI-H1915,CTRPv2,0.024,93.97
NCI-H1915,CTRPv2,0.049,92.45
NCI-H1915,CTRPv2,0.097,82.47
NCI-H1915,CTRPv2,0.19,99.58
NCI-H1915,CTRPv2,0.39,89.47
NCI-H1915,CTRPv2,0.78,91.18
NCI-H1915,CTRPv2,1.6,81.78
