Cell Line,Dataset,Dose,Response
TM-31,CTRPv2,0.009,99.05
TM-31,CTRPv2,0.018,98.75
TM-31,CTRPv2,0.036,94.62
TM-31,CTRPv2,0.072,98.88
TM-31,CTRPv2,0.14,98.22
TM-31,CTRPv2,0.29,98.53
TM-31,CTRPv2,0.58,99.11
TM-31,CTRPv2,1.2,98.57
TM-31,CTRPv2,2.3,99.1
TM-31,CTRPv2,4.6,95.22
TM-31,CTRPv2,9.2,94.29
TM-31,CTRPv2,18.0,87.44
TM-31,CTRPv2,37.0,85.89
TM-31,CTRPv2,74.0,77.98
TM-31,CTRPv2,150.0,6.655
YH-13,CTRPv2,0.0045,104.3
YH-13,CTRPv2,0.009,103.3
YH-13,CTRPv2,0.018,104.7
YH-13,CTRPv2,0.036,97.27
YH-13,CTRPv2,0.072,98.62
YH-13,CTRPv2,0.14,99.13
YH-13,CTRPv2,0.29,102.4
YH-13,CTRPv2,0.58,96.61
YH-13,CTRPv2,1.2,98.42
YH-13,CTRPv2,2.3,96.27
YH-13,CTRPv2,4.6,93.98
YH-13,CTRPv2,9.2,93.7
YH-13,CTRPv2,18.0,85.3
YH-13,CTRPv2,37.0,86.18
YH-13,CTRPv2,74.0,73.3
YH-13,CTRPv2,150.0,49.28
Hs 683,CTRPv2,0.0045,97.93
Hs 683,CTRPv2,0.009,100.9
Hs 683,CTRPv2,0.018,93.95
Hs 683,CTRPv2,0.036,95.43
Hs 683,CTRPv2,0.072,99.43
Hs 683,CTRPv2,0.14,96.24
Hs 683,CTRPv2,0.29,86.04
Hs 683,CTRPv2,0.58,93.63
Hs 683,CTRPv2,1.2,95.48
Hs 683,CTRPv2,2.3,96.82
Hs 683,CTRPv2,4.6,93.95
Hs 683,CTRPv2,9.2,96.59
Hs 683,CTRPv2,18.0,78.32
Hs 683,CTRPv2,37.0,71.57
Hs 683,CTRPv2,74.0,73.15
Hs 683,CTRPv2,150.0,58.08
KNS-42,CTRPv2,0.0045,94.6
KNS-42,CTRPv2,0.009,94.81
KNS-42,CTRPv2,0.018,93.53
KNS-42,CTRPv2,0.036,92.48
KNS-42,CTRPv2,0.072,95.26
KNS-42,CTRPv2,0.14,100.7
KNS-42,CTRPv2,0.29,90.4
KNS-42,CTRPv2,0.58,95.93
KNS-42,CTRPv2,1.2,99.89
KNS-42,CTRPv2,2.3,90.54
KNS-42,CTRPv2,4.6,97.03
KNS-42,CTRPv2,9.2,98.57
KNS-42,CTRPv2,18.0,78.55
KNS-42,CTRPv2,37.0,91.02
KNS-42,CTRPv2,74.0,90.05
KNS-42,CTRPv2,150.0,64.5
YKG-1,CTRPv2,0.0045,98.94
YKG-1,CTRPv2,0.009,100.1
YKG-1,CTRPv2,0.018,93.96
YKG-1,CTRPv2,0.036,92.21
YKG-1,CTRPv2,0.072,96.94
YKG-1,CTRPv2,0.14,96.58
YKG-1,CTRPv2,0.29,97.12
YKG-1,CTRPv2,0.58,101.4
YKG-1,CTRPv2,1.2,97.9
YKG-1,CTRPv2,2.3,95.96
YKG-1,CTRPv2,4.6,91.93
YKG-1,CTRPv2,9.2,92.39
YKG-1,CTRPv2,18.0,91.58
YKG-1,CTRPv2,37.0,91.2
YKG-1,CTRPv2,74.0,88.11
YKG-1,CTRPv2,150.0,86.01
D-283MED,CTRPv2,0.0045,80.49
D-283MED,CTRPv2,0.009,80.43
D-283MED,CTRPv2,0.018,85.81
D-283MED,CTRPv2,0.036,62.16
D-283MED,CTRPv2,0.072,80.72
D-283MED,CTRPv2,0.14,106.1
D-283MED,CTRPv2,0.29,89.06
D-283MED,CTRPv2,0.58,72.72
D-283MED,CTRPv2,1.2,106.3
D-283MED,CTRPv2,2.3,98.49
D-283MED,CTRPv2,4.6,94.73
D-283MED,CTRPv2,9.2,80.48
D-283MED,CTRPv2,18.0,20.04
D-283MED,CTRPv2,37.0,24.25
D-283MED,CTRPv2,74.0,16.29
D-283MED,CTRPv2,150.0,11.42
SW1783,CTRPv2,0.0045,113.3
SW1783,CTRPv2,0.009,91.97
SW1783,CTRPv2,0.018,98.35
SW1783,CTRPv2,0.036,111.5
SW1783,CTRPv2,0.072,86.01
SW1783,CTRPv2,0.14,96.7
SW1783,CTRPv2,0.29,135.8
SW1783,CTRPv2,0.58,121.2
SW1783,CTRPv2,1.2,86.52
SW1783,CTRPv2,2.3,106.5
SW1783,CTRPv2,4.6,117.5
SW1783,CTRPv2,9.2,103.3
SW1783,CTRPv2,18.0,99.41
SW1783,CTRPv2,37.0,85.0
SW1783,CTRPv2,74.0,105.8
SW1783,CTRPv2,150.0,66.65
SF268,CTRPv2,0.0045,91.26
SF268,CTRPv2,0.009,92.5
SF268,CTRPv2,0.018,94.55
SF268,CTRPv2,0.036,100.0
SF268,CTRPv2,0.072,90.81
SF268,CTRPv2,0.14,93.43
SF268,CTRPv2,0.29,93.82
SF268,CTRPv2,0.58,92.23
SF268,CTRPv2,1.2,86.62
SF268,CTRPv2,2.3,90.82
SF268,CTRPv2,4.6,91.64
SF268,CTRPv2,9.2,83.97
SF268,CTRPv2,18.0,75.58
SF268,CTRPv2,37.0,70.02
SF268,CTRPv2,74.0,67.41
SF268,CTRPv2,150.0,53.89
SF539,CTRPv2,0.0045,95.91
SF539,CTRPv2,0.009,91.75
SF539,CTRPv2,0.018,91.23
SF539,CTRPv2,0.036,97.05
SF539,CTRPv2,0.072,94.46
SF539,CTRPv2,0.14,93.85
SF539,CTRPv2,0.29,88.44
SF539,CTRPv2,0.58,98.43
SF539,CTRPv2,1.2,86.3
SF539,CTRPv2,2.3,88.91
SF539,CTRPv2,4.6,82.74
SF539,CTRPv2,9.2,81.72
SF539,CTRPv2,18.0,70.46
SF539,CTRPv2,37.0,66.98
SF539,CTRPv2,74.0,62.71
SF539,CTRPv2,150.0,50.76
U251MG,CTRPv2,0.0045,92.08
U251MG,CTRPv2,0.009,95.45
U251MG,CTRPv2,0.018,93.52
U251MG,CTRPv2,0.036,95.96
U251MG,CTRPv2,0.072,92.71
U251MG,CTRPv2,0.14,98.7
U251MG,CTRPv2,0.29,97.11
U251MG,CTRPv2,0.58,96.9
U251MG,CTRPv2,1.2,98.94
U251MG,CTRPv2,2.3,97.49
U251MG,CTRPv2,4.6,92.81
U251MG,CTRPv2,9.2,88.58
U251MG,CTRPv2,18.0,78.35
U251MG,CTRPv2,37.0,78.11
U251MG,CTRPv2,74.0,79.32
U251MG,CTRPv2,150.0,54.59
SNB75,CTRPv2,0.0045,96.12
SNB75,CTRPv2,0.009,99.01
SNB75,CTRPv2,0.018,102.1
SNB75,CTRPv2,0.036,98.56
SNB75,CTRPv2,0.072,94.48
SNB75,CTRPv2,0.14,97.45
SNB75,CTRPv2,0.29,94.84
SNB75,CTRPv2,0.58,94.62
SNB75,CTRPv2,1.2,93.25
SNB75,CTRPv2,2.3,94.77
SNB75,CTRPv2,4.6,94.63
SNB75,CTRPv2,9.2,91.65
SNB75,CTRPv2,18.0,80.51
SNB75,CTRPv2,37.0,75.74
SNB75,CTRPv2,74.0,73.0
SNB75,CTRPv2,150.0,58.04
KG-1-C,CTRPv2,0.0045,75.42
KG-1-C,CTRPv2,0.009,68.15
KG-1-C,CTRPv2,0.018,69.97
KG-1-C,CTRPv2,0.036,73.2
KG-1-C,CTRPv2,0.072,68.95
KG-1-C,CTRPv2,0.14,72.79
KG-1-C,CTRPv2,0.29,71.48
KG-1-C,CTRPv2,0.58,75.04
KG-1-C,CTRPv2,1.2,65.6
KG-1-C,CTRPv2,2.3,71.09
KG-1-C,CTRPv2,4.6,61.02
KG-1-C,CTRPv2,9.2,74.69
KG-1-C,CTRPv2,18.0,68.37
KG-1-C,CTRPv2,37.0,65.45
KG-1-C,CTRPv2,74.0,71.34
KG-1-C,CTRPv2,150.0,53.42
42-MG-BA,CTRPv2,0.0045,49.91
42-MG-BA,CTRPv2,0.009,51.78
42-MG-BA,CTRPv2,0.018,52.88
42-MG-BA,CTRPv2,0.036,54.78
42-MG-BA,CTRPv2,0.072,50.83
42-MG-BA,CTRPv2,0.14,52.37
42-MG-BA,CTRPv2,0.29,56.54
42-MG-BA,CTRPv2,0.58,53.44
42-MG-BA,CTRPv2,1.2,80.8
42-MG-BA,CTRPv2,2.3,79.27
42-MG-BA,CTRPv2,4.6,77.32
42-MG-BA,CTRPv2,9.2,69.64
42-MG-BA,CTRPv2,18.0,60.56
42-MG-BA,CTRPv2,37.0,58.61
42-MG-BA,CTRPv2,74.0,52.98
42-MG-BA,CTRPv2,150.0,47.43
