Cell Line,Dataset,Dose,Response
NCI-H1385,GDSC1000,2.56,88.1877
NCI-H1385,GDSC1000,5.12,73.6655
NCI-H1385,GDSC1000,10.24,52.9878
COR-L321,GDSC1000,0.04,109.474
COR-L321,GDSC1000,0.08,100.362
COR-L321,GDSC1000,0.16,102.957
COR-L321,GDSC1000,0.32,104.778
COR-L321,GDSC1000,0.64,96.214
COR-L321,GDSC1000,1.28,101.146
COR-L321,GDSC1000,2.56,106.355
COR-L321,GDSC1000,5.12,99.2785
COR-L321,GDSC1000,10.24,22.7251
LU-134-A,GDSC1000,0.04,88.1167
LU-134-A,GDSC1000,0.08,93.9015
LU-134-A,GDSC1000,0.16,104.625
LU-134-A,GDSC1000,0.32,87.8739
LU-134-A,GDSC1000,0.64,93.9751
LU-134-A,GDSC1000,1.28,81.1614
LU-134-A,GDSC1000,2.56,72.2253
LU-134-A,GDSC1000,5.12,94.025
LU-134-A,GDSC1000,10.24,1.48742
LC-2-ad,GDSC1000,0.04,101.371
LC-2-ad,GDSC1000,0.08,90.9706
LC-2-ad,GDSC1000,0.16,96.2902
LC-2-ad,GDSC1000,0.32,90.3322
LC-2-ad,GDSC1000,0.64,83.2276
LC-2-ad,GDSC1000,1.28,42.0102
LC-2-ad,GDSC1000,2.56,17.0033
LC-2-ad,GDSC1000,5.12,2.52138
LC-2-ad,GDSC1000,10.24,1.12139
PC-3_JPC-3,GDSC1000,0.04,103.763
PC-3_JPC-3,GDSC1000,0.08,101.465
PC-3_JPC-3,GDSC1000,0.16,101.515
PC-3_JPC-3,GDSC1000,0.32,101.109
PC-3_JPC-3,GDSC1000,0.64,96.1665
PC-3_JPC-3,GDSC1000,1.28,86.2982
PC-3_JPC-3,GDSC1000,2.56,85.1991
PC-3_JPC-3,GDSC1000,5.12,82.2531
PC-3_JPC-3,GDSC1000,10.24,12.0118
EBC-1,GDSC1000,0.04,99.0585
EBC-1,GDSC1000,0.08,101.185
EBC-1,GDSC1000,0.16,98.7338
EBC-1,GDSC1000,0.32,100.305
EBC-1,GDSC1000,0.64,96.2372
EBC-1,GDSC1000,1.28,88.6306
EBC-1,GDSC1000,2.56,79.1662
EBC-1,GDSC1000,5.12,67.5264
EBC-1,GDSC1000,10.24,60.9027
NCI-H661,GDSC1000,0.04,108.594
NCI-H661,GDSC1000,0.08,101.465
NCI-H661,GDSC1000,0.16,104.719
NCI-H661,GDSC1000,0.32,100.482
NCI-H661,GDSC1000,0.64,98.8448
NCI-H661,GDSC1000,1.28,86.8009
NCI-H661,GDSC1000,2.56,81.0832
NCI-H661,GDSC1000,5.12,70.8093
NCI-H661,GDSC1000,10.24,50.5255
IST-SL2,GDSC1000,0.04,102.817
IST-SL2,GDSC1000,0.08,100.608
IST-SL2,GDSC1000,0.16,97.8406
IST-SL2,GDSC1000,0.32,90.1895
IST-SL2,GDSC1000,0.64,91.1339
IST-SL2,GDSC1000,1.28,80.3318
IST-SL2,GDSC1000,2.56,62.4491
IST-SL2,GDSC1000,5.12,48.6477
IST-SL2,GDSC1000,10.24,10.1042
NCI-H510A,GDSC1000,0.04,87.7187
NCI-H510A,GDSC1000,0.08,107.417
NCI-H510A,GDSC1000,0.16,96.6785
NCI-H510A,GDSC1000,0.32,92.7134
NCI-H510A,GDSC1000,0.64,97.6191
NCI-H510A,GDSC1000,1.28,91.7394
NCI-H510A,GDSC1000,2.56,90.8084
NCI-H510A,GDSC1000,5.12,83.6929
NCI-H510A,GDSC1000,10.24,25.5213
DMS-273,GDSC1000,0.04,104.888
DMS-273,GDSC1000,0.08,101.336
DMS-273,GDSC1000,0.16,93.8014
DMS-273,GDSC1000,0.32,80.8615
DMS-273,GDSC1000,0.64,78.7431
DMS-273,GDSC1000,1.28,61.7965
DMS-273,GDSC1000,2.56,40.0525
DMS-273,GDSC1000,5.12,54.4077
DMS-273,GDSC1000,10.24,20.5803
NCI-H522,GDSC1000,0.04,102.257
NCI-H522,GDSC1000,0.08,103.332
NCI-H522,GDSC1000,0.16,103.505
NCI-H522,GDSC1000,0.32,109.184
NCI-H522,GDSC1000,0.64,105.358
NCI-H522,GDSC1000,1.28,100.714
NCI-H522,GDSC1000,2.56,97.4314
NCI-H522,GDSC1000,5.12,94.8726
NCI-H522,GDSC1000,10.24,65.2403
NCI-H1184,GDSC1000,0.04,112.31
NCI-H1184,GDSC1000,0.08,93.8883
NCI-H1184,GDSC1000,0.16,96.3782
NCI-H1184,GDSC1000,0.32,90.2714
NCI-H1184,GDSC1000,0.64,112.045
NCI-H1184,GDSC1000,1.28,106.372
NCI-H1184,GDSC1000,2.56,84.2566
NCI-H1184,GDSC1000,5.12,102.666
NCI-H1184,GDSC1000,10.24,2.85483
SBC-3,GDSC1000,0.04,92.9206
SBC-3,GDSC1000,0.08,106.489
SBC-3,GDSC1000,0.16,96.7929
SBC-3,GDSC1000,0.32,90.68
SBC-3,GDSC1000,0.64,84.862
SBC-3,GDSC1000,1.28,55.3307
SBC-3,GDSC1000,2.56,34.1055
SBC-3,GDSC1000,5.12,22.864
SBC-3,GDSC1000,10.24,2.2792
LCLC-103H,GDSC1000,0.04,103.057
LCLC-103H,GDSC1000,0.08,102.014
LCLC-103H,GDSC1000,0.16,100.33
LCLC-103H,GDSC1000,0.32,93.1979
LCLC-103H,GDSC1000,0.64,86.9281
LCLC-103H,GDSC1000,1.28,76.2359
LCLC-103H,GDSC1000,2.56,59.8684
LCLC-103H,GDSC1000,5.12,38.0265
LCLC-103H,GDSC1000,10.24,2.27901
NCI-H1770,GDSC1000,0.04,98.51
NCI-H1770,GDSC1000,0.08,102.11
NCI-H1770,GDSC1000,0.16,102.118
NCI-H1770,GDSC1000,0.32,103.233
NCI-H1770,GDSC1000,0.64,107.547
NCI-H1770,GDSC1000,1.28,106.084
NCI-H1770,GDSC1000,2.56,106.985
NCI-H1770,GDSC1000,5.12,100.436
NCI-H1770,GDSC1000,10.24,30.294
NCI-H292,GDSC1000,0.04,109.781
NCI-H292,GDSC1000,0.08,104.72
NCI-H292,GDSC1000,0.16,102.758
NCI-H292,GDSC1000,0.32,105.721
NCI-H292,GDSC1000,0.64,108.577
NCI-H292,GDSC1000,1.28,104.647
NCI-H292,GDSC1000,2.56,105.816
NCI-H292,GDSC1000,5.12,97.2712
NCI-H292,GDSC1000,10.24,100.657
H3255,GDSC1000,0.04,100.466
H3255,GDSC1000,0.08,102.602
H3255,GDSC1000,0.16,102.85
H3255,GDSC1000,0.32,102.683
H3255,GDSC1000,0.64,103.545
H3255,GDSC1000,1.28,98.269
H3255,GDSC1000,2.56,96.8241
H3255,GDSC1000,5.12,88.1071
H3255,GDSC1000,10.24,73.5982
SK-MES-1,GDSC1000,0.04,94.022
SK-MES-1,GDSC1000,0.08,103.178
SK-MES-1,GDSC1000,0.16,97.0797
SK-MES-1,GDSC1000,0.32,95.7484
SK-MES-1,GDSC1000,0.64,90.6986
SK-MES-1,GDSC1000,1.28,66.6058
SK-MES-1,GDSC1000,2.56,53.3045
SK-MES-1,GDSC1000,5.12,22.233
SK-MES-1,GDSC1000,10.24,0.806937
NCI-H187,GDSC1000,0.04,90.2103
NCI-H187,GDSC1000,0.08,101.064
NCI-H187,GDSC1000,0.16,88.1422
NCI-H187,GDSC1000,0.32,101.911
NCI-H187,GDSC1000,0.64,89.1347
NCI-H187,GDSC1000,1.28,77.0367
NCI-H187,GDSC1000,2.56,83.0152
NCI-H187,GDSC1000,5.12,75.6094
NCI-H187,GDSC1000,10.24,10.0268
RERF-LC-MS,GDSC1000,0.04,100.282
RERF-LC-MS,GDSC1000,0.08,100.626
RERF-LC-MS,GDSC1000,0.16,103.632
RERF-LC-MS,GDSC1000,0.32,99.9427
RERF-LC-MS,GDSC1000,0.64,102.448
RERF-LC-MS,GDSC1000,1.28,98.955
RERF-LC-MS,GDSC1000,2.56,102.912
RERF-LC-MS,GDSC1000,5.12,99.5415
RERF-LC-MS,GDSC1000,10.24,63.5121
NCI-H810,GDSC1000,0.04,93.7193
NCI-H810,GDSC1000,0.08,102.174
NCI-H810,GDSC1000,0.16,100.174
NCI-H810,GDSC1000,0.32,102.161
NCI-H810,GDSC1000,0.64,94.7342
NCI-H810,GDSC1000,1.28,69.4699
NCI-H810,GDSC1000,2.56,40.8332
NCI-H810,GDSC1000,5.12,30.9064
NCI-H810,GDSC1000,10.24,18.68
DMS-114,GDSC1000,0.04,106.374
DMS-114,GDSC1000,0.08,95.452
DMS-114,GDSC1000,0.16,102.379
DMS-114,GDSC1000,0.32,94.3866
DMS-114,GDSC1000,0.64,91.2729
DMS-114,GDSC1000,1.28,78.0044
DMS-114,GDSC1000,2.56,104.524
DMS-114,GDSC1000,5.12,60.5275
DMS-114,GDSC1000,10.24,39.8174
NCI-H1568,GDSC1000,0.04,98.8181
NCI-H1568,GDSC1000,0.08,97.047
NCI-H1568,GDSC1000,0.16,99.1974
NCI-H1568,GDSC1000,0.32,95.3838
NCI-H1568,GDSC1000,0.64,97.0504
NCI-H1568,GDSC1000,1.28,90.9473
NCI-H1568,GDSC1000,2.56,91.9744
NCI-H1568,GDSC1000,5.12,82.9195
NCI-H1568,GDSC1000,10.24,45.7003
NCI-H841,GDSC1000,0.04,104.112
NCI-H841,GDSC1000,0.08,101.4
NCI-H841,GDSC1000,0.16,105.562
NCI-H841,GDSC1000,0.32,95.91
NCI-H841,GDSC1000,0.64,97.0147
NCI-H841,GDSC1000,1.28,91.6039
NCI-H841,GDSC1000,2.56,80.8923
NCI-H841,GDSC1000,5.12,84.1154
NCI-H841,GDSC1000,10.24,68.5453
201T,GDSC1000,0.04,104.515
201T,GDSC1000,0.08,97.8235
201T,GDSC1000,0.16,96.4308
201T,GDSC1000,0.32,93.2969
201T,GDSC1000,0.64,87.6138
201T,GDSC1000,1.28,79.3086
201T,GDSC1000,2.56,82.616
201T,GDSC1000,5.12,79.7545
201T,GDSC1000,10.24,27.821
NCI-H735,GDSC1000,0.04,97.0592
NCI-H735,GDSC1000,0.08,115.923
NCI-H735,GDSC1000,0.16,95.4098
NCI-H735,GDSC1000,0.32,70.4139
NCI-H735,GDSC1000,0.64,100.718
NCI-H735,GDSC1000,1.28,98.9673
NCI-H735,GDSC1000,2.56,46.4883
NCI-H735,GDSC1000,5.12,47.5018
NCI-H735,GDSC1000,10.24,18.8948
NCI-H2170,GDSC1000,0.04,101.371
NCI-H2170,GDSC1000,0.08,104.443
NCI-H2170,GDSC1000,0.16,106.631
NCI-H2170,GDSC1000,0.32,104.499
NCI-H2170,GDSC1000,0.64,105.79
NCI-H2170,GDSC1000,1.28,97.0089
NCI-H2170,GDSC1000,2.56,94.9603
NCI-H2170,GDSC1000,5.12,90.5458
NCI-H2170,GDSC1000,10.24,73.8848
SK-LU-1,GDSC1000,0.04,98.6837
SK-LU-1,GDSC1000,0.08,101.841
SK-LU-1,GDSC1000,0.16,99.6477
SK-LU-1,GDSC1000,0.32,95.7657
SK-LU-1,GDSC1000,0.64,94.0127
SK-LU-1,GDSC1000,1.28,83.5451
SK-LU-1,GDSC1000,2.56,71.8265
SK-LU-1,GDSC1000,5.12,62.8787
SK-LU-1,GDSC1000,10.24,25.8338
HCC-15,GDSC1000,0.04,105.953
HCC-15,GDSC1000,0.08,96.1872
HCC-15,GDSC1000,0.16,96.7389
HCC-15,GDSC1000,0.32,96.1935
HCC-15,GDSC1000,0.64,95.7882
HCC-15,GDSC1000,1.28,90.0822
HCC-15,GDSC1000,2.56,92.2348
HCC-15,GDSC1000,5.12,87.8842
HCC-15,GDSC1000,10.24,47.6543
LU-135,GDSC1000,0.04,97.6461
LU-135,GDSC1000,0.08,91.9854
LU-135,GDSC1000,0.16,90.1826
LU-135,GDSC1000,0.32,80.3367
LU-135,GDSC1000,0.64,76.2994
LU-135,GDSC1000,1.28,58.8972
LU-135,GDSC1000,2.56,24.262
LU-135,GDSC1000,5.12,5.13156
LU-135,GDSC1000,10.24,1.46828
H2595,GDSC1000,0.04,105.316
H2595,GDSC1000,0.08,99.2237
H2595,GDSC1000,0.16,96.0037
H2595,GDSC1000,0.32,98.5485
H2595,GDSC1000,0.64,99.232
H2595,GDSC1000,1.28,93.7474
H2595,GDSC1000,2.56,86.9032
H2595,GDSC1000,5.12,81.7275
H2595,GDSC1000,10.24,31.1901
NCI-H865,GDSC1000,0.04,60.3539
NCI-H865,GDSC1000,0.08,57.7523
NCI-H865,GDSC1000,0.16,61.7799
NCI-H865,GDSC1000,0.32,60.6802
NCI-H865,GDSC1000,0.64,78.8676
NCI-H865,GDSC1000,1.28,82.8587
NCI-H865,GDSC1000,2.56,50.3923
NCI-H865,GDSC1000,5.12,89.1584
NCI-H865,GDSC1000,10.24,84.2872
Calu-3,GDSC1000,0.04,107.573
Calu-3,GDSC1000,0.08,103.741
Calu-3,GDSC1000,0.16,111.484
Calu-3,GDSC1000,0.32,103.168
Calu-3,GDSC1000,0.64,105.942
Calu-3,GDSC1000,1.28,103.007
Calu-3,GDSC1000,2.56,96.0978
Calu-3,GDSC1000,5.12,99.4936
Calu-3,GDSC1000,10.24,105.45
NCI-H2029,GDSC1000,0.04,105.765
NCI-H2029,GDSC1000,0.08,106.721
NCI-H2029,GDSC1000,0.16,110.098
NCI-H2029,GDSC1000,0.32,107.075
NCI-H2029,GDSC1000,0.64,106.023
NCI-H2029,GDSC1000,1.28,110.363
NCI-H2029,GDSC1000,2.56,108.413
NCI-H2029,GDSC1000,5.12,105.623
NCI-H2029,GDSC1000,10.24,71.1533
NCI-H226,GDSC1000,0.04,100.824
NCI-H226,GDSC1000,0.08,100.63
NCI-H226,GDSC1000,0.16,101.839
NCI-H226,GDSC1000,0.32,100.59
NCI-H226,GDSC1000,0.64,101.296
NCI-H226,GDSC1000,1.28,90.9228
NCI-H226,GDSC1000,2.56,70.1894
NCI-H226,GDSC1000,5.12,49.6573
NCI-H226,GDSC1000,10.24,24.3342
DMS-79,GDSC1000,0.04,104.018
DMS-79,GDSC1000,0.08,91.4071
DMS-79,GDSC1000,0.16,97.2039
DMS-79,GDSC1000,0.32,95.273
DMS-79,GDSC1000,0.64,97.3236
DMS-79,GDSC1000,1.28,124.843
DMS-79,GDSC1000,2.56,119.89
DMS-79,GDSC1000,5.12,99.4768
DMS-79,GDSC1000,10.24,59.6885
NCI-H460,GDSC1000,0.04,102.558
NCI-H460,GDSC1000,0.08,105.393
NCI-H460,GDSC1000,0.16,102.76
NCI-H460,GDSC1000,0.32,103.928
NCI-H460,GDSC1000,0.64,105.631
NCI-H460,GDSC1000,1.28,101.555
NCI-H460,GDSC1000,2.56,101.945
NCI-H460,GDSC1000,5.12,97.6984
NCI-H460,GDSC1000,10.24,88.1424
CPC-N,GDSC1000,0.04,113.992
CPC-N,GDSC1000,0.08,108.11
CPC-N,GDSC1000,0.16,98.9351
CPC-N,GDSC1000,0.32,95.8116
CPC-N,GDSC1000,0.64,88.1826
CPC-N,GDSC1000,1.28,77.198
CPC-N,GDSC1000,2.56,60.7358
CPC-N,GDSC1000,5.12,37.2176
CPC-N,GDSC1000,10.24,0.854073
SW1573,GDSC1000,0.04,105.182
SW1573,GDSC1000,0.08,107.473
SW1573,GDSC1000,0.16,105.299
SW1573,GDSC1000,0.32,103.114
SW1573,GDSC1000,0.64,103.377
SW1573,GDSC1000,1.28,98.3169
SW1573,GDSC1000,2.56,97.9092
SW1573,GDSC1000,5.12,95.9736
SW1573,GDSC1000,10.24,41.6806
HCC-95,CTRPv2,0.0011,98.9
HCC-95,CTRPv2,0.0023,94.44
HCC-95,CTRPv2,0.0045,90.85
HCC-95,CTRPv2,0.009,94.51
HCC-95,CTRPv2,0.018,89.65
HCC-95,CTRPv2,0.036,94.56
HCC-95,CTRPv2,0.072,90.49
HCC-95,CTRPv2,0.14,94.65
HCC-95,CTRPv2,0.29,94.73
HCC-95,CTRPv2,0.58,92.27
HCC-95,CTRPv2,1.2,85.83
HCC-95,CTRPv2,2.3,63.59
HCC-95,CTRPv2,4.6,57.57
HCC-95,CTRPv2,9.2,8.75
HCC-95,CTRPv2,18.0,2.643
HCC-95,CTRPv2,37.0,2.229
A549,CTRPv2,0.0011,102.9
A549,CTRPv2,0.0023,92.23
A549,CTRPv2,0.0045,103.7
A549,CTRPv2,0.009,99.05
A549,CTRPv2,0.018,95.38
A549,CTRPv2,0.036,99.6
A549,CTRPv2,0.072,102.0
A549,CTRPv2,0.14,94.22
A549,CTRPv2,0.29,98.09
A549,CTRPv2,0.58,94.91
A549,CTRPv2,1.2,94.47
A549,CTRPv2,2.3,75.26
A549,CTRPv2,4.6,49.24
A549,CTRPv2,9.2,6.248
A549,CTRPv2,18.0,2.228
A549,CTRPv2,37.0,1.875
NCI-H2009,CTRPv2,0.0011,106.4
NCI-H2009,CTRPv2,0.0023,97.39
NCI-H2009,CTRPv2,0.0045,90.31
NCI-H2009,CTRPv2,0.009,90.44
NCI-H2009,CTRPv2,0.018,94.27
NCI-H2009,CTRPv2,0.036,94.86
NCI-H2009,CTRPv2,0.072,91.74
NCI-H2009,CTRPv2,0.14,87.9
NCI-H2009,CTRPv2,0.29,83.17
NCI-H2009,CTRPv2,0.58,77.34
NCI-H2009,CTRPv2,1.2,74.1
NCI-H2009,CTRPv2,2.3,55.17
NCI-H2009,CTRPv2,4.6,39.6
NCI-H2009,CTRPv2,9.2,3.606
NCI-H2009,CTRPv2,18.0,2.424
NCI-H2009,CTRPv2,37.0,3.227
HCC-15,CTRPv2,0.0011,111.5
HCC-15,CTRPv2,0.0023,112.4
HCC-15,CTRPv2,0.0045,105.3
HCC-15,CTRPv2,0.009,97.84
HCC-15,CTRPv2,0.018,109.6
HCC-15,CTRPv2,0.036,108.7
HCC-15,CTRPv2,0.072,107.4
HCC-15,CTRPv2,0.14,105.9
HCC-15,CTRPv2,0.29,91.02
HCC-15,CTRPv2,0.58,86.37
HCC-15,CTRPv2,1.2,68.61
HCC-15,CTRPv2,2.3,57.68
HCC-15,CTRPv2,4.6,43.68
HCC-15,CTRPv2,9.2,6.162
HCC-15,CTRPv2,18.0,3.896
HCC-15,CTRPv2,37.0,3.336
LU-99A,CTRPv2,0.0011,103.8
LU-99A,CTRPv2,0.0023,93.51
LU-99A,CTRPv2,0.0045,98.46
LU-99A,CTRPv2,0.009,96.95
LU-99A,CTRPv2,0.018,105.1
LU-99A,CTRPv2,0.036,104.7
LU-99A,CTRPv2,0.072,97.29
LU-99A,CTRPv2,0.14,95.62
LU-99A,CTRPv2,0.29,90.75
LU-99A,CTRPv2,0.58,94.87
LU-99A,CTRPv2,1.2,83.78
LU-99A,CTRPv2,2.3,62.14
LU-99A,CTRPv2,4.6,41.3
LU-99A,CTRPv2,9.2,11.41
LU-99A,CTRPv2,18.0,2.706
LU-99A,CTRPv2,37.0,2.099
NCI-H1155,CTRPv2,0.0011,112.8
NCI-H1155,CTRPv2,0.0023,113.9
NCI-H1155,CTRPv2,0.0045,103.6
NCI-H1155,CTRPv2,0.009,111.3
NCI-H1155,CTRPv2,0.018,114.0
NCI-H1155,CTRPv2,0.036,109.3
NCI-H1155,CTRPv2,0.072,105.1
NCI-H1155,CTRPv2,0.14,98.62
NCI-H1155,CTRPv2,0.29,102.1
NCI-H1155,CTRPv2,0.58,102.7
NCI-H1155,CTRPv2,1.2,91.85
NCI-H1155,CTRPv2,2.3,79.87
NCI-H1155,CTRPv2,4.6,65.24
NCI-H1155,CTRPv2,9.2,26.56
NCI-H1155,CTRPv2,18.0,5.349
NCI-H1155,CTRPv2,37.0,2.19
NCI-H1581,CTRPv2,0.0011,102.0
NCI-H1581,CTRPv2,0.0023,102.0
NCI-H1581,CTRPv2,0.0045,94.39
NCI-H1581,CTRPv2,0.009,95.95
NCI-H1581,CTRPv2,0.018,101.7
NCI-H1581,CTRPv2,0.036,105.5
NCI-H1581,CTRPv2,0.072,105.7
NCI-H1581,CTRPv2,0.14,116.9
NCI-H1581,CTRPv2,0.29,103.1
NCI-H1581,CTRPv2,0.58,102.4
NCI-H1581,CTRPv2,1.2,83.93
NCI-H1581,CTRPv2,2.3,82.28
NCI-H1581,CTRPv2,4.6,68.25
NCI-H1581,CTRPv2,9.2,34.8
NCI-H1581,CTRPv2,18.0,10.97
NCI-H1581,CTRPv2,37.0,2.828
NCI-H2106,CTRPv2,0.0011,113.6
NCI-H2106,CTRPv2,0.0023,99.98
NCI-H2106,CTRPv2,0.0045,99.47
NCI-H2106,CTRPv2,0.009,93.82
NCI-H2106,CTRPv2,0.018,105.6
NCI-H2106,CTRPv2,0.036,114.0
NCI-H2106,CTRPv2,0.072,92.71
NCI-H2106,CTRPv2,0.14,97.55
NCI-H2106,CTRPv2,0.29,93.78
NCI-H2106,CTRPv2,0.58,98.38
NCI-H2106,CTRPv2,1.2,89.86
NCI-H2106,CTRPv2,2.3,69.96
NCI-H2106,CTRPv2,4.6,69.05
NCI-H2106,CTRPv2,9.2,29.53
NCI-H2106,CTRPv2,18.0,2.121
NCI-H2106,CTRPv2,37.0,1.109
NCI-H358,CTRPv2,0.0011,116.1
NCI-H358,CTRPv2,0.0023,108.8
NCI-H358,CTRPv2,0.0045,100.1
NCI-H358,CTRPv2,0.009,88.56
NCI-H358,CTRPv2,0.018,111.5
NCI-H358,CTRPv2,0.036,108.0
NCI-H358,CTRPv2,0.072,99.12
NCI-H358,CTRPv2,0.14,102.1
NCI-H358,CTRPv2,0.29,78.77
NCI-H358,CTRPv2,0.58,68.22
NCI-H358,CTRPv2,1.2,61.22
NCI-H358,CTRPv2,2.3,47.87
NCI-H358,CTRPv2,4.6,30.98
NCI-H358,CTRPv2,9.2,23.11
NCI-H358,CTRPv2,18.0,9.957
NCI-H358,CTRPv2,37.0,3.168
HCC-366,CTRPv2,0.0011,101.8
HCC-366,CTRPv2,0.0023,101.8
HCC-366,CTRPv2,0.0045,102.3
HCC-366,CTRPv2,0.009,99.75
HCC-366,CTRPv2,0.018,99.42
HCC-366,CTRPv2,0.036,99.15
HCC-366,CTRPv2,0.072,101.8
HCC-366,CTRPv2,0.14,102.9
HCC-366,CTRPv2,0.29,93.98
HCC-366,CTRPv2,0.58,94.46
HCC-366,CTRPv2,1.2,82.4
HCC-366,CTRPv2,2.3,71.92
HCC-366,CTRPv2,4.6,57.69
HCC-366,CTRPv2,9.2,16.09
HCC-366,CTRPv2,18.0,7.695
HCC-366,CTRPv2,37.0,3.829
BEN,CTRPv2,0.0011,83.11
BEN,CTRPv2,0.0023,77.06
BEN,CTRPv2,0.0045,92.74
BEN,CTRPv2,0.009,88.64
BEN,CTRPv2,0.018,83.74
BEN,CTRPv2,0.036,74.67
BEN,CTRPv2,0.072,77.74
BEN,CTRPv2,0.14,87.31
BEN,CTRPv2,0.29,99.76
BEN,CTRPv2,0.58,98.9
BEN,CTRPv2,1.2,104.7
BEN,CTRPv2,2.3,101.1
BEN,CTRPv2,4.6,105.3
BEN,CTRPv2,9.2,11.1
BEN,CTRPv2,18.0,5.219
BEN,CTRPv2,37.0,4.239
HCC-78,CTRPv2,0.0011,95.5
HCC-78,CTRPv2,0.0023,90.61
HCC-78,CTRPv2,0.0045,96.99
HCC-78,CTRPv2,0.009,95.22
HCC-78,CTRPv2,0.018,93.7
HCC-78,CTRPv2,0.036,94.66
HCC-78,CTRPv2,0.072,99.16
HCC-78,CTRPv2,0.14,94.16
HCC-78,CTRPv2,0.29,100.0
HCC-78,CTRPv2,0.58,97.6
HCC-78,CTRPv2,1.2,99.18
HCC-78,CTRPv2,2.3,93.28
HCC-78,CTRPv2,4.6,88.38
HCC-78,CTRPv2,9.2,62.12
HCC-78,CTRPv2,18.0,18.57
HCC-78,CTRPv2,37.0,6.029
NCI-H1299,CTRPv2,0.0011,105.4
NCI-H1299,CTRPv2,0.0023,105.3
NCI-H1299,CTRPv2,0.0045,101.5
NCI-H1299,CTRPv2,0.009,98.0
NCI-H1299,CTRPv2,0.018,103.8
NCI-H1299,CTRPv2,0.036,103.9
NCI-H1299,CTRPv2,0.072,98.54
NCI-H1299,CTRPv2,0.14,104.0
NCI-H1299,CTRPv2,0.29,98.57
NCI-H1299,CTRPv2,0.58,95.04
NCI-H1299,CTRPv2,1.2,93.19
NCI-H1299,CTRPv2,2.3,88.17
NCI-H1299,CTRPv2,4.6,79.63
NCI-H1299,CTRPv2,9.2,46.92
NCI-H1299,CTRPv2,18.0,21.64
NCI-H1299,CTRPv2,37.0,8.457
NCI-H727,CTRPv2,0.0011,104.4
NCI-H727,CTRPv2,0.0023,100.4
NCI-H727,CTRPv2,0.0045,93.74
NCI-H727,CTRPv2,0.009,93.75
NCI-H727,CTRPv2,0.018,98.95
NCI-H727,CTRPv2,0.036,104.5
NCI-H727,CTRPv2,0.072,98.73
NCI-H727,CTRPv2,0.14,103.8
NCI-H727,CTRPv2,0.29,91.98
NCI-H727,CTRPv2,0.58,91.38
NCI-H727,CTRPv2,1.2,75.76
NCI-H727,CTRPv2,2.3,66.43
NCI-H727,CTRPv2,4.6,62.29
NCI-H727,CTRPv2,9.2,38.27
NCI-H727,CTRPv2,18.0,5.47
NCI-H727,CTRPv2,37.0,1.892
SHP-77,CTRPv2,0.0011,119.4
SHP-77,CTRPv2,0.0023,116.5
SHP-77,CTRPv2,0.0045,106.8
SHP-77,CTRPv2,0.009,106.4
SHP-77,CTRPv2,0.018,106.9
SHP-77,CTRPv2,0.036,114.1
SHP-77,CTRPv2,0.072,111.8
SHP-77,CTRPv2,0.14,117.3
SHP-77,CTRPv2,0.29,101.1
SHP-77,CTRPv2,0.58,99.74
SHP-77,CTRPv2,1.2,93.44
SHP-77,CTRPv2,2.3,89.08
SHP-77,CTRPv2,4.6,74.24
SHP-77,CTRPv2,9.2,21.91
SHP-77,CTRPv2,18.0,10.41
SHP-77,CTRPv2,37.0,1.743
LCLC-103H,CTRPv2,0.0011,92.21
LCLC-103H,CTRPv2,0.0023,86.82
LCLC-103H,CTRPv2,0.0045,92.29
LCLC-103H,CTRPv2,0.009,93.54
LCLC-103H,CTRPv2,0.018,95.6
LCLC-103H,CTRPv2,0.036,95.88
LCLC-103H,CTRPv2,0.072,93.92
LCLC-103H,CTRPv2,0.14,98.12
LCLC-103H,CTRPv2,0.29,95.88
LCLC-103H,CTRPv2,0.58,97.56
LCLC-103H,CTRPv2,1.2,94.15
LCLC-103H,CTRPv2,2.3,91.75
LCLC-103H,CTRPv2,4.6,85.99
LCLC-103H,CTRPv2,9.2,22.06
LCLC-103H,CTRPv2,18.0,3.175
LCLC-103H,CTRPv2,37.0,3.175
NCI-H2405,CTRPv2,0.0011,97.37
NCI-H2405,CTRPv2,0.0023,98.47
NCI-H2405,CTRPv2,0.0045,92.79
NCI-H2405,CTRPv2,0.009,90.18
NCI-H2405,CTRPv2,0.018,95.06
NCI-H2405,CTRPv2,0.036,98.67
NCI-H2405,CTRPv2,0.072,100.1
NCI-H2405,CTRPv2,0.14,98.45
NCI-H2405,CTRPv2,0.29,93.76
NCI-H2405,CTRPv2,0.58,85.49
NCI-H2405,CTRPv2,1.2,65.67
NCI-H2405,CTRPv2,2.3,62.82
NCI-H2405,CTRPv2,4.6,56.95
NCI-H2405,CTRPv2,9.2,35.36
NCI-H2405,CTRPv2,18.0,19.45
NCI-H2405,CTRPv2,37.0,4.71
NCI-H650,CTRPv2,0.0011,106.7
NCI-H650,CTRPv2,0.0023,106.0
NCI-H650,CTRPv2,0.0045,91.58
NCI-H650,CTRPv2,0.009,87.28
NCI-H650,CTRPv2,0.018,97.92
NCI-H650,CTRPv2,0.036,102.5
NCI-H650,CTRPv2,0.072,96.24
NCI-H650,CTRPv2,0.14,94.05
NCI-H650,CTRPv2,0.29,95.52
NCI-H650,CTRPv2,0.58,91.61
NCI-H650,CTRPv2,1.2,76.37
NCI-H650,CTRPv2,2.3,59.34
NCI-H650,CTRPv2,4.6,58.48
