Cell Line,Dataset,Dose,Response
F-36P,CTRPv2,2.1,100.0
F-36P,CTRPv2,4.2,98.4
F-36P,CTRPv2,8.3,92.52
F-36P,CTRPv2,17.0,92.65
F-36P,CTRPv2,33.0,99.58
F-36P,CTRPv2,66.0,95.07
JJN-3,CTRPv2,0.002,119.1
JJN-3,CTRPv2,0.0041,103.5
JJN-3,CTRPv2,0.0081,114.0
JJN-3,CTRPv2,0.016,21.03
JJN-3,CTRPv2,0.032,90.01
JJN-3,CTRPv2,0.065,96.6
JJN-3,CTRPv2,0.13,98.72
JJN-3,CTRPv2,0.26,87.98
JJN-3,CTRPv2,0.52,90.29
JJN-3,CTRPv2,1.0,94.89
JJN-3,CTRPv2,2.1,84.41
JJN-3,CTRPv2,4.2,79.21
JJN-3,CTRPv2,8.3,82.92
JJN-3,CTRPv2,17.0,83.81
JJN-3,CTRPv2,33.0,76.74
JJN-3,CTRPv2,66.0,72.12
KASUMI-2,CTRPv2,0.002,98.64
KASUMI-2,CTRPv2,0.0041,46.12
KASUMI-2,CTRPv2,0.016,2.303
KASUMI-2,CTRPv2,0.032,3.653
KASUMI-2,CTRPv2,0.065,17.4
KASUMI-2,CTRPv2,0.13,12.33
KASUMI-2,CTRPv2,0.26,5.805
KASUMI-2,CTRPv2,0.52,5.267
KASUMI-2,CTRPv2,1.0,4.225
KASUMI-2,CTRPv2,2.1,3.581
KASUMI-2,CTRPv2,4.2,3.004
KASUMI-2,CTRPv2,8.3,2.61
KASUMI-2,CTRPv2,17.0,3.17
KASUMI-2,CTRPv2,33.0,3.055
KASUMI-2,CTRPv2,66.0,26.38
KMS-20,CTRPv2,0.002,86.47
KMS-20,CTRPv2,0.0041,74.71
KMS-20,CTRPv2,0.0081,80.87
KMS-20,CTRPv2,0.016,35.91
KMS-20,CTRPv2,0.032,71.31
KMS-20,CTRPv2,0.065,73.9
KMS-20,CTRPv2,0.13,70.01
KMS-20,CTRPv2,0.26,60.39
KMS-20,CTRPv2,0.52,84.75
KMS-20,CTRPv2,1.0,85.73
KMS-20,CTRPv2,2.1,93.7
KMS-20,CTRPv2,4.2,80.8
KMS-20,CTRPv2,8.3,72.6
KMS-20,CTRPv2,17.0,85.45
KMS-20,CTRPv2,33.0,92.58
KMS-20,CTRPv2,66.0,66.62
OCI-AML5,CTRPv2,0.002,99.27
OCI-AML5,CTRPv2,0.0041,102.6
OCI-AML5,CTRPv2,0.0081,100.3
OCI-AML5,CTRPv2,0.016,2.763
OCI-AML5,CTRPv2,0.065,87.04
OCI-AML5,CTRPv2,0.13,86.27
OCI-AML5,CTRPv2,0.26,78.01
OCI-AML5,CTRPv2,0.52,78.05
OCI-AML5,CTRPv2,1.0,74.52
OCI-AML5,CTRPv2,2.1,69.34
OCI-AML5,CTRPv2,4.2,65.99
OCI-AML5,CTRPv2,8.3,80.36
OCI-AML5,CTRPv2,17.0,71.79
OCI-AML5,CTRPv2,33.0,66.79
OCI-AML5,CTRPv2,66.0,66.7
U266B1,CTRPv2,0.002,102.9
U266B1,CTRPv2,0.0041,99.32
U266B1,CTRPv2,0.0081,100.6
U266B1,CTRPv2,0.016,39.28
U266B1,CTRPv2,0.032,84.91
U266B1,CTRPv2,0.065,92.54
U266B1,CTRPv2,0.13,100.4
U266B1,CTRPv2,0.26,98.56
U266B1,CTRPv2,0.52,96.11
U266B1,CTRPv2,1.0,96.84
U266B1,CTRPv2,2.1,104.1
U266B1,CTRPv2,4.2,94.04
U266B1,CTRPv2,8.3,103.3
U266B1,CTRPv2,17.0,92.78
U266B1,CTRPv2,33.0,96.9
U266B1,CTRPv2,66.0,97.77
M-07e,CTRPv2,0.002,115.9
M-07e,CTRPv2,0.0041,103.5
M-07e,CTRPv2,0.0081,93.68
M-07e,CTRPv2,0.016,113.8
M-07e,CTRPv2,0.032,60.51
M-07e,CTRPv2,0.065,96.7
M-07e,CTRPv2,0.13,96.76
M-07e,CTRPv2,0.26,85.09
M-07e,CTRPv2,0.52,72.9
M-07e,CTRPv2,1.0,77.99
M-07e,CTRPv2,2.1,75.41
M-07e,CTRPv2,4.2,67.78
M-07e,CTRPv2,8.3,70.35
M-07e,CTRPv2,17.0,67.28
M-07e,CTRPv2,33.0,68.35
M-07e,CTRPv2,66.0,62.83
AML-193,CTRPv2,0.002,101.2
AML-193,CTRPv2,0.0041,101.5
AML-193,CTRPv2,0.0081,103.2
AML-193,CTRPv2,0.016,91.0
AML-193,CTRPv2,0.032,79.07
AML-193,CTRPv2,0.065,82.02
AML-193,CTRPv2,0.13,92.09
AML-193,CTRPv2,0.26,76.79
AML-193,CTRPv2,0.52,73.09
AML-193,CTRPv2,1.0,74.23
AML-193,CTRPv2,2.1,71.5
AML-193,CTRPv2,4.2,47.16
AML-193,CTRPv2,8.3,1.707
AML-193,CTRPv2,17.0,2.579
AML-193,CTRPv2,33.0,0.9996
AML-193,CTRPv2,66.0,0.9617
HuT 78,CTRPv2,0.002,95.55
HuT 78,CTRPv2,0.0041,86.46
HuT 78,CTRPv2,0.0081,94.88
HuT 78,CTRPv2,0.016,122.4
HuT 78,CTRPv2,0.032,94.37
HuT 78,CTRPv2,0.065,87.94
HuT 78,CTRPv2,0.13,105.5
HuT 78,CTRPv2,0.26,98.94
HuT 78,CTRPv2,0.52,110.5
HuT 78,CTRPv2,1.0,98.1
HuT 78,CTRPv2,2.1,83.16
HuT 78,CTRPv2,4.2,83.93
HuT 78,CTRPv2,8.3,65.99
HuT 78,CTRPv2,17.0,85.57
HuT 78,CTRPv2,33.0,61.56
HuT 78,CTRPv2,66.0,106.9
SEM,CTRPv2,0.002,65.59
SEM,CTRPv2,0.0041,55.97
SEM,CTRPv2,0.0081,45.98
SEM,CTRPv2,0.016,10.37
SEM,CTRPv2,0.032,6.62
SEM,CTRPv2,0.065,9.462
SEM,CTRPv2,0.13,5.704
SEM,CTRPv2,0.26,2.077
SEM,CTRPv2,0.52,1.004
SEM,CTRPv2,1.0,0.8395
SEM,CTRPv2,2.1,0.6009
SEM,CTRPv2,4.2,0.5249
SEM,CTRPv2,8.3,0.6291
SEM,CTRPv2,17.0,1.596
SEM,CTRPv2,33.0,1.389
