Cell Line,Dataset,Dose,Response
LC-1F,GDSC1000,2.0,90.6832
LXF-289,GDSC1000,0.0078125,85.0833
LXF-289,GDSC1000,0.015625,88.5098
LXF-289,GDSC1000,0.03125,80.4552
LXF-289,GDSC1000,0.0625,93.5711
LXF-289,GDSC1000,0.125,78.2772
LXF-289,GDSC1000,0.25,79.2883
LXF-289,GDSC1000,0.5,66.8096
LXF-289,GDSC1000,1.0,21.9491
LXF-289,GDSC1000,2.0,4.48537
IST-SL2,GDSC1000,0.0078125,94.9152
IST-SL2,GDSC1000,0.015625,93.9398
IST-SL2,GDSC1000,0.03125,93.9981
IST-SL2,GDSC1000,0.0625,94.4201
IST-SL2,GDSC1000,0.125,97.1429
IST-SL2,GDSC1000,0.25,98.8084
IST-SL2,GDSC1000,0.5,93.3207
IST-SL2,GDSC1000,1.0,76.9482
IST-SL2,GDSC1000,2.0,45.7359
COLO-668,GDSC1000,0.0078125,101.645
COLO-668,GDSC1000,0.015625,82.0547
COLO-668,GDSC1000,0.03125,73.1352
COLO-668,GDSC1000,0.0625,86.1684
COLO-668,GDSC1000,0.125,87.9825
COLO-668,GDSC1000,0.25,86.4833
COLO-668,GDSC1000,0.5,88.1836
COLO-668,GDSC1000,1.0,79.7057
COLO-668,GDSC1000,2.0,73.752
Calu-6,GDSC1000,0.0078125,109.785
Calu-6,GDSC1000,0.015625,115.54
Calu-6,GDSC1000,0.03125,109.193
Calu-6,GDSC1000,0.0625,109.133
Calu-6,GDSC1000,0.125,85.9295
Calu-6,GDSC1000,0.25,70.992
Calu-6,GDSC1000,0.5,74.9467
Calu-6,GDSC1000,1.0,96.1409
Calu-6,GDSC1000,2.0,76.8774
NCI-H2171,GDSC1000,0.0078125,91.6951
NCI-H2171,GDSC1000,0.015625,98.5776
NCI-H2171,GDSC1000,0.03125,97.6724
NCI-H2171,GDSC1000,0.0625,95.3452
NCI-H2171,GDSC1000,0.125,91.4023
NCI-H2171,GDSC1000,0.25,82.391
NCI-H2171,GDSC1000,0.5,79.3849
NCI-H2171,GDSC1000,1.0,74.972
NCI-H2171,GDSC1000,2.0,79.3068
NCI-H345,GDSC1000,0.0078125,120.207
NCI-H345,GDSC1000,0.015625,114.397
NCI-H345,GDSC1000,0.03125,119.255
NCI-H345,GDSC1000,0.0625,122.779
NCI-H345,GDSC1000,0.125,114.718
NCI-H345,GDSC1000,0.25,112.433
NCI-H345,GDSC1000,0.5,106.848
NCI-H345,GDSC1000,1.0,91.0426
NCI-H345,GDSC1000,2.0,86.0688
CPC-N,GDSC1000,0.0078125,100.121
CPC-N,GDSC1000,0.015625,87.8429
CPC-N,GDSC1000,0.03125,87.9701
CPC-N,GDSC1000,0.0625,93.7037
CPC-N,GDSC1000,0.125,80.698
CPC-N,GDSC1000,0.25,64.6299
CPC-N,GDSC1000,0.5,51.9655
CPC-N,GDSC1000,1.0,67.1421
CPC-N,GDSC1000,2.0,34.4338
LC-2-ad,GDSC1000,0.0078125,112.487
LC-2-ad,GDSC1000,0.015625,102.736
LC-2-ad,GDSC1000,0.03125,69.7408
LC-2-ad,GDSC1000,0.0625,93.8421
LC-2-ad,GDSC1000,0.125,95.307
LC-2-ad,GDSC1000,0.25,42.0108
LC-2-ad,GDSC1000,0.5,15.6027
LC-2-ad,GDSC1000,1.0,14.1134
LC-2-ad,GDSC1000,2.0,7.66193
COR-L95,GDSC1000,0.0078125,101.128
COR-L95,GDSC1000,0.015625,86.1578
COR-L95,GDSC1000,0.03125,90.054
COR-L95,GDSC1000,0.0625,89.6
COR-L95,GDSC1000,0.125,83.5169
COR-L95,GDSC1000,0.25,92.1895
COR-L95,GDSC1000,0.5,67.3115
COR-L95,GDSC1000,1.0,59.8028
COR-L95,GDSC1000,2.0,47.8239
NCI-H1770,GDSC1000,0.0078125,111.76
NCI-H1770,GDSC1000,0.015625,114.905
NCI-H1770,GDSC1000,0.03125,106.119
NCI-H1770,GDSC1000,0.0625,107.331
NCI-H1770,GDSC1000,0.125,106.26
NCI-H1770,GDSC1000,0.25,99.205
NCI-H1770,GDSC1000,0.5,104.114
NCI-H1770,GDSC1000,1.0,87.5093
NCI-H1770,GDSC1000,2.0,93.2256
NCI-H1869,GDSC1000,0.0078125,101.916
NCI-H1869,GDSC1000,0.015625,101.76
NCI-H1869,GDSC1000,0.03125,103.241
NCI-H1869,GDSC1000,0.0625,101.726
NCI-H1869,GDSC1000,0.125,101.313
NCI-H1869,GDSC1000,0.25,94.9086
NCI-H1869,GDSC1000,0.5,89.4004
NCI-H1869,GDSC1000,1.0,74.3698
NCI-H1869,GDSC1000,2.0,53.4442
MS-1,GDSC1000,0.0078125,95.1104
MS-1,GDSC1000,0.015625,88.7947
MS-1,GDSC1000,0.03125,81.4853
MS-1,GDSC1000,0.0625,78.0716
MS-1,GDSC1000,0.125,76.9574
MS-1,GDSC1000,0.25,75.5302
MS-1,GDSC1000,0.5,73.925
MS-1,GDSC1000,1.0,80.5299
MS-1,GDSC1000,2.0,83.3715
HOP-62,GDSC1000,0.0078125,88.2506
HOP-62,GDSC1000,0.015625,83.5217
HOP-62,GDSC1000,0.03125,80.7269
HOP-62,GDSC1000,0.0625,96.7893
HOP-62,GDSC1000,0.125,73.7494
HOP-62,GDSC1000,0.25,73.256
HOP-62,GDSC1000,0.5,55.9193
HOP-62,GDSC1000,1.0,42.5786
HOP-62,GDSC1000,2.0,21.7336
HCC-95,CTRPv2,0.002,103.3
HCC-95,CTRPv2,0.0041,105.0
HCC-95,CTRPv2,0.0081,106.4
HCC-95,CTRPv2,0.016,108.4
HCC-95,CTRPv2,0.032,101.4
HCC-95,CTRPv2,0.065,103.0
HCC-95,CTRPv2,0.13,100.7
HCC-95,CTRPv2,0.26,90.67
HCC-95,CTRPv2,0.52,90.91
HCC-95,CTRPv2,1.0,85.17
HCC-95,CTRPv2,2.1,65.13
HCC-95,CTRPv2,4.2,36.44
HCC-95,CTRPv2,8.3,22.48
HCC-95,CTRPv2,17.0,4.99
HCC-95,CTRPv2,33.0,2.162
HCC-95,CTRPv2,66.0,111.2
A549,CTRPv2,0.002,106.6
A549,CTRPv2,0.0041,96.39
A549,CTRPv2,0.0081,104.4
A549,CTRPv2,0.016,102.0
A549,CTRPv2,0.032,95.12
A549,CTRPv2,0.065,102.1
A549,CTRPv2,0.13,86.51
A549,CTRPv2,0.26,97.08
A549,CTRPv2,0.52,100.7
A549,CTRPv2,1.0,83.04
A549,CTRPv2,2.1,75.0
A549,CTRPv2,4.2,69.33
A549,CTRPv2,8.3,17.19
A549,CTRPv2,17.0,2.436
A549,CTRPv2,33.0,2.612
A549,CTRPv2,66.0,116.5
NCI-H2009,CTRPv2,0.002,117.8
NCI-H2009,CTRPv2,0.0041,113.2
NCI-H2009,CTRPv2,0.0081,116.0
NCI-H2009,CTRPv2,0.016,114.2
NCI-H2009,CTRPv2,0.032,107.0
NCI-H2009,CTRPv2,0.065,98.11
NCI-H2009,CTRPv2,0.13,81.81
NCI-H2009,CTRPv2,0.26,52.71
NCI-H2009,CTRPv2,0.52,46.25
NCI-H2009,CTRPv2,1.0,28.95
NCI-H2009,CTRPv2,2.1,17.28
NCI-H2009,CTRPv2,4.2,7.688
NCI-H2009,CTRPv2,8.3,6.779
NCI-H2009,CTRPv2,17.0,4.893
NCI-H2009,CTRPv2,33.0,3.348
NCI-H2009,CTRPv2,66.0,105.5
HCC-15,CTRPv2,0.002,108.6
HCC-15,CTRPv2,0.0041,111.3
HCC-15,CTRPv2,0.0081,108.3
HCC-15,CTRPv2,0.016,110.0
HCC-15,CTRPv2,0.032,101.4
HCC-15,CTRPv2,0.065,94.82
HCC-15,CTRPv2,0.13,83.81
HCC-15,CTRPv2,0.26,67.69
HCC-15,CTRPv2,0.52,65.33
HCC-15,CTRPv2,1.0,35.44
HCC-15,CTRPv2,2.1,25.57
HCC-15,CTRPv2,4.2,23.85
HCC-15,CTRPv2,8.3,24.61
HCC-15,CTRPv2,17.0,11.85
HCC-15,CTRPv2,33.0,3.149
HCC-15,CTRPv2,66.0,1.876
LU-99A,CTRPv2,0.002,106.9
LU-99A,CTRPv2,0.0041,106.4
LU-99A,CTRPv2,0.0081,105.5
LU-99A,CTRPv2,0.016,103.9
LU-99A,CTRPv2,0.032,114.0
LU-99A,CTRPv2,0.065,111.0
LU-99A,CTRPv2,0.13,99.65
LU-99A,CTRPv2,0.26,84.68
LU-99A,CTRPv2,0.52,77.42
LU-99A,CTRPv2,1.0,51.85
LU-99A,CTRPv2,2.1,43.23
LU-99A,CTRPv2,4.2,21.8
LU-99A,CTRPv2,8.3,3.773
LU-99A,CTRPv2,17.0,3.268
LU-99A,CTRPv2,33.0,2.308
LU-99A,CTRPv2,66.0,1.701
NCI-H1155,CTRPv2,0.002,109.3
NCI-H1155,CTRPv2,0.0041,112.8
NCI-H1155,CTRPv2,0.0081,111.1
NCI-H1155,CTRPv2,0.016,104.4
NCI-H1155,CTRPv2,0.032,119.0
NCI-H1155,CTRPv2,0.065,111.4
NCI-H1155,CTRPv2,0.13,101.8
NCI-H1155,CTRPv2,0.26,98.22
NCI-H1155,CTRPv2,0.52,103.7
NCI-H1155,CTRPv2,1.0,82.27
NCI-H1155,CTRPv2,2.1,70.98
NCI-H1155,CTRPv2,4.2,67.58
NCI-H1155,CTRPv2,8.3,33.83
NCI-H1155,CTRPv2,17.0,2.48
NCI-H1155,CTRPv2,33.0,2.111
NCI-H1155,CTRPv2,66.0,2.095
NCI-H1581,CTRPv2,0.002,101.7
NCI-H1581,CTRPv2,0.0041,104.2
NCI-H1581,CTRPv2,0.0081,102.7
NCI-H1581,CTRPv2,0.016,105.7
NCI-H1581,CTRPv2,0.032,103.6
NCI-H1581,CTRPv2,0.065,102.9
NCI-H1581,CTRPv2,0.13,96.23
NCI-H1581,CTRPv2,0.26,86.83
NCI-H1581,CTRPv2,0.52,90.3
NCI-H1581,CTRPv2,1.0,62.78
NCI-H1581,CTRPv2,2.1,48.34
NCI-H1581,CTRPv2,4.2,40.52
NCI-H1581,CTRPv2,8.3,31.79
NCI-H1581,CTRPv2,17.0,6.625
NCI-H1581,CTRPv2,33.0,2.043
NCI-H1581,CTRPv2,66.0,2.121
NCI-H2106,CTRPv2,0.002,102.6
NCI-H2106,CTRPv2,0.0041,99.65
NCI-H2106,CTRPv2,0.0081,104.8
NCI-H2106,CTRPv2,0.016,115.1
NCI-H2106,CTRPv2,0.032,102.8
NCI-H2106,CTRPv2,0.065,96.69
NCI-H2106,CTRPv2,0.13,84.85
NCI-H2106,CTRPv2,0.26,65.02
NCI-H2106,CTRPv2,0.52,55.99
NCI-H2106,CTRPv2,1.0,53.93
NCI-H2106,CTRPv2,2.1,48.96
NCI-H2106,CTRPv2,4.2,41.98
NCI-H2106,CTRPv2,8.3,37.53
NCI-H2106,CTRPv2,17.0,2.082
NCI-H2106,CTRPv2,33.0,1.006
NCI-H2106,CTRPv2,66.0,1.11
NCI-H358,CTRPv2,0.002,109.4
NCI-H358,CTRPv2,0.0041,108.3
NCI-H358,CTRPv2,0.0081,105.7
NCI-H358,CTRPv2,0.016,101.2
NCI-H358,CTRPv2,0.032,102.2
NCI-H358,CTRPv2,0.065,91.15
NCI-H358,CTRPv2,0.13,80.77
NCI-H358,CTRPv2,0.26,49.39
NCI-H358,CTRPv2,0.52,32.66
NCI-H358,CTRPv2,1.0,20.88
NCI-H358,CTRPv2,2.1,21.89
NCI-H358,CTRPv2,4.2,21.96
NCI-H358,CTRPv2,8.3,10.61
NCI-H358,CTRPv2,17.0,5.106
NCI-H358,CTRPv2,33.0,1.582
NCI-H358,CTRPv2,66.0,0.9646
NCI-H1975,CTRPv2,0.002,148.2
NCI-H1975,CTRPv2,0.0041,140.7
NCI-H1975,CTRPv2,0.0081,128.5
NCI-H1975,CTRPv2,0.016,139.5
NCI-H1975,CTRPv2,0.032,106.7
NCI-H1975,CTRPv2,0.065,104.1
NCI-H1975,CTRPv2,0.13,100.6
NCI-H1975,CTRPv2,0.26,38.71
NCI-H1975,CTRPv2,0.52,14.8
NCI-H1975,CTRPv2,1.0,11.29
NCI-H1975,CTRPv2,2.1,9.231
NCI-H1975,CTRPv2,4.2,7.669
NCI-H1975,CTRPv2,8.3,7.038
NCI-H1975,CTRPv2,17.0,3.904
NCI-H1975,CTRPv2,33.0,2.409
NCI-H1975,CTRPv2,66.0,1.054
HCC-366,CTRPv2,0.002,98.94
HCC-366,CTRPv2,0.0041,107.2
HCC-366,CTRPv2,0.0081,108.5
HCC-366,CTRPv2,0.016,108.1
HCC-366,CTRPv2,0.032,101.4
HCC-366,CTRPv2,0.065,99.5
HCC-366,CTRPv2,0.13,94.31
HCC-366,CTRPv2,0.26,88.91
HCC-366,CTRPv2,0.52,77.65
HCC-366,CTRPv2,1.0,74.45
HCC-366,CTRPv2,2.1,74.73
HCC-366,CTRPv2,4.2,51.98
HCC-366,CTRPv2,8.3,21.86
HCC-366,CTRPv2,17.0,2.74
HCC-366,CTRPv2,33.0,2.716
HCC-366,CTRPv2,66.0,2.458
BEN,CTRPv2,0.002,90.09
BEN,CTRPv2,0.0041,90.53
BEN,CTRPv2,0.0081,83.97
BEN,CTRPv2,0.016,81.65
BEN,CTRPv2,0.032,90.65
BEN,CTRPv2,0.065,94.18
BEN,CTRPv2,0.13,99.08
BEN,CTRPv2,0.26,90.74
BEN,CTRPv2,0.52,105.1
BEN,CTRPv2,1.0,115.4
BEN,CTRPv2,2.1,112.3
BEN,CTRPv2,4.2,114.0
BEN,CTRPv2,8.3,76.5
BEN,CTRPv2,17.0,5.464
BEN,CTRPv2,33.0,5.488
BEN,CTRPv2,66.0,94.65
HCC-78,CTRPv2,0.002,95.77
HCC-78,CTRPv2,0.0041,98.91
HCC-78,CTRPv2,0.0081,100.3
HCC-78,CTRPv2,0.016,95.55
HCC-78,CTRPv2,0.032,96.46
HCC-78,CTRPv2,0.065,94.7
HCC-78,CTRPv2,0.13,90.73
HCC-78,CTRPv2,0.26,85.18
HCC-78,CTRPv2,0.52,85.06
HCC-78,CTRPv2,1.0,79.76
HCC-78,CTRPv2,2.1,78.57
HCC-78,CTRPv2,4.2,76.53
HCC-78,CTRPv2,8.3,59.06
HCC-78,CTRPv2,17.0,3.907
HCC-78,CTRPv2,33.0,3.475
NCI-H1299,CTRPv2,0.002,103.2
NCI-H1299,CTRPv2,0.0041,107.6
NCI-H1299,CTRPv2,0.0081,101.4
NCI-H1299,CTRPv2,0.016,102.6
NCI-H1299,CTRPv2,0.032,105.7
NCI-H1299,CTRPv2,0.065,107.7
NCI-H1299,CTRPv2,0.13,103.9
NCI-H1299,CTRPv2,0.26,99.26
NCI-H1299,CTRPv2,0.52,96.45
NCI-H1299,CTRPv2,1.0,96.86
NCI-H1299,CTRPv2,2.1,87.37
NCI-H1299,CTRPv2,4.2,81.03
NCI-H1299,CTRPv2,8.3,64.79
NCI-H1299,CTRPv2,33.0,5.641
NCI-H727,CTRPv2,0.002,98.67
NCI-H727,CTRPv2,0.0041,108.5
NCI-H727,CTRPv2,0.0081,106.4
NCI-H727,CTRPv2,0.016,101.7
NCI-H727,CTRPv2,0.032,98.51
NCI-H727,CTRPv2,0.065,100.3
NCI-H727,CTRPv2,0.13,99.14
NCI-H727,CTRPv2,0.26,80.38
NCI-H727,CTRPv2,0.52,66.68
NCI-H727,CTRPv2,1.0,44.94
NCI-H727,CTRPv2,2.1,38.0
NCI-H727,CTRPv2,4.2,38.65
NCI-H727,CTRPv2,8.3,23.02
NCI-H727,CTRPv2,17.0,1.993
NCI-H727,CTRPv2,33.0,1.902
NCI-H727,CTRPv2,66.0,104.1
SHP-77,CTRPv2,0.002,117.2
SHP-77,CTRPv2,0.0041,116.8
SHP-77,CTRPv2,0.0081,112.7
SHP-77,CTRPv2,0.016,111.0
SHP-77,CTRPv2,0.032,114.0
SHP-77,CTRPv2,0.065,120.0
SHP-77,CTRPv2,0.13,109.7
SHP-77,CTRPv2,0.26,112.9
SHP-77,CTRPv2,0.52,100.4
SHP-77,CTRPv2,1.0,88.56
SHP-77,CTRPv2,2.1,55.68
SHP-77,CTRPv2,4.2,78.27
SHP-77,CTRPv2,8.3,46.98
SHP-77,CTRPv2,17.0,2.356
SHP-77,CTRPv2,33.0,2.205
SHP-77,CTRPv2,66.0,102.2
LCLC-103H,CTRPv2,0.002,101.0
LCLC-103H,CTRPv2,0.0041,91.31
LCLC-103H,CTRPv2,0.0081,93.57
LCLC-103H,CTRPv2,0.016,95.02
LCLC-103H,CTRPv2,0.032,95.86
LCLC-103H,CTRPv2,0.065,101.0
LCLC-103H,CTRPv2,0.13,95.24
LCLC-103H,CTRPv2,0.26,97.17
LCLC-103H,CTRPv2,0.52,94.09
LCLC-103H,CTRPv2,1.0,101.4
LCLC-103H,CTRPv2,2.1,98.65
LCLC-103H,CTRPv2,4.2,85.96
LCLC-103H,CTRPv2,8.3,14.9
LCLC-103H,CTRPv2,17.0,3.707
LCLC-103H,CTRPv2,33.0,4.047
LCLC-103H,CTRPv2,66.0,94.43
NCI-H2405,CTRPv2,0.002,103.6
NCI-H2405,CTRPv2,0.0041,103.5
NCI-H2405,CTRPv2,0.0081,101.7
NCI-H2405,CTRPv2,0.016,107.6
NCI-H2405,CTRPv2,0.032,102.4
NCI-H2405,CTRPv2,0.065,105.3
NCI-H2405,CTRPv2,0.13,97.7
NCI-H2405,CTRPv2,0.26,91.62
NCI-H2405,CTRPv2,0.52,85.04
NCI-H2405,CTRPv2,1.0,64.16
NCI-H2405,CTRPv2,2.1,58.27
NCI-H2405,CTRPv2,4.2,57.14
NCI-H2405,CTRPv2,8.3,36.37
NCI-H2405,CTRPv2,17.0,4.695
NCI-H2405,CTRPv2,33.0,4.359
NCI-H650,CTRPv2,0.002,100.5
NCI-H650,CTRPv2,0.0041,107.3
NCI-H650,CTRPv2,0.0081,103.8
NCI-H650,CTRPv2,0.016,94.24
NCI-H650,CTRPv2,0.032,101.3
NCI-H650,CTRPv2,0.065,97.38
NCI-H650,CTRPv2,0.13,94.7
NCI-H650,CTRPv2,0.26,82.31
NCI-H650,CTRPv2,0.52,72.32
NCI-H650,CTRPv2,1.0,60.73
NCI-H650,CTRPv2,2.1,57.63
NCI-H650,CTRPv2,4.2,51.25
NCI-H650,CTRPv2,8.3,27.23
NCI-H650,CTRPv2,17.0,3.439
NCI-H650,CTRPv2,33.0,3.209
NCI-H650,CTRPv2,66.0,15.17
Calu-3,CTRPv2,0.002,97.73
Calu-3,CTRPv2,0.0041,92.67
Calu-3,CTRPv2,0.0081,91.8
Calu-3,CTRPv2,0.016,93.61
Calu-3,CTRPv2,0.032,88.53
Calu-3,CTRPv2,0.065,92.19
Calu-3,CTRPv2,0.13,95.73
Calu-3,CTRPv2,0.26,79.82
Calu-3,CTRPv2,0.52,93.68
Calu-3,CTRPv2,1.0,79.01
Calu-3,CTRPv2,2.1,76.7
Calu-3,CTRPv2,4.2,63.94
Calu-3,CTRPv2,8.3,3.257
Calu-3,CTRPv2,17.0,2.173
Calu-3,CTRPv2,33.0,2.386
Calu-3,CTRPv2,66.0,1.543
HCC-1171,CTRPv2,0.002,109.2
HCC-1171,CTRPv2,0.0041,117.3
HCC-1171,CTRPv2,0.0081,99.48
HCC-1171,CTRPv2,0.016,107.4
HCC-1171,CTRPv2,0.032,113.0
HCC-1171,CTRPv2,0.065,103.1
HCC-1171,CTRPv2,0.13,96.27
HCC-1171,CTRPv2,0.26,89.61
HCC-1171,CTRPv2,0.52,87.57
HCC-1171,CTRPv2,1.0,77.53
HCC-1171,CTRPv2,2.1,72.58
HCC-1171,CTRPv2,4.2,71.46
HCC-1171,CTRPv2,8.3,53.82
HCC-1171,CTRPv2,17.0,26.16
HCC-1171,CTRPv2,33.0,13.84
HCC-1171,CTRPv2,66.0,2.513
HCC-44,CTRPv2,0.002,110.3
HCC-44,CTRPv2,0.0041,106.0
HCC-44,CTRPv2,0.0081,100.6
HCC-44,CTRPv2,0.016,99.07
HCC-44,CTRPv2,0.032,106.3
HCC-44,CTRPv2,0.065,98.42
HCC-44,CTRPv2,0.13,89.41
HCC-44,CTRPv2,0.26,76.75
HCC-44,CTRPv2,0.52,68.65
HCC-44,CTRPv2,1.0,39.54
HCC-44,CTRPv2,2.1,28.63
HCC-44,CTRPv2,4.2,4.976
HCC-44,CTRPv2,8.3,3.415
HCC-44,CTRPv2,17.0,2.942
HCC-44,CTRPv2,33.0,2.459
HCC-44,CTRPv2,66.0,1.135
NCI-H211,CTRPv2,0.002,104.5
NCI-H211,CTRPv2,0.0041,107.7
NCI-H211,CTRPv2,0.0081,111.5
NCI-H211,CTRPv2,0.016,100.7
NCI-H211,CTRPv2,0.032,104.1
NCI-H211,CTRPv2,0.065,96.41
NCI-H211,CTRPv2,0.13,89.44
NCI-H211,CTRPv2,0.26,88.0
NCI-H211,CTRPv2,0.52,71.41
NCI-H211,CTRPv2,1.0,35.32
NCI-H211,CTRPv2,2.1,34.63
NCI-H211,CTRPv2,4.2,20.45
NCI-H211,CTRPv2,8.3,1.95
NCI-H211,CTRPv2,17.0,2.216
NCI-H211,CTRPv2,33.0,1.893
NCI-H211,CTRPv2,66.0,1.942
RERF-LC-AI,CTRPv2,0.002,97.01
RERF-LC-AI,CTRPv2,0.0041,100.7
RERF-LC-AI,CTRPv2,0.0081,99.48
RERF-LC-AI,CTRPv2,0.016,97.48
RERF-LC-AI,CTRPv2,0.032,98.85
RERF-LC-AI,CTRPv2,0.065,100.6
RERF-LC-AI,CTRPv2,0.13,100.4
RERF-LC-AI,CTRPv2,0.26,97.79
RERF-LC-AI,CTRPv2,0.52,98.85
RERF-LC-AI,CTRPv2,1.0,98.6
RERF-LC-AI,CTRPv2,2.1,86.75
RERF-LC-AI,CTRPv2,4.2,70.34
RERF-LC-AI,CTRPv2,8.3,41.68
RERF-LC-AI,CTRPv2,17.0,2.739
RERF-LC-AI,CTRPv2,33.0,2.908
RERF-LC-AI,CTRPv2,66.0,2.392
SBC-5,CTRPv2,0.002,89.44
SBC-5,CTRPv2,0.0041,93.57
SBC-5,CTRPv2,0.0081,88.72
SBC-5,CTRPv2,0.016,81.0
SBC-5,CTRPv2,0.032,97.14
SBC-5,CTRPv2,0.065,98.46
SBC-5,CTRPv2,0.13,92.53
SBC-5,CTRPv2,0.26,90.99
SBC-5,CTRPv2,0.52,92.28
SBC-5,CTRPv2,1.0,103.8
SBC-5,CTRPv2,2.1,102.7
SBC-5,CTRPv2,4.2,86.42
SBC-5,CTRPv2,8.3,99.58
SBC-5,CTRPv2,17.0,91.54
SBC-5,CTRPv2,33.0,2.717
SBC-5,CTRPv2,66.0,2.945
COLO-699,CTRPv2,0.002,106.9
COLO-699,CTRPv2,0.0041,105.6
COLO-699,CTRPv2,0.0081,105.9
COLO-699,CTRPv2,0.016,99.57
COLO-699,CTRPv2,0.032,112.4
COLO-699,CTRPv2,0.065,100.4
COLO-699,CTRPv2,0.13,92.32
COLO-699,CTRPv2,0.26,80.57
COLO-699,CTRPv2,0.52,76.81
COLO-699,CTRPv2,1.0,73.62
COLO-699,CTRPv2,2.1,76.39
COLO-699,CTRPv2,4.2,71.46
COLO-699,CTRPv2,8.3,59.14
COLO-699,CTRPv2,17.0,13.83
COLO-699,CTRPv2,33.0,4.728
COLO-699,CTRPv2,66.0,3.394
CAL-12T,CTRPv2,0.002,81.71
CAL-12T,CTRPv2,0.0041,89.47
CAL-12T,CTRPv2,0.0081,89.66
CAL-12T,CTRPv2,0.016,83.25
CAL-12T,CTRPv2,0.032,93.04
CAL-12T,CTRPv2,0.065,87.31
CAL-12T,CTRPv2,0.13,70.47
CAL-12T,CTRPv2,0.26,43.59
CAL-12T,CTRPv2,0.52,31.97
CAL-12T,CTRPv2,1.0,14.07
CAL-12T,CTRPv2,2.1,16.92
CAL-12T,CTRPv2,4.2,11.45
CAL-12T,CTRPv2,8.3,6.593
CAL-12T,CTRPv2,17.0,3.885
CAL-12T,CTRPv2,33.0,2.566
CAL-12T,CTRPv2,66.0,89.91
HCC-1588,CTRPv2,0.002,91.25
HCC-1588,CTRPv2,0.0041,97.81
HCC-1588,CTRPv2,0.0081,90.13
HCC-1588,CTRPv2,0.016,93.43
HCC-1588,CTRPv2,0.032,94.76
HCC-1588,CTRPv2,0.065,96.95
HCC-1588,CTRPv2,0.13,88.89
HCC-1588,CTRPv2,0.26,61.54
HCC-1588,CTRPv2,0.52,60.91
HCC-1588,CTRPv2,1.0,26.72
HCC-1588,CTRPv2,2.1,17.15
HCC-1588,CTRPv2,4.2,5.616
HCC-1588,CTRPv2,8.3,2.133
HCC-1588,CTRPv2,17.0,3.342
HCC-1588,CTRPv2,33.0,3.154
HCC-1588,CTRPv2,66.0,96.57
HCC-1833,CTRPv2,0.002,100.4
HCC-1833,CTRPv2,0.0041,95.63
HCC-1833,CTRPv2,0.0081,99.2
HCC-1833,CTRPv2,0.016,95.22
HCC-1833,CTRPv2,0.032,91.97
HCC-1833,CTRPv2,0.065,89.57
HCC-1833,CTRPv2,0.13,76.56
HCC-1833,CTRPv2,0.26,69.77
HCC-1833,CTRPv2,0.52,65.24
HCC-1833,CTRPv2,1.0,60.42
HCC-1833,CTRPv2,2.1,57.29
HCC-1833,CTRPv2,4.2,58.4
HCC-1833,CTRPv2,8.3,52.01
HCC-1833,CTRPv2,17.0,8.12
HCC-1833,CTRPv2,33.0,5.386
HCC-2279,CTRPv2,0.002,102.2
HCC-2279,CTRPv2,0.0041,103.9
HCC-2279,CTRPv2,0.0081,101.2
HCC-2279,CTRPv2,0.016,100.7
HCC-2279,CTRPv2,0.032,104.6
HCC-2279,CTRPv2,0.065,102.3
HCC-2279,CTRPv2,0.13,98.8
HCC-2279,CTRPv2,0.26,90.26
HCC-2279,CTRPv2,0.52,89.92
HCC-2279,CTRPv2,1.0,76.89
HCC-2279,CTRPv2,2.1,76.28
HCC-2279,CTRPv2,4.2,23.54
HCC-2279,CTRPv2,8.3,2.451
HCC-2279,CTRPv2,17.0,2.683
HCC-2279,CTRPv2,33.0,2.798
HCC-2279,CTRPv2,66.0,101.3
MOR/CPR,CTRPv2,0.002,86.37
MOR/CPR,CTRPv2,0.0041,90.5
MOR/CPR,CTRPv2,0.0081,94.97
MOR/CPR,CTRPv2,0.016,89.01
MOR/CPR,CTRPv2,0.032,90.2
MOR/CPR,CTRPv2,0.065,87.67
MOR/CPR,CTRPv2,0.13,86.42
MOR/CPR,CTRPv2,0.26,78.43
MOR/CPR,CTRPv2,0.52,89.49
MOR/CPR,CTRPv2,1.0,90.51
MOR/CPR,CTRPv2,2.1,68.67
MOR/CPR,CTRPv2,4.2,57.3
MOR/CPR,CTRPv2,8.3,10.3
MOR/CPR,CTRPv2,17.0,3.915
MOR/CPR,CTRPv2,33.0,3.962
MOR/CPR,CTRPv2,66.0,91.07
NCI-H460,CTRPv2,0.002,94.0
NCI-H460,CTRPv2,0.0041,92.67
NCI-H460,CTRPv2,0.0081,87.82
NCI-H460,CTRPv2,0.016,84.94
NCI-H460,CTRPv2,0.032,95.65
NCI-H460,CTRPv2,0.065,91.61
NCI-H460,CTRPv2,0.13,88.56
NCI-H460,CTRPv2,0.26,83.7
NCI-H460,CTRPv2,0.52,88.36
NCI-H460,CTRPv2,1.0,88.37
NCI-H460,CTRPv2,2.1,86.1
NCI-H460,CTRPv2,4.2,86.53
NCI-H460,CTRPv2,8.3,79.08
NCI-H460,CTRPv2,33.0,5.932
NCI-H460,CTRPv2,66.0,96.26
HCC-2108,CTRPv2,0.002,118.4
HCC-2108,CTRPv2,0.0041,119.0
HCC-2108,CTRPv2,0.0081,121.2
HCC-2108,CTRPv2,0.016,112.9
HCC-2108,CTRPv2,0.032,114.2
HCC-2108,CTRPv2,0.065,109.8
HCC-2108,CTRPv2,0.13,105.6
