Cell Line,Dataset,Dose,Response
DMS 454,CTRPv2,2.1,91.9
DMS 454,CTRPv2,4.2,99.69
DMS 454,CTRPv2,8.3,94.59
DMS 454,CTRPv2,17.0,97.87
DMS 454,CTRPv2,33.0,100.1
DMS 454,CTRPv2,66.0,79.25
HCC2935,CTRPv2,0.002,106.3
HCC2935,CTRPv2,0.0041,97.97
HCC2935,CTRPv2,0.0081,93.91
HCC2935,CTRPv2,0.016,97.4
HCC2935,CTRPv2,0.032,109.3
HCC2935,CTRPv2,0.065,104.4
HCC2935,CTRPv2,0.13,103.8
HCC2935,CTRPv2,0.26,99.03
HCC2935,CTRPv2,0.52,86.0
HCC2935,CTRPv2,1.0,93.84
HCC2935,CTRPv2,2.1,97.15
HCC2935,CTRPv2,4.2,102.6
HCC2935,CTRPv2,8.3,97.48
HCC2935,CTRPv2,17.0,103.4
HCC2935,CTRPv2,33.0,91.43
HCC2935,CTRPv2,66.0,92.8
HOP-62,CTRPv2,0.002,96.15
HOP-62,CTRPv2,0.0041,87.72
HOP-62,CTRPv2,0.0081,97.33
HOP-62,CTRPv2,0.016,92.0
HOP-62,CTRPv2,0.032,93.95
HOP-62,CTRPv2,0.065,95.8
HOP-62,CTRPv2,0.13,93.64
HOP-62,CTRPv2,0.26,88.54
HOP-62,CTRPv2,0.52,93.33
HOP-62,CTRPv2,1.0,85.78
HOP-62,CTRPv2,2.1,86.46
HOP-62,CTRPv2,4.2,86.5
HOP-62,CTRPv2,8.3,85.18
HOP-62,CTRPv2,17.0,91.25
HOP-62,CTRPv2,33.0,91.99
HOP-62,CTRPv2,66.0,82.84
DMS-53,CTRPv2,0.002,108.7
DMS-53,CTRPv2,0.0041,88.79
DMS-53,CTRPv2,0.0081,105.2
DMS-53,CTRPv2,0.016,96.54
DMS-53,CTRPv2,0.032,98.56
DMS-53,CTRPv2,0.065,99.22
DMS-53,CTRPv2,0.13,91.87
DMS-53,CTRPv2,0.26,98.82
DMS-53,CTRPv2,0.52,95.07
DMS-53,CTRPv2,1.0,83.12
DMS-53,CTRPv2,2.1,92.28
DMS-53,CTRPv2,4.2,96.4
DMS-53,CTRPv2,8.3,93.59
DMS-53,CTRPv2,17.0,105.5
DMS-53,CTRPv2,33.0,94.84
DMS-53,CTRPv2,66.0,70.5
KNS-62,CTRPv2,0.002,97.19
KNS-62,CTRPv2,0.0041,96.77
KNS-62,CTRPv2,0.0081,96.58
KNS-62,CTRPv2,0.016,95.19
KNS-62,CTRPv2,0.032,96.93
KNS-62,CTRPv2,0.065,97.99
KNS-62,CTRPv2,0.13,97.52
KNS-62,CTRPv2,0.26,97.93
KNS-62,CTRPv2,0.52,96.25
KNS-62,CTRPv2,1.0,98.1
KNS-62,CTRPv2,2.1,100.3
KNS-62,CTRPv2,4.2,99.29
KNS-62,CTRPv2,8.3,97.97
KNS-62,CTRPv2,17.0,98.19
KNS-62,CTRPv2,33.0,93.63
KNS-62,CTRPv2,66.0,66.16
NCI-H1563,CTRPv2,0.002,94.33
NCI-H1563,CTRPv2,0.0041,89.11
NCI-H1563,CTRPv2,0.0081,89.13
NCI-H1563,CTRPv2,0.016,89.34
NCI-H1563,CTRPv2,0.032,90.03
NCI-H1563,CTRPv2,0.065,90.15
NCI-H1563,CTRPv2,0.13,97.33
NCI-H1563,CTRPv2,0.26,92.93
NCI-H1563,CTRPv2,0.52,100.2
NCI-H1563,CTRPv2,1.0,97.42
NCI-H1563,CTRPv2,2.1,93.72
NCI-H1563,CTRPv2,4.2,90.7
NCI-H1563,CTRPv2,8.3,95.01
NCI-H1563,CTRPv2,17.0,93.14
NCI-H1563,CTRPv2,33.0,96.34
NCI-H1563,CTRPv2,66.0,95.96
Calu-1,CTRPv2,0.002,99.23
Calu-1,CTRPv2,0.0041,94.43
Calu-1,CTRPv2,0.0081,95.29
Calu-1,CTRPv2,0.016,92.83
Calu-1,CTRPv2,0.032,95.87
Calu-1,CTRPv2,0.065,98.7
Calu-1,CTRPv2,0.13,97.64
Calu-1,CTRPv2,0.26,97.59
Calu-1,CTRPv2,0.52,97.44
Calu-1,CTRPv2,1.0,97.13
Calu-1,CTRPv2,2.1,96.66
Calu-1,CTRPv2,4.2,95.82
Calu-1,CTRPv2,8.3,99.05
Calu-1,CTRPv2,17.0,93.03
Calu-1,CTRPv2,33.0,100.2
Calu-1,CTRPv2,66.0,94.62
DMS-114,CTRPv2,0.002,105.4
DMS-114,CTRPv2,0.0041,103.9
DMS-114,CTRPv2,0.0081,99.9
DMS-114,CTRPv2,0.016,104.0
DMS-114,CTRPv2,0.032,108.8
DMS-114,CTRPv2,0.065,105.0
DMS-114,CTRPv2,0.13,102.0
DMS-114,CTRPv2,0.26,98.07
DMS-114,CTRPv2,0.52,102.0
DMS-114,CTRPv2,1.0,103.0
DMS-114,CTRPv2,2.1,96.37
DMS-114,CTRPv2,4.2,98.63
DMS-114,CTRPv2,8.3,100.6
DMS-114,CTRPv2,17.0,95.42
DMS-114,CTRPv2,33.0,101.2
DMS-114,CTRPv2,66.0,91.94
EKVX,CTRPv2,0.002,104.3
EKVX,CTRPv2,0.0041,104.6
EKVX,CTRPv2,0.0081,99.71
EKVX,CTRPv2,0.016,102.3
EKVX,CTRPv2,0.032,106.4
EKVX,CTRPv2,0.065,102.3
EKVX,CTRPv2,0.13,101.3
EKVX,CTRPv2,0.26,100.7
EKVX,CTRPv2,0.52,99.93
EKVX,CTRPv2,1.0,99.27
EKVX,CTRPv2,2.1,101.4
EKVX,CTRPv2,4.2,97.6
EKVX,CTRPv2,8.3,93.35
EKVX,CTRPv2,17.0,94.56
EKVX,CTRPv2,33.0,96.21
EKVX,CTRPv2,66.0,82.82
HCC-1438,CTRPv2,0.002,96.88
HCC-1438,CTRPv2,0.0041,95.43
HCC-1438,CTRPv2,0.0081,97.56
HCC-1438,CTRPv2,0.016,94.22
HCC-1438,CTRPv2,0.032,96.85
HCC-1438,CTRPv2,0.065,96.72
HCC-1438,CTRPv2,0.13,94.02
HCC-1438,CTRPv2,0.26,94.47
HCC-1438,CTRPv2,0.52,95.73
HCC-1438,CTRPv2,1.0,95.26
HCC-1438,CTRPv2,2.1,95.44
HCC-1438,CTRPv2,4.2,97.05
HCC-1438,CTRPv2,8.3,96.19
HCC-1438,CTRPv2,17.0,97.02
HCC-1438,CTRPv2,33.0,97.22
HCC-1438,CTRPv2,66.0,92.77
HOP-92,CTRPv2,0.002,88.78
HOP-92,CTRPv2,0.0041,85.41
HOP-92,CTRPv2,0.0081,83.85
HOP-92,CTRPv2,0.016,81.69
HOP-92,CTRPv2,0.032,80.43
HOP-92,CTRPv2,0.065,91.54
HOP-92,CTRPv2,0.13,89.44
HOP-92,CTRPv2,0.26,85.58
HOP-92,CTRPv2,0.52,84.56
HOP-92,CTRPv2,1.0,93.5
HOP-92,CTRPv2,2.1,97.01
HOP-92,CTRPv2,4.2,89.0
HOP-92,CTRPv2,8.3,88.75
HOP-92,CTRPv2,17.0,91.14
HOP-92,CTRPv2,33.0,92.34
HOP-92,CTRPv2,66.0,84.98
NCI-H1651,CTRPv2,0.002,95.59
NCI-H1651,CTRPv2,0.0041,91.18
NCI-H1651,CTRPv2,0.0081,93.32
NCI-H1651,CTRPv2,0.016,92.05
NCI-H1651,CTRPv2,0.032,91.36
NCI-H1651,CTRPv2,0.065,96.11
NCI-H1651,CTRPv2,0.13,96.07
NCI-H1651,CTRPv2,0.26,91.27
NCI-H1651,CTRPv2,0.52,98.37
NCI-H1651,CTRPv2,1.0,97.36
NCI-H1651,CTRPv2,2.1,95.67
NCI-H1651,CTRPv2,4.2,97.41
NCI-H1651,CTRPv2,8.3,98.27
NCI-H1651,CTRPv2,17.0,97.77
NCI-H1651,CTRPv2,33.0,96.59
NCI-H1651,CTRPv2,66.0,90.84
NCI-H1793,CTRPv2,0.002,102.8
NCI-H1793,CTRPv2,0.0041,106.1
NCI-H1793,CTRPv2,0.0081,101.5
NCI-H1793,CTRPv2,0.016,99.83
NCI-H1793,CTRPv2,0.032,106.5
NCI-H1793,CTRPv2,0.065,107.9
NCI-H1793,CTRPv2,0.13,105.8
NCI-H1793,CTRPv2,0.26,105.2
NCI-H1793,CTRPv2,0.52,96.5
NCI-H1793,CTRPv2,1.0,98.6
NCI-H1793,CTRPv2,2.1,91.87
NCI-H1793,CTRPv2,4.2,96.38
NCI-H1793,CTRPv2,8.3,95.62
NCI-H1793,CTRPv2,17.0,95.79
NCI-H1793,CTRPv2,33.0,106.4
NCI-H1793,CTRPv2,66.0,99.3
NCI-H1694,CTRPv2,0.002,102.7
NCI-H1694,CTRPv2,0.0041,102.5
NCI-H1694,CTRPv2,0.0081,110.1
NCI-H1694,CTRPv2,0.016,119.6
NCI-H1694,CTRPv2,0.032,106.7
NCI-H1694,CTRPv2,0.065,109.3
NCI-H1694,CTRPv2,0.13,97.99
NCI-H1694,CTRPv2,0.26,109.0
NCI-H1694,CTRPv2,0.52,111.6
NCI-H1694,CTRPv2,1.0,111.6
NCI-H1694,CTRPv2,2.1,105.3
NCI-H1694,CTRPv2,4.2,111.6
NCI-H1694,CTRPv2,8.3,103.3
NCI-H1694,CTRPv2,17.0,107.1
NCI-H1694,CTRPv2,33.0,132.1
NCI-H1694,CTRPv2,66.0,93.73
