Cell Line,Dataset,Dose,Response
NCI-H292,GDSC1000,0.32,105.507
NCI-H292,GDSC1000,0.64,105.755
NCI-H292,GDSC1000,1.28,104.6
NCI-H292,GDSC1000,2.56,98.0174
NCI-H292,GDSC1000,5.12,102.046
NCI-H292,GDSC1000,10.24,110.233
COR-L321,GDSC1000,0.04,101.591
COR-L321,GDSC1000,0.08,95.1976
COR-L321,GDSC1000,0.16,96.3596
COR-L321,GDSC1000,0.32,92.8779
COR-L321,GDSC1000,0.64,99.9766
COR-L321,GDSC1000,1.28,100.257
COR-L321,GDSC1000,2.56,103.687
COR-L321,GDSC1000,5.12,91.6307
COR-L321,GDSC1000,10.24,72.4527
BEN,GDSC1000,0.04,106.476
BEN,GDSC1000,0.08,95.7267
BEN,GDSC1000,0.16,102.556
BEN,GDSC1000,0.32,102.548
BEN,GDSC1000,0.64,101.592
BEN,GDSC1000,1.28,102.218
BEN,GDSC1000,2.56,105.906
BEN,GDSC1000,5.12,104.532
BEN,GDSC1000,10.24,104.773
NCI-H2029,GDSC1000,0.04,98.8084
NCI-H2029,GDSC1000,0.08,106.099
NCI-H2029,GDSC1000,0.16,100.124
NCI-H2029,GDSC1000,0.32,95.3461
NCI-H2029,GDSC1000,0.64,97.2412
NCI-H2029,GDSC1000,1.28,84.8004
NCI-H2029,GDSC1000,2.56,80.8063
NCI-H2029,GDSC1000,5.12,88.9229
NCI-H2029,GDSC1000,10.24,74.0631
SBC-5,GDSC1000,0.04,105.998
SBC-5,GDSC1000,0.08,104.177
SBC-5,GDSC1000,0.16,104.97
SBC-5,GDSC1000,0.32,105.413
SBC-5,GDSC1000,0.64,109.461
SBC-5,GDSC1000,1.28,107.816
SBC-5,GDSC1000,2.56,108.045
SBC-5,GDSC1000,5.12,107.421
SBC-5,GDSC1000,10.24,102.478
EPLC-272H,GDSC1000,0.04,84.7537
EPLC-272H,GDSC1000,0.08,94.5399
EPLC-272H,GDSC1000,0.16,86.8083
EPLC-272H,GDSC1000,0.32,81.7531
EPLC-272H,GDSC1000,0.64,73.2751
EPLC-272H,GDSC1000,1.28,86.0451
EPLC-272H,GDSC1000,2.56,79.6899
EPLC-272H,GDSC1000,5.12,81.6955
EPLC-272H,GDSC1000,10.24,69.7344
COR-L95,GDSC1000,0.04,92.4766
COR-L95,GDSC1000,0.08,96.9184
COR-L95,GDSC1000,0.16,89.5497
COR-L95,GDSC1000,0.32,83.0186
COR-L95,GDSC1000,0.64,83.8991
COR-L95,GDSC1000,1.28,77.4511
COR-L95,GDSC1000,2.56,82.7882
COR-L95,GDSC1000,5.12,70.818
COR-L95,GDSC1000,10.24,76.2235
LCLC-103H,GDSC1000,0.04,99.6491
LCLC-103H,GDSC1000,0.08,100.054
LCLC-103H,GDSC1000,0.16,89.2773
LCLC-103H,GDSC1000,0.32,81.5441
LCLC-103H,GDSC1000,0.64,76.077
LCLC-103H,GDSC1000,1.28,74.378
LCLC-103H,GDSC1000,2.56,73.4363
LCLC-103H,GDSC1000,5.12,76.0264
LCLC-103H,GDSC1000,10.24,74.7555
NCI-H1623,GDSC1000,0.04,105.243
NCI-H1623,GDSC1000,0.08,106.056
NCI-H1623,GDSC1000,0.16,109.168
NCI-H1623,GDSC1000,0.32,104.991
NCI-H1623,GDSC1000,0.64,98.9354
NCI-H1623,GDSC1000,1.28,100.68
NCI-H1623,GDSC1000,2.56,100.964
NCI-H1623,GDSC1000,5.12,98.6686
NCI-H1623,GDSC1000,10.24,92.9597
LU-134-A,GDSC1000,0.04,95.3567
LU-134-A,GDSC1000,0.08,89.8441
LU-134-A,GDSC1000,0.16,85.006
LU-134-A,GDSC1000,0.32,83.466
LU-134-A,GDSC1000,0.64,72.5119
LU-134-A,GDSC1000,1.28,73.7309
LU-134-A,GDSC1000,2.56,59.2369
LU-134-A,GDSC1000,5.12,51.7079
LU-134-A,GDSC1000,10.24,37.4956
DMS-53,GDSC1000,0.04,103.775
DMS-53,GDSC1000,0.08,103.358
DMS-53,GDSC1000,0.16,105.509
DMS-53,GDSC1000,0.32,105.884
DMS-53,GDSC1000,0.64,102.202
DMS-53,GDSC1000,1.28,102.065
DMS-53,GDSC1000,2.56,103.684
DMS-53,GDSC1000,5.12,106.454
DMS-53,GDSC1000,10.24,101.461
NCI-H187,GDSC1000,0.04,103.0
NCI-H187,GDSC1000,0.08,85.8438
NCI-H187,GDSC1000,0.16,75.5584
NCI-H187,GDSC1000,0.32,64.3495
NCI-H187,GDSC1000,0.64,65.2242
NCI-H187,GDSC1000,1.28,53.601
NCI-H187,GDSC1000,2.56,61.8506
NCI-H187,GDSC1000,5.12,78.3743
NCI-H187,GDSC1000,10.24,56.6375
COR-L279,GDSC1000,0.04,90.6206
COR-L279,GDSC1000,0.08,87.1351
COR-L279,GDSC1000,0.16,84.016
COR-L279,GDSC1000,0.32,67.1927
COR-L279,GDSC1000,0.64,53.3902
COR-L279,GDSC1000,1.28,74.1669
COR-L279,GDSC1000,2.56,60.3522
COR-L279,GDSC1000,5.12,58.6374
COR-L279,GDSC1000,10.24,54.0962
SBC-3,GDSC1000,0.04,101.703
SBC-3,GDSC1000,0.08,99.4303
SBC-3,GDSC1000,0.16,94.034
SBC-3,GDSC1000,0.32,91.0055
SBC-3,GDSC1000,0.64,94.4211
SBC-3,GDSC1000,1.28,75.5752
SBC-3,GDSC1000,2.56,81.8769
SBC-3,GDSC1000,5.12,76.1382
SBC-3,GDSC1000,10.24,77.4656
NCI-H64,GDSC1000,0.04,1.87238
NCI-H64,GDSC1000,0.08,1.58105
NCI-H64,GDSC1000,0.16,2.15675
NCI-H64,GDSC1000,0.32,1.34024
NCI-H64,GDSC1000,0.64,1.68678
NCI-H64,GDSC1000,1.28,1.74517
NCI-H64,GDSC1000,2.56,1.46564
NCI-H64,GDSC1000,5.12,1.88781
NCI-H64,GDSC1000,10.24,1.69177
NCI-H865,GDSC1000,0.04,100.63
NCI-H865,GDSC1000,0.08,60.4918
NCI-H865,GDSC1000,0.16,60.1636
NCI-H865,GDSC1000,0.32,94.3794
NCI-H865,GDSC1000,0.64,87.1904
NCI-H865,GDSC1000,1.28,98.2073
NCI-H865,GDSC1000,2.56,92.9328
NCI-H865,GDSC1000,5.12,82.8224
NCI-H865,GDSC1000,10.24,95.41
RERF-LC-MS,GDSC1000,0.04,99.7732
RERF-LC-MS,GDSC1000,0.08,100.993
RERF-LC-MS,GDSC1000,0.16,102.672
RERF-LC-MS,GDSC1000,0.32,101.465
RERF-LC-MS,GDSC1000,0.64,106.104
RERF-LC-MS,GDSC1000,1.28,100.241
RERF-LC-MS,GDSC1000,2.56,100.554
RERF-LC-MS,GDSC1000,5.12,97.0689
RERF-LC-MS,GDSC1000,10.24,98.6292
H2595,GDSC1000,0.04,104.772
H2595,GDSC1000,0.08,102.549
H2595,GDSC1000,0.16,98.2195
H2595,GDSC1000,0.32,94.6297
H2595,GDSC1000,0.64,95.1807
H2595,GDSC1000,1.28,95.7753
H2595,GDSC1000,2.56,92.6543
H2595,GDSC1000,5.12,92.7054
H2595,GDSC1000,10.24,91.0339
NCI-H226,GDSC1000,0.04,103.44
NCI-H226,GDSC1000,0.08,101.405
NCI-H226,GDSC1000,0.16,105.07
NCI-H226,GDSC1000,0.32,101.927
NCI-H226,GDSC1000,0.64,104.314
NCI-H226,GDSC1000,1.28,98.6641
NCI-H226,GDSC1000,2.56,102.057
NCI-H226,GDSC1000,5.12,99.8985
NCI-H226,GDSC1000,10.24,101.046
NCI-H735,GDSC1000,0.04,89.1476
NCI-H735,GDSC1000,0.08,79.4153
NCI-H735,GDSC1000,0.16,70.018
NCI-H735,GDSC1000,0.32,56.2062
NCI-H735,GDSC1000,0.64,82.7968
NCI-H735,GDSC1000,1.28,60.11
NCI-H735,GDSC1000,2.56,47.5838
NCI-H735,GDSC1000,5.12,42.437
NCI-H735,GDSC1000,10.24,26.3794
LU-135,GDSC1000,0.04,99.1911
LU-135,GDSC1000,0.08,95.5835
LU-135,GDSC1000,0.16,104.365
LU-135,GDSC1000,0.32,84.4719
LU-135,GDSC1000,0.64,81.7153
LU-135,GDSC1000,1.28,80.0284
LU-135,GDSC1000,2.56,75.1582
LU-135,GDSC1000,5.12,93.6077
LU-135,GDSC1000,10.24,49.1999
NCI-H1299,GDSC1000,0.04,99.3689
NCI-H1299,GDSC1000,0.08,99.6255
NCI-H1299,GDSC1000,0.16,94.2064
NCI-H1299,GDSC1000,0.32,99.912
NCI-H1299,GDSC1000,0.64,93.2231
NCI-H1299,GDSC1000,1.28,96.9875
NCI-H1299,GDSC1000,2.56,94.1755
NCI-H1299,GDSC1000,5.12,93.3203
NCI-H1299,GDSC1000,10.24,96.5002
NCI-H358,GDSC1000,0.04,107.195
NCI-H358,GDSC1000,0.08,103.571
NCI-H358,GDSC1000,0.16,100.766
NCI-H358,GDSC1000,0.32,91.6454
NCI-H358,GDSC1000,0.64,93.2991
NCI-H358,GDSC1000,1.28,84.7672
NCI-H358,GDSC1000,2.56,83.2876
NCI-H358,GDSC1000,5.12,82.7432
NCI-H358,GDSC1000,10.24,78.6453
CPC-N,GDSC1000,0.04,105.717
CPC-N,GDSC1000,0.08,103.351
CPC-N,GDSC1000,0.16,90.5548
CPC-N,GDSC1000,0.32,82.211
CPC-N,GDSC1000,0.64,83.1037
CPC-N,GDSC1000,1.28,79.4357
CPC-N,GDSC1000,2.56,76.8737
CPC-N,GDSC1000,5.12,67.6152
CPC-N,GDSC1000,10.24,65.4363
DMS-79,GDSC1000,0.04,98.4012
DMS-79,GDSC1000,0.08,98.953
DMS-79,GDSC1000,0.16,91.2849
DMS-79,GDSC1000,0.32,87.1224
DMS-79,GDSC1000,0.64,85.1934
DMS-79,GDSC1000,1.28,84.1897
DMS-79,GDSC1000,2.56,77.7002
DMS-79,GDSC1000,5.12,73.0416
DMS-79,GDSC1000,10.24,108.356
NCI-H2170,GDSC1000,0.04,100.851
NCI-H2170,GDSC1000,0.08,104.856
NCI-H2170,GDSC1000,0.16,107.267
NCI-H2170,GDSC1000,0.32,100.187
NCI-H2170,GDSC1000,0.64,101.093
NCI-H2170,GDSC1000,1.28,100.34
NCI-H2170,GDSC1000,2.56,99.5659
NCI-H2170,GDSC1000,5.12,106.487
NCI-H2170,GDSC1000,10.24,105.681
NCI-H2085,GDSC1000,0.04,96.7347
NCI-H2085,GDSC1000,0.08,105.686
NCI-H2085,GDSC1000,0.16,108.019
NCI-H2085,GDSC1000,0.32,101.667
NCI-H2085,GDSC1000,0.64,83.2188
NCI-H2085,GDSC1000,1.28,91.8579
NCI-H2085,GDSC1000,2.56,82.8867
NCI-H2085,GDSC1000,5.12,81.1662
NCI-H2085,GDSC1000,10.24,84.6071
LC-1-sq,GDSC1000,0.04,106.28
LC-1-sq,GDSC1000,0.08,103.105
LC-1-sq,GDSC1000,0.16,97.1357
LC-1-sq,GDSC1000,0.32,96.3118
LC-1-sq,GDSC1000,0.64,101.917
LC-1-sq,GDSC1000,1.28,89.3036
LC-1-sq,GDSC1000,2.56,87.6963
LC-1-sq,GDSC1000,5.12,80.3889
LC-1-sq,GDSC1000,10.24,84.7838
NCI-H2405,GDSC1000,0.04,105.317
NCI-H2405,GDSC1000,0.08,108.102
NCI-H2405,GDSC1000,0.16,105.114
NCI-H2405,GDSC1000,0.32,102.248
NCI-H2405,GDSC1000,0.64,99.7348
NCI-H2405,GDSC1000,1.28,99.1058
NCI-H2405,GDSC1000,2.56,104.127
NCI-H2405,GDSC1000,5.12,104.032
NCI-H2405,GDSC1000,10.24,112.381
NCI-H661,GDSC1000,0.04,109.512
NCI-H661,GDSC1000,0.08,98.4259
NCI-H661,GDSC1000,0.16,104.36
NCI-H661,GDSC1000,0.32,87.4028
NCI-H661,GDSC1000,0.64,93.1343
NCI-H661,GDSC1000,1.28,87.8199
NCI-H661,GDSC1000,2.56,91.6406
NCI-H661,GDSC1000,5.12,81.5445
NCI-H661,GDSC1000,10.24,82.0788
NCI-H1522,GDSC1000,0.04,98.1734
NCI-H1522,GDSC1000,0.08,88.178
NCI-H1522,GDSC1000,0.16,83.9716
NCI-H1522,GDSC1000,0.32,73.4705
NCI-H1522,GDSC1000,0.64,63.9737
NCI-H1522,GDSC1000,1.28,62.0791
NCI-H1522,GDSC1000,2.56,55.0506
NCI-H1522,GDSC1000,5.12,52.7461
NCI-H1522,GDSC1000,10.24,39.973
NCI-H345,GDSC1000,0.04,111.346
NCI-H345,GDSC1000,0.08,108.638
NCI-H345,GDSC1000,0.16,112.295
NCI-H345,GDSC1000,0.32,108.727
NCI-H345,GDSC1000,0.64,108.125
NCI-H345,GDSC1000,1.28,110.917
NCI-H345,GDSC1000,2.56,112.663
NCI-H345,GDSC1000,5.12,103.987
NCI-H345,GDSC1000,10.24,95.0369
H3255,GDSC1000,0.04,100.781
H3255,GDSC1000,0.08,98.2148
H3255,GDSC1000,0.16,97.5948
H3255,GDSC1000,0.32,94.8648
H3255,GDSC1000,0.64,95.655
H3255,GDSC1000,1.28,92.3546
H3255,GDSC1000,2.56,95.2427
H3255,GDSC1000,5.12,92.439
H3255,GDSC1000,10.24,92.9567
RERF-LC-KJ,GDSC1000,0.04,104.312
RERF-LC-KJ,GDSC1000,0.08,104.927
RERF-LC-KJ,GDSC1000,0.16,101.726
RERF-LC-KJ,GDSC1000,0.32,101.795
RERF-LC-KJ,GDSC1000,0.64,100.068
RERF-LC-KJ,GDSC1000,1.28,97.1171
RERF-LC-KJ,GDSC1000,2.56,97.6366
RERF-LC-KJ,GDSC1000,5.12,97.6859
RERF-LC-KJ,GDSC1000,10.24,97.3049
NCI-H1703,GDSC1000,0.04,93.2393
NCI-H1703,GDSC1000,0.08,88.5814
NCI-H1703,GDSC1000,0.16,85.8477
NCI-H1703,GDSC1000,0.32,86.4082
NCI-H1703,GDSC1000,0.64,78.6228
NCI-H1703,GDSC1000,1.28,77.1271
NCI-H1703,GDSC1000,2.56,79.2861
NCI-H1703,GDSC1000,5.12,80.3211
NCI-H1703,GDSC1000,10.24,82.1869
NCI-H1869,GDSC1000,0.04,107.316
NCI-H1869,GDSC1000,0.08,102.554
NCI-H1869,GDSC1000,0.16,107.699
NCI-H1869,GDSC1000,0.32,98.358
NCI-H1869,GDSC1000,0.64,110.415
NCI-H1869,GDSC1000,1.28,107.885
NCI-H1869,GDSC1000,2.56,104.451
NCI-H1869,GDSC1000,5.12,98.5007
NCI-H1869,GDSC1000,10.24,98.954
Calu-3,GDSC1000,0.04,101.372
Calu-3,GDSC1000,0.08,98.6659
Calu-3,GDSC1000,0.16,100.166
Calu-3,GDSC1000,0.32,99.4156
Calu-3,GDSC1000,0.64,92.179
Calu-3,GDSC1000,1.28,83.9168
Calu-3,GDSC1000,2.56,80.3061
Calu-3,GDSC1000,5.12,75.5259
Calu-3,GDSC1000,10.24,74.4067
NCI-H2087,GDSC1000,0.04,103.073
NCI-H2087,GDSC1000,0.08,105.925
NCI-H2087,GDSC1000,0.16,102.518
NCI-H2087,GDSC1000,0.32,105.315
NCI-H2087,GDSC1000,0.64,107.782
NCI-H2087,GDSC1000,1.28,100.16
NCI-H2087,GDSC1000,2.56,103.985
NCI-H2087,GDSC1000,5.12,101.305
NCI-H2087,GDSC1000,10.24,99.504
