Cell Line,Dataset,Dose,Response
OC-314,CTRPv2,0.0081,94.75
OC-314,CTRPv2,0.016,92.04
OC-314,CTRPv2,0.032,101.0
OC-314,CTRPv2,0.065,97.1
OC-314,CTRPv2,0.13,91.76
OC-314,CTRPv2,0.26,85.47
OC-314,CTRPv2,0.52,86.67
OC-314,CTRPv2,1.0,81.45
OC-314,CTRPv2,2.1,85.51
OC-314,CTRPv2,4.2,75.45
OC-314,CTRPv2,8.3,6.885
OC-314,CTRPv2,17.0,3.07
OC-314,CTRPv2,33.0,5.351
OC-314,CTRPv2,66.0,2.168
COV434,CTRPv2,0.002,118.4
COV434,CTRPv2,0.0041,111.7
COV434,CTRPv2,0.0081,110.8
COV434,CTRPv2,0.016,98.3
COV434,CTRPv2,0.032,111.1
COV434,CTRPv2,0.065,106.6
COV434,CTRPv2,0.13,105.3
COV434,CTRPv2,0.26,86.14
COV434,CTRPv2,0.52,84.04
COV434,CTRPv2,1.0,73.68
COV434,CTRPv2,2.1,74.82
COV434,CTRPv2,4.2,50.11
COV434,CTRPv2,8.3,4.939
COV434,CTRPv2,17.0,1.987
COV434,CTRPv2,33.0,3.106
COV434,CTRPv2,66.0,2.25
