Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,37.0,6.835
NCI-H69,CTRPv2,0.0011,94.26
NCI-H69,CTRPv2,0.0023,85.43
NCI-H69,CTRPv2,0.009,83.09
NCI-H69,CTRPv2,0.018,90.99
NCI-H69,CTRPv2,0.036,91.85
NCI-H69,CTRPv2,0.14,79.68
NCI-H69,CTRPv2,0.29,85.45
NCI-H69,CTRPv2,0.58,74.98
NCI-H69,CTRPv2,2.3,87.39
NCI-H69,CTRPv2,4.6,68.97
NCI-H69,CTRPv2,9.2,67.12
NCI-H69,CTRPv2,18.0,83.42
NCI-H69,CTRPv2,37.0,54.33
NCI-H1734,CTRPv2,0.0011,114.6
NCI-H1734,CTRPv2,0.0023,102.8
NCI-H1734,CTRPv2,0.009,94.95
NCI-H1734,CTRPv2,0.018,83.0
NCI-H1734,CTRPv2,0.036,95.81
NCI-H1734,CTRPv2,0.14,91.86
NCI-H1734,CTRPv2,0.29,78.73
NCI-H1734,CTRPv2,0.58,70.5
NCI-H1734,CTRPv2,2.3,69.17
NCI-H1734,CTRPv2,4.6,54.13
NCI-H1734,CTRPv2,9.2,65.94
NCI-H1734,CTRPv2,18.0,67.17
NCI-H1734,CTRPv2,37.0,64.25
NCI-H2291,CTRPv2,0.0011,98.1
NCI-H2291,CTRPv2,0.0023,113.0
NCI-H2291,CTRPv2,0.009,127.7
NCI-H2291,CTRPv2,0.018,94.01
NCI-H2291,CTRPv2,0.036,102.2
NCI-H2291,CTRPv2,0.14,110.4
NCI-H2291,CTRPv2,0.29,109.7
NCI-H2291,CTRPv2,0.58,83.62
NCI-H2291,CTRPv2,2.3,98.64
NCI-H2291,CTRPv2,4.6,83.38
NCI-H2291,CTRPv2,9.2,62.4
NCI-H2291,CTRPv2,18.0,75.17
NCI-H2291,CTRPv2,37.0,72.23
RERF-LC-Ad1,CTRPv2,0.0011,87.42
RERF-LC-Ad1,CTRPv2,0.0023,92.26
RERF-LC-Ad1,CTRPv2,0.009,88.83
RERF-LC-Ad1,CTRPv2,0.018,93.93
RERF-LC-Ad1,CTRPv2,0.036,109.0
RERF-LC-Ad1,CTRPv2,0.14,120.2
RERF-LC-Ad1,CTRPv2,0.29,129.8
RERF-LC-Ad1,CTRPv2,0.58,117.4
RERF-LC-Ad1,CTRPv2,2.3,108.5
RERF-LC-Ad1,CTRPv2,4.6,101.8
RERF-LC-Ad1,CTRPv2,9.2,112.3
RERF-LC-Ad1,CTRPv2,18.0,105.5
RERF-LC-Ad1,CTRPv2,37.0,95.54
NCI-H2228,CTRPv2,0.0011,100.3
NCI-H2228,CTRPv2,0.0023,103.6
NCI-H2228,CTRPv2,0.0045,109.0
NCI-H2228,CTRPv2,0.009,100.0
NCI-H2228,CTRPv2,0.018,99.42
NCI-H2228,CTRPv2,0.036,104.6
NCI-H2228,CTRPv2,0.072,97.24
NCI-H2228,CTRPv2,0.14,86.53
NCI-H2228,CTRPv2,0.29,74.75
NCI-H2228,CTRPv2,0.58,75.8
NCI-H2228,CTRPv2,1.2,68.06
NCI-H2228,CTRPv2,2.3,57.56
NCI-H2228,CTRPv2,4.6,42.62
NCI-H2228,CTRPv2,9.2,48.31
NCI-H2228,CTRPv2,18.0,40.57
NCI-H2228,CTRPv2,37.0,39.62
NCI-H2444,CTRPv2,0.0011,94.33
NCI-H2444,CTRPv2,0.0023,94.75
NCI-H2444,CTRPv2,0.009,102.9
NCI-H2444,CTRPv2,0.072,98.25
NCI-H2444,CTRPv2,0.29,91.74
NCI-H2444,CTRPv2,1.2,85.48
NCI-H2444,CTRPv2,2.3,82.04
NCI-H2444,CTRPv2,4.6,71.89
NCI-H2444,CTRPv2,9.2,85.69
NCI-H2444,CTRPv2,18.0,66.23
NCI-H226,CTRPv2,0.0011,102.1
NCI-H226,CTRPv2,0.0023,103.9
NCI-H226,CTRPv2,0.0045,105.3
NCI-H226,CTRPv2,0.009,100.5
NCI-H226,CTRPv2,0.018,105.0
NCI-H226,CTRPv2,0.036,100.7
NCI-H226,CTRPv2,0.072,97.72
NCI-H226,CTRPv2,0.14,92.99
NCI-H226,CTRPv2,0.29,113.5
NCI-H226,CTRPv2,0.58,108.3
NCI-H226,CTRPv2,1.2,101.5
NCI-H226,CTRPv2,2.3,106.2
NCI-H226,CTRPv2,4.6,95.19
NCI-H226,CTRPv2,9.2,99.01
NCI-H226,CTRPv2,18.0,90.83
NCI-H226,CTRPv2,37.0,93.91
PC-14,CTRPv2,0.0011,108.8
PC-14,CTRPv2,0.0023,107.4
PC-14,CTRPv2,0.0045,114.6
PC-14,CTRPv2,0.009,113.3
PC-14,CTRPv2,0.018,105.2
PC-14,CTRPv2,0.036,105.0
PC-14,CTRPv2,0.072,104.3
PC-14,CTRPv2,0.14,86.75
PC-14,CTRPv2,0.29,75.94
PC-14,CTRPv2,0.58,80.92
PC-14,CTRPv2,1.2,71.89
PC-14,CTRPv2,2.3,72.3
PC-14,CTRPv2,4.6,49.88
PC-14,CTRPv2,9.2,47.78
PC-14,CTRPv2,18.0,52.23
PC-14,CTRPv2,37.0,49.19
SW 1271,CTRPv2,0.0011,101.3
SW 1271,CTRPv2,0.0023,99.93
SW 1271,CTRPv2,0.0045,109.1
SW 1271,CTRPv2,0.009,107.2
SW 1271,CTRPv2,0.018,107.5
SW 1271,CTRPv2,0.036,106.7
SW 1271,CTRPv2,0.072,109.2
SW 1271,CTRPv2,0.14,108.3
SW 1271,CTRPv2,0.29,65.19
SW 1271,CTRPv2,0.58,75.78
SW 1271,CTRPv2,1.2,68.44
SW 1271,CTRPv2,2.3,45.75
SW 1271,CTRPv2,4.6,43.61
SW 1271,CTRPv2,9.2,40.82
SW 1271,CTRPv2,18.0,38.67
SW 1271,CTRPv2,37.0,38.84
HCC-1195,CTRPv2,0.0011,96.13
HCC-1195,CTRPv2,0.0023,93.25
HCC-1195,CTRPv2,0.0045,101.5
HCC-1195,CTRPv2,0.009,102.7
HCC-1195,CTRPv2,0.018,99.27
HCC-1195,CTRPv2,0.036,99.63
HCC-1195,CTRPv2,0.072,102.0
HCC-1195,CTRPv2,0.14,101.1
HCC-1195,CTRPv2,0.29,84.09
HCC-1195,CTRPv2,0.58,95.46
HCC-1195,CTRPv2,1.2,85.01
HCC-1195,CTRPv2,2.3,24.89
HCC-1195,CTRPv2,4.6,23.42
HCC-1195,CTRPv2,9.2,22.86
HCC-1195,CTRPv2,18.0,15.19
HCC-1195,CTRPv2,37.0,28.5
NCI-H1650,CTRPv2,0.0011,101.4
NCI-H1650,CTRPv2,0.0023,102.7
NCI-H1650,CTRPv2,0.0045,104.4
NCI-H1650,CTRPv2,0.009,105.6
NCI-H1650,CTRPv2,0.018,105.7
NCI-H1650,CTRPv2,0.036,108.7
NCI-H1650,CTRPv2,0.072,113.8
NCI-H1650,CTRPv2,0.14,118.4
NCI-H1650,CTRPv2,0.29,114.3
NCI-H1650,CTRPv2,0.58,113.9
NCI-H1650,CTRPv2,1.2,108.4
NCI-H1650,CTRPv2,2.3,89.99
NCI-H1650,CTRPv2,4.6,52.89
NCI-H1650,CTRPv2,9.2,54.19
NCI-H1650,CTRPv2,18.0,41.45
NCI-H1650,CTRPv2,37.0,28.27
NCI-H446,CTRPv2,0.0011,98.93
NCI-H446,CTRPv2,0.0023,104.6
NCI-H446,CTRPv2,0.0045,100.4
NCI-H446,CTRPv2,0.009,104.8
NCI-H446,CTRPv2,0.018,87.59
NCI-H446,CTRPv2,0.036,96.22
NCI-H446,CTRPv2,0.072,88.16
NCI-H446,CTRPv2,0.14,75.49
NCI-H446,CTRPv2,0.29,48.88
NCI-H446,CTRPv2,0.58,59.1
NCI-H446,CTRPv2,1.2,46.53
NCI-H446,CTRPv2,2.3,39.48
NCI-H446,CTRPv2,4.6,45.33
NCI-H446,CTRPv2,9.2,35.93
NCI-H446,CTRPv2,18.0,32.8
LOU-NH91,CTRPv2,0.0011,91.57
LOU-NH91,CTRPv2,0.0023,91.11
LOU-NH91,CTRPv2,0.0045,99.95
LOU-NH91,CTRPv2,0.009,96.99
LOU-NH91,CTRPv2,0.018,99.15
LOU-NH91,CTRPv2,0.036,102.6
LOU-NH91,CTRPv2,0.072,96.85
LOU-NH91,CTRPv2,0.14,97.84
LOU-NH91,CTRPv2,0.29,94.37
LOU-NH91,CTRPv2,0.58,96.04
LOU-NH91,CTRPv2,1.2,94.56
LOU-NH91,CTRPv2,2.3,55.48
LOU-NH91,CTRPv2,4.6,27.51
LOU-NH91,CTRPv2,9.2,31.05
LOU-NH91,CTRPv2,18.0,27.75
LOU-NH91,CTRPv2,37.0,37.41
NCI-H889,CTRPv2,0.0011,108.6
NCI-H889,CTRPv2,0.0023,107.8
NCI-H889,CTRPv2,0.0045,101.0
NCI-H889,CTRPv2,0.009,93.98
NCI-H889,CTRPv2,0.018,107.5
NCI-H889,CTRPv2,0.036,120.8
NCI-H889,CTRPv2,0.072,84.5
NCI-H889,CTRPv2,0.14,84.27
NCI-H889,CTRPv2,0.29,89.85
NCI-H889,CTRPv2,0.58,80.84
NCI-H889,CTRPv2,1.2,72.47
NCI-H889,CTRPv2,2.3,74.46
NCI-H889,CTRPv2,4.6,81.31
NCI-H889,CTRPv2,9.2,61.75
NCI-H889,CTRPv2,18.0,81.09
NCI-H889,CTRPv2,37.0,74.58
NCI-H661,CTRPv2,0.0011,100.7
NCI-H661,CTRPv2,0.0023,101.3
NCI-H661,CTRPv2,0.0045,102.1
NCI-H661,CTRPv2,0.009,100.5
NCI-H661,CTRPv2,0.018,96.4
NCI-H661,CTRPv2,0.036,97.03
NCI-H661,CTRPv2,0.072,97.53
NCI-H661,CTRPv2,0.14,90.49
NCI-H661,CTRPv2,0.29,80.78
NCI-H661,CTRPv2,0.58,85.39
NCI-H661,CTRPv2,1.2,82.4
NCI-H661,CTRPv2,2.3,68.92
NCI-H661,CTRPv2,4.6,54.59
NCI-H661,CTRPv2,9.2,55.12
NCI-H661,CTRPv2,18.0,52.19
NCI-H661,CTRPv2,37.0,53.71
LCLC-97TM1,CTRPv2,0.0011,83.33
LCLC-97TM1,CTRPv2,0.0023,93.83
LCLC-97TM1,CTRPv2,0.0045,99.05
LCLC-97TM1,CTRPv2,0.009,84.91
LCLC-97TM1,CTRPv2,0.018,62.8
LCLC-97TM1,CTRPv2,0.036,80.93
LCLC-97TM1,CTRPv2,0.072,64.9
LCLC-97TM1,CTRPv2,0.14,46.92
LCLC-97TM1,CTRPv2,0.29,26.25
LCLC-97TM1,CTRPv2,0.58,29.85
LCLC-97TM1,CTRPv2,1.2,38.38
LCLC-97TM1,CTRPv2,2.3,22.15
LCLC-97TM1,CTRPv2,4.6,18.28
LCLC-97TM1,CTRPv2,9.2,20.49
LCLC-97TM1,CTRPv2,18.0,19.99
LCLC-97TM1,CTRPv2,37.0,23.51
NCI-H1355,CTRPv2,0.0011,107.9
NCI-H1355,CTRPv2,0.0023,104.7
NCI-H1355,CTRPv2,0.0045,109.0
NCI-H1355,CTRPv2,0.009,115.7
NCI-H1355,CTRPv2,0.018,122.5
NCI-H1355,CTRPv2,0.036,110.3
NCI-H1355,CTRPv2,0.072,112.4
NCI-H1355,CTRPv2,0.14,93.01
NCI-H1355,CTRPv2,0.29,70.82
NCI-H1355,CTRPv2,0.58,73.25
NCI-H1355,CTRPv2,1.2,70.98
NCI-H1355,CTRPv2,2.3,41.13
NCI-H1355,CTRPv2,4.6,36.27
NCI-H1355,CTRPv2,9.2,31.2
NCI-H1355,CTRPv2,18.0,39.23
NCI-H1355,CTRPv2,37.0,40.82
NCI-H1573,CTRPv2,0.0011,92.91
NCI-H1573,CTRPv2,0.0023,73.16
NCI-H1573,CTRPv2,0.0045,93.23
NCI-H1573,CTRPv2,0.009,92.82
NCI-H1573,CTRPv2,0.018,94.95
NCI-H1573,CTRPv2,0.036,109.1
NCI-H1573,CTRPv2,0.072,89.71
NCI-H1573,CTRPv2,0.14,131.2
NCI-H1573,CTRPv2,0.29,110.9
NCI-H1573,CTRPv2,0.58,130.5
NCI-H1573,CTRPv2,1.2,104.6
NCI-H1573,CTRPv2,2.3,80.02
NCI-H1573,CTRPv2,4.6,42.75
NCI-H1573,CTRPv2,9.2,44.28
NCI-H1573,CTRPv2,18.0,62.24
NCI-H1573,CTRPv2,37.0,46.78
NCI-H1666,CTRPv2,0.0011,98.74
NCI-H1666,CTRPv2,0.0023,98.03
NCI-H1666,CTRPv2,0.0045,108.8
NCI-H1666,CTRPv2,0.009,109.8
NCI-H1666,CTRPv2,0.018,129.2
NCI-H1666,CTRPv2,0.036,118.0
NCI-H1666,CTRPv2,0.072,126.5
NCI-H1666,CTRPv2,0.14,130.9
NCI-H1666,CTRPv2,0.29,103.5
NCI-H1666,CTRPv2,0.58,114.0
NCI-H1666,CTRPv2,1.2,101.7
NCI-H1666,CTRPv2,2.3,73.64
NCI-H1666,CTRPv2,4.6,65.76
NCI-H1666,CTRPv2,9.2,61.42
NCI-H1666,CTRPv2,18.0,64.48
NCI-H1666,CTRPv2,37.0,56.19
NCI-H2087,CTRPv2,0.0011,94.57
NCI-H2087,CTRPv2,0.0023,92.14
NCI-H2087,CTRPv2,0.0045,99.55
NCI-H2087,CTRPv2,0.009,92.77
NCI-H2087,CTRPv2,0.018,92.73
NCI-H2087,CTRPv2,0.036,90.48
NCI-H2087,CTRPv2,0.072,107.4
NCI-H2087,CTRPv2,0.14,104.0
NCI-H2087,CTRPv2,0.29,77.59
NCI-H2087,CTRPv2,0.58,83.45
NCI-H2087,CTRPv2,1.2,74.91
NCI-H2087,CTRPv2,2.3,37.73
NCI-H2087,CTRPv2,4.6,28.08
NCI-H2087,CTRPv2,9.2,31.75
NCI-H2087,CTRPv2,18.0,26.4
NCI-H2087,CTRPv2,37.0,27.67
EPLC-272H,CTRPv2,0.0011,103.4
EPLC-272H,CTRPv2,0.0023,99.07
EPLC-272H,CTRPv2,0.0045,120.6
EPLC-272H,CTRPv2,0.009,116.7
EPLC-272H,CTRPv2,0.018,110.2
EPLC-272H,CTRPv2,0.036,110.5
EPLC-272H,CTRPv2,0.072,110.9
EPLC-272H,CTRPv2,0.14,101.0
EPLC-272H,CTRPv2,0.29,70.24
EPLC-272H,CTRPv2,0.58,82.42
EPLC-272H,CTRPv2,1.2,71.16
EPLC-272H,CTRPv2,2.3,56.75
EPLC-272H,CTRPv2,4.6,40.01
EPLC-272H,CTRPv2,9.2,37.72
EPLC-272H,CTRPv2,18.0,43.08
EPLC-272H,CTRPv2,37.0,33.96
NCI-H2085,CTRPv2,0.0011,89.83
NCI-H2085,CTRPv2,0.0023,101.6
NCI-H2085,CTRPv2,0.0045,118.0
NCI-H2085,CTRPv2,0.009,128.1
NCI-H2085,CTRPv2,0.018,95.44
NCI-H2085,CTRPv2,0.036,59.18
NCI-H2085,CTRPv2,0.072,112.5
NCI-H2085,CTRPv2,0.14,125.8
NCI-H2085,CTRPv2,0.29,130.6
NCI-H2085,CTRPv2,0.58,128.8
NCI-H2085,CTRPv2,1.2,114.9
NCI-H2085,CTRPv2,2.3,119.2
NCI-H2085,CTRPv2,4.6,120.8
NCI-H2085,CTRPv2,9.2,96.83
NCI-H2085,CTRPv2,18.0,106.6
NCI-H2085,CTRPv2,37.0,109.0
NCI-H520,CTRPv2,0.0011,111.9
NCI-H520,CTRPv2,0.0023,94.8
NCI-H520,CTRPv2,0.0045,102.3
NCI-H520,CTRPv2,0.009,108.8
NCI-H520,CTRPv2,0.018,106.8
NCI-H520,CTRPv2,0.036,95.08
NCI-H520,CTRPv2,0.072,100.3
NCI-H520,CTRPv2,0.14,98.62
NCI-H520,CTRPv2,0.29,98.36
NCI-H520,CTRPv2,0.58,88.35
NCI-H520,CTRPv2,1.2,90.31
NCI-H520,CTRPv2,2.3,65.99
NCI-H520,CTRPv2,4.6,53.43
NCI-H520,CTRPv2,9.2,58.44
NCI-H520,CTRPv2,18.0,52.45
NCI-H520,CTRPv2,37.0,69.22
NCI-H1373,CTRPv2,0.0011,95.23
NCI-H1373,CTRPv2,0.0023,91.87
NCI-H1373,CTRPv2,0.0045,102.3
NCI-H1373,CTRPv2,0.009,98.37
NCI-H1373,CTRPv2,0.018,95.84
NCI-H1373,CTRPv2,0.036,99.48
NCI-H1373,CTRPv2,0.072,95.06
NCI-H1373,CTRPv2,0.14,94.84
NCI-H1373,CTRPv2,0.29,84.53
NCI-H1373,CTRPv2,0.58,93.82
NCI-H1373,CTRPv2,1.2,81.48
NCI-H1373,CTRPv2,2.3,40.84
NCI-H1373,CTRPv2,4.6,31.82
NCI-H1373,CTRPv2,9.2,32.02
NCI-H1373,CTRPv2,18.0,27.07
NCI-H1373,CTRPv2,37.0,30.04
NCI-H1792,CTRPv2,0.0011,96.38
NCI-H1792,CTRPv2,0.0023,96.57
NCI-H1792,CTRPv2,0.0045,101.6
NCI-H1792,CTRPv2,0.009,100.1
NCI-H1792,CTRPv2,0.018,102.0
NCI-H1792,CTRPv2,0.036,100.6
NCI-H1792,CTRPv2,0.072,104.1
NCI-H1792,CTRPv2,0.14,105.6
NCI-H1792,CTRPv2,0.29,114.6
NCI-H1792,CTRPv2,0.58,113.7
NCI-H1792,CTRPv2,1.2,113.8
NCI-H1792,CTRPv2,2.3,88.43
NCI-H1792,CTRPv2,4.6,59.75
NCI-H1792,CTRPv2,9.2,60.89
NCI-H1792,CTRPv2,18.0,56.02
NCI-H1792,CTRPv2,37.0,53.39
A549,CTRPv2,0.0011,100.2
A549,CTRPv2,0.0023,94.58
A549,CTRPv2,0.0045,103.8
A549,CTRPv2,0.009,102.5
A549,CTRPv2,0.018,95.31
A549,CTRPv2,0.036,98.43
A549,CTRPv2,0.072,101.3
A549,CTRPv2,0.14,94.53
A549,CTRPv2,0.29,80.32
A549,CTRPv2,0.58,86.31
A549,CTRPv2,1.2,77.71
A549,CTRPv2,2.3,61.63
A549,CTRPv2,4.6,62.23
A549,CTRPv2,9.2,62.13
A549,CTRPv2,18.0,64.74
A549,CTRPv2,37.0,61.52
NCI-H2122,CTRPv2,0.0011,109.2
NCI-H2122,CTRPv2,0.0023,114.4
NCI-H2122,CTRPv2,0.0045,113.5
NCI-H2122,CTRPv2,0.009,119.8
NCI-H2122,CTRPv2,0.018,110.6
NCI-H2122,CTRPv2,0.036,109.8
NCI-H2122,CTRPv2,0.072,115.3
NCI-H2122,CTRPv2,0.14,112.4
NCI-H2122,CTRPv2,0.29,102.0
NCI-H2122,CTRPv2,0.58,110.5
NCI-H2122,CTRPv2,1.2,99.27
NCI-H2122,CTRPv2,2.3,86.79
NCI-H2122,CTRPv2,4.6,65.99
NCI-H2122,CTRPv2,9.2,69.34
NCI-H2122,CTRPv2,18.0,66.54
NCI-H2122,CTRPv2,37.0,58.03
NCI-H460,CTRPv2,0.0011,108.1
NCI-H460,CTRPv2,0.0023,102.2
NCI-H460,CTRPv2,0.0045,104.2
NCI-H460,CTRPv2,0.009,99.23
NCI-H460,CTRPv2,0.018,102.1
NCI-H460,CTRPv2,0.036,104.2
NCI-H460,CTRPv2,0.072,103.0
NCI-H460,CTRPv2,0.14,105.5
NCI-H460,CTRPv2,0.29,93.81
NCI-H460,CTRPv2,0.58,96.86
NCI-H460,CTRPv2,1.2,87.95
NCI-H460,CTRPv2,2.3,34.58
NCI-H460,CTRPv2,4.6,20.14
NCI-H460,CTRPv2,9.2,18.25
NCI-H460,CTRPv2,18.0,21.7
NCI-H460,CTRPv2,37.0,33.15
NCI-H2172,CTRPv2,0.0011,96.75
NCI-H2172,CTRPv2,0.0023,94.85
NCI-H2172,CTRPv2,0.0045,101.8
NCI-H2172,CTRPv2,0.009,97.51
NCI-H2172,CTRPv2,0.018,97.3
NCI-H2172,CTRPv2,0.036,97.01
NCI-H2172,CTRPv2,0.072,99.31
NCI-H2172,CTRPv2,0.14,98.54
NCI-H2172,CTRPv2,0.29,97.8
NCI-H2172,CTRPv2,0.58,100.4
NCI-H2172,CTRPv2,1.2,99.17
NCI-H2172,CTRPv2,2.3,95.6
NCI-H2172,CTRPv2,4.6,78.72
NCI-H2172,CTRPv2,9.2,79.32
NCI-H2172,CTRPv2,18.0,71.43
NCI-H2172,CTRPv2,37.0,57.13
NCI-H2286,CTRPv2,0.0011,95.46
NCI-H2286,CTRPv2,0.0023,80.94
NCI-H2286,CTRPv2,0.0045,93.88
NCI-H2286,CTRPv2,0.009,98.57
NCI-H2286,CTRPv2,0.018,95.13
NCI-H2286,CTRPv2,0.036,97.22
NCI-H2286,CTRPv2,0.072,97.89
NCI-H2286,CTRPv2,0.14,101.2
NCI-H2286,CTRPv2,0.29,86.92
NCI-H2286,CTRPv2,0.58,90.46
NCI-H2286,CTRPv2,1.2,20.67
NCI-H2286,CTRPv2,2.3,21.8
NCI-H2286,CTRPv2,4.6,20.27
NCI-H2286,CTRPv2,9.2,20.76
NCI-H2286,CTRPv2,18.0,20.61
NCI-H2286,CTRPv2,37.0,21.04
NCI-H441,CTRPv2,0.0011,92.44
NCI-H441,CTRPv2,0.0023,85.28
NCI-H441,CTRPv2,0.0045,99.55
NCI-H441,CTRPv2,0.009,100.9
NCI-H441,CTRPv2,0.018,96.01
NCI-H441,CTRPv2,0.036,89.86
NCI-H441,CTRPv2,0.072,100.4
NCI-H441,CTRPv2,0.14,96.85
NCI-H441,CTRPv2,0.29,92.55
NCI-H441,CTRPv2,0.58,91.2
NCI-H441,CTRPv2,1.2,95.22
NCI-H441,CTRPv2,2.3,97.6
NCI-H441,CTRPv2,4.6,104.3
NCI-H441,CTRPv2,9.2,98.22
NCI-H441,CTRPv2,18.0,111.4
NCI-H441,CTRPv2,37.0,110.9
A549,CTRPv2,0.0011,104.4
A549,CTRPv2,0.0023,104.8
A549,CTRPv2,0.0045,107.5
A549,CTRPv2,0.009,107.3
A549,CTRPv2,0.018,99.29
A549,CTRPv2,0.036,101.3
A549,CTRPv2,0.072,101.7
A549,CTRPv2,0.14,94.23
A549,CTRPv2,0.29,73.06
A549,CTRPv2,0.58,81.95
A549,CTRPv2,1.2,72.65
A549,CTRPv2,2.3,52.63
A549,CTRPv2,4.6,41.97
A549,CTRPv2,9.2,44.89
A549,CTRPv2,18.0,41.92
A549,CTRPv2,37.0,41.98
Sq-1,CTRPv2,0.0011,106.8
Sq-1,CTRPv2,0.0023,104.8
Sq-1,CTRPv2,0.0045,118.9
Sq-1,CTRPv2,0.009,105.6
Sq-1,CTRPv2,0.018,115.6
Sq-1,CTRPv2,0.036,106.1
Sq-1,CTRPv2,0.072,133.4
Sq-1,CTRPv2,0.14,128.8
Sq-1,CTRPv2,0.29,104.3
Sq-1,CTRPv2,0.58,104.0
Sq-1,CTRPv2,1.2,103.4
Sq-1,CTRPv2,2.3,75.97
Sq-1,CTRPv2,4.6,74.49
Sq-1,CTRPv2,9.2,77.89
Sq-1,CTRPv2,18.0,71.9
Sq-1,CTRPv2,37.0,58.83
NCI-H524,CTRPv2,0.0011,113.3
NCI-H524,CTRPv2,0.0023,109.5
NCI-H524,CTRPv2,0.0045,100.8
NCI-H524,CTRPv2,0.009,84.26
NCI-H524,CTRPv2,0.018,82.25
NCI-H524,CTRPv2,0.036,92.65
NCI-H524,CTRPv2,0.072,70.22
NCI-H524,CTRPv2,0.14,102.4
NCI-H524,CTRPv2,0.29,55.41
NCI-H524,CTRPv2,0.58,73.12
NCI-H524,CTRPv2,1.2,64.82
NCI-H524,CTRPv2,2.3,65.6
NCI-H524,CTRPv2,4.6,41.11
NCI-H524,CTRPv2,9.2,48.43
NCI-H524,CTRPv2,18.0,33.2
NCI-H524,CTRPv2,37.0,34.09
Calu-6,CTRPv2,0.0011,107.7
Calu-6,CTRPv2,0.0023,111.9
Calu-6,CTRPv2,0.0045,110.3
Calu-6,CTRPv2,0.009,111.4
Calu-6,CTRPv2,0.018,109.7
Calu-6,CTRPv2,0.036,111.7
Calu-6,CTRPv2,0.072,105.3
Calu-6,CTRPv2,0.14,72.0
Calu-6,CTRPv2,0.29,12.68
Calu-6,CTRPv2,0.58,28.64
Calu-6,CTRPv2,1.2,8.334
Calu-6,CTRPv2,2.3,3.582
Calu-6,CTRPv2,4.6,3.11
Calu-6,CTRPv2,9.2,3.718
Calu-6,CTRPv2,18.0,3.666
Calu-6,CTRPv2,37.0,5.471
EBC-1,CTRPv2,0.0011,107.4
EBC-1,CTRPv2,0.0023,101.3
EBC-1,CTRPv2,0.0045,111.2
EBC-1,CTRPv2,0.009,110.7
EBC-1,CTRPv2,0.018,94.33
EBC-1,CTRPv2,0.036,103.4
EBC-1,CTRPv2,0.072,95.9
EBC-1,CTRPv2,0.14,83.48
EBC-1,CTRPv2,0.29,39.76
EBC-1,CTRPv2,0.58,54.9
EBC-1,CTRPv2,1.2,36.67
EBC-1,CTRPv2,2.3,21.78
EBC-1,CTRPv2,4.6,22.17
EBC-1,CTRPv2,9.2,22.5
EBC-1,CTRPv2,18.0,21.4
EBC-1,CTRPv2,37.0,25.55
NCI-H1755,CTRPv2,0.0011,99.21
NCI-H1755,CTRPv2,0.0023,105.5
NCI-H1755,CTRPv2,0.0045,104.9
NCI-H1755,CTRPv2,0.009,107.0
NCI-H1755,CTRPv2,0.018,110.5
NCI-H1755,CTRPv2,0.036,104.9
NCI-H1755,CTRPv2,0.072,109.5
NCI-H1755,CTRPv2,0.14,116.3
NCI-H1755,CTRPv2,0.29,113.4
NCI-H1755,CTRPv2,0.58,118.2
NCI-H1755,CTRPv2,1.2,120.3
NCI-H1755,CTRPv2,2.3,90.59
NCI-H1755,CTRPv2,4.6,45.7
NCI-H1755,CTRPv2,9.2,57.5
NCI-H1755,CTRPv2,18.0,54.15
NCI-H1755,CTRPv2,37.0,56.29
SK-LU-1,CTRPv2,0.0011,107.1
SK-LU-1,CTRPv2,0.0023,93.36
SK-LU-1,CTRPv2,0.0045,108.8
SK-LU-1,CTRPv2,0.009,113.3
SK-LU-1,CTRPv2,0.018,115.5
SK-LU-1,CTRPv2,0.036,112.8
SK-LU-1,CTRPv2,0.072,115.1
SK-LU-1,CTRPv2,0.14,121.4
SK-LU-1,CTRPv2,0.29,102.7
SK-LU-1,CTRPv2,0.58,106.7
SK-LU-1,CTRPv2,1.2,95.62
SK-LU-1,CTRPv2,2.3,42.88
SK-LU-1,CTRPv2,4.6,36.48
SK-LU-1,CTRPv2,9.2,35.21
SK-LU-1,CTRPv2,18.0,33.03
SK-LU-1,CTRPv2,37.0,38.21
NCI-H1184,CTRPv2,0.0011,104.6
NCI-H1184,CTRPv2,0.0023,112.0
NCI-H1184,CTRPv2,0.0045,108.7
NCI-H1184,CTRPv2,0.009,108.3
NCI-H1184,CTRPv2,0.018,82.04
NCI-H1184,CTRPv2,0.036,93.7
NCI-H1184,CTRPv2,0.072,74.2
NCI-H1184,CTRPv2,0.14,63.02
NCI-H1184,CTRPv2,0.29,44.52
NCI-H1184,CTRPv2,0.58,48.59
NCI-H1184,CTRPv2,1.2,40.53
NCI-H1184,CTRPv2,2.3,41.79
NCI-H1184,CTRPv2,4.6,36.44
NCI-H1184,CTRPv2,9.2,32.32
NCI-H1184,CTRPv2,18.0,38.36
NCI-H1184,CTRPv2,37.0,32.71
LXF-289,CTRPv2,0.0011,97.61
LXF-289,CTRPv2,0.0023,95.37
LXF-289,CTRPv2,0.0045,101.0
LXF-289,CTRPv2,0.009,101.2
LXF-289,CTRPv2,0.018,100.6
LXF-289,CTRPv2,0.036,100.2
LXF-289,CTRPv2,0.072,104.8
LXF-289,CTRPv2,0.14,98.52
LXF-289,CTRPv2,0.29,74.74
LXF-289,CTRPv2,0.58,82.7
LXF-289,CTRPv2,1.2,70.89
LXF-289,CTRPv2,2.3,34.17
LXF-289,CTRPv2,4.6,17.1
LXF-289,CTRPv2,9.2,19.25
LXF-289,CTRPv2,18.0,15.65
LXF-289,CTRPv2,37.0,17.74
