Cell Line,Dataset,Dose,Response
WM-88,CTRPv2,0.13,47.22
WM-88,CTRPv2,0.26,43.32
WM-88,CTRPv2,0.52,44.95
WM-88,CTRPv2,1.0,43.17
WM-88,CTRPv2,2.1,41.44
WM-88,CTRPv2,4.2,44.4
WM-88,CTRPv2,8.3,74.25
WM-88,CTRPv2,17.0,68.33
WM-88,CTRPv2,33.0,73.99
WM-88,CTRPv2,66.0,21.37
WM-983B,CTRPv2,0.002,58.16
WM-983B,CTRPv2,0.0041,36.07
WM-983B,CTRPv2,0.0081,87.93
WM-983B,CTRPv2,0.016,35.75
WM-983B,CTRPv2,0.032,35.99
WM-983B,CTRPv2,0.065,18.17
WM-983B,CTRPv2,0.13,42.8
WM-983B,CTRPv2,0.26,26.71
WM-983B,CTRPv2,0.52,36.93
WM-983B,CTRPv2,1.0,33.44
WM-983B,CTRPv2,2.1,35.52
WM-983B,CTRPv2,4.2,29.12
WM-983B,CTRPv2,8.3,62.51
WM-983B,CTRPv2,17.0,57.37
WM-983B,CTRPv2,33.0,57.26
WM-983B,CTRPv2,66.0,46.5
CJM,CTRPv2,0.002,24.47
CJM,CTRPv2,0.0041,17.07
CJM,CTRPv2,0.0081,51.11
CJM,CTRPv2,0.016,14.03
CJM,CTRPv2,0.032,12.07
CJM,CTRPv2,0.065,10.79
CJM,CTRPv2,0.13,15.84
CJM,CTRPv2,0.26,10.66
CJM,CTRPv2,0.52,14.62
CJM,CTRPv2,1.0,10.03
CJM,CTRPv2,2.1,30.34
CJM,CTRPv2,4.2,11.58
CJM,CTRPv2,8.3,8.76
CJM,CTRPv2,17.0,9.804
CJM,CTRPv2,33.0,12.7
CJM,CTRPv2,66.0,8.53
SK-MEL-3,CTRPv2,0.002,73.15
SK-MEL-3,CTRPv2,0.0041,72.51
SK-MEL-3,CTRPv2,0.0081,87.51
SK-MEL-3,CTRPv2,0.016,75.99
SK-MEL-3,CTRPv2,0.032,74.16
SK-MEL-3,CTRPv2,0.065,62.02
SK-MEL-3,CTRPv2,0.13,73.17
SK-MEL-3,CTRPv2,0.26,81.59
SK-MEL-3,CTRPv2,0.52,83.51
SK-MEL-3,CTRPv2,1.0,85.17
SK-MEL-3,CTRPv2,2.1,85.18
SK-MEL-3,CTRPv2,4.2,80.36
SK-MEL-3,CTRPv2,8.3,76.96
SK-MEL-3,CTRPv2,17.0,81.91
SK-MEL-3,CTRPv2,33.0,80.57
SK-MEL-3,CTRPv2,66.0,18.15
IGR-37,CTRPv2,0.002,73.46
IGR-37,CTRPv2,0.0041,69.18
IGR-37,CTRPv2,0.0081,85.57
IGR-37,CTRPv2,0.016,29.84
IGR-37,CTRPv2,0.032,22.16
IGR-37,CTRPv2,0.065,20.28
IGR-37,CTRPv2,0.13,20.3
IGR-37,CTRPv2,0.26,17.27
IGR-37,CTRPv2,0.52,17.31
IGR-37,CTRPv2,1.0,17.54
IGR-37,CTRPv2,2.1,19.57
IGR-37,CTRPv2,4.2,20.93
IGR-37,CTRPv2,8.3,28.17
IGR-37,CTRPv2,17.0,32.65
IGR-37,CTRPv2,33.0,40.35
IGR-37,CTRPv2,66.0,40.0
Hs 688(A).T,CTRPv2,0.002,89.85
Hs 688(A).T,CTRPv2,0.0041,87.8
Hs 688(A).T,CTRPv2,0.0081,91.93
Hs 688(A).T,CTRPv2,0.016,83.13
Hs 688(A).T,CTRPv2,0.032,79.91
Hs 688(A).T,CTRPv2,0.065,91.79
Hs 688(A).T,CTRPv2,0.13,91.52
Hs 688(A).T,CTRPv2,0.26,82.25
Hs 688(A).T,CTRPv2,0.52,94.19
Hs 688(A).T,CTRPv2,1.0,92.94
Hs 688(A).T,CTRPv2,2.1,88.85
Hs 688(A).T,CTRPv2,4.2,79.31
Hs 688(A).T,CTRPv2,8.3,92.54
Hs 688(A).T,CTRPv2,17.0,91.9
Hs 688(A).T,CTRPv2,33.0,101.6
Hs 688(A).T,CTRPv2,66.0,99.7
Hs 940.T,CTRPv2,0.002,100.8
Hs 940.T,CTRPv2,0.0041,82.13
Hs 940.T,CTRPv2,0.0081,101.6
Hs 940.T,CTRPv2,0.016,96.97
Hs 940.T,CTRPv2,0.032,94.96
Hs 940.T,CTRPv2,0.065,71.07
Hs 940.T,CTRPv2,0.13,75.59
Hs 940.T,CTRPv2,0.26,84.12
Hs 940.T,CTRPv2,0.52,76.6
Hs 940.T,CTRPv2,1.0,96.77
Hs 940.T,CTRPv2,2.1,91.2
Hs 940.T,CTRPv2,4.2,82.19
Hs 940.T,CTRPv2,8.3,81.65
Hs 940.T,CTRPv2,17.0,86.2
Hs 940.T,CTRPv2,33.0,88.12
Hs 940.T,CTRPv2,66.0,54.13
