Cell Line,Dataset,Dose,Response
NOMO-1,CTRPv2,0.016,82.62
NOMO-1,CTRPv2,0.032,88.69
NOMO-1,CTRPv2,0.065,70.92
NOMO-1,CTRPv2,0.13,68.2
NOMO-1,CTRPv2,0.26,57.44
NOMO-1,CTRPv2,0.52,45.41
NOMO-1,CTRPv2,1.0,29.99
NOMO-1,CTRPv2,2.1,9.319
NOMO-1,CTRPv2,4.2,2.835
NOMO-1,CTRPv2,8.3,3.292
NOMO-1,CTRPv2,17.0,3.229
NOMO-1,CTRPv2,33.0,1.501
OCI-AML2,CTRPv2,0.001,106.5
OCI-AML2,CTRPv2,0.002,115.9
OCI-AML2,CTRPv2,0.0041,108.2
OCI-AML2,CTRPv2,0.0081,108.2
OCI-AML2,CTRPv2,0.016,106.0
OCI-AML2,CTRPv2,0.032,111.5
OCI-AML2,CTRPv2,0.065,105.4
OCI-AML2,CTRPv2,0.13,96.49
OCI-AML2,CTRPv2,0.26,79.55
OCI-AML2,CTRPv2,0.52,63.92
OCI-AML2,CTRPv2,1.0,34.08
OCI-AML2,CTRPv2,2.1,12.35
OCI-AML2,CTRPv2,4.2,3.699
OCI-AML2,CTRPv2,8.3,3.946
OCI-AML2,CTRPv2,17.0,0.9208
OCI-AML2,CTRPv2,33.0,2.082
Raji,CTRPv2,0.001,108.7
Raji,CTRPv2,0.002,106.0
Raji,CTRPv2,0.0041,108.6
Raji,CTRPv2,0.0081,106.1
Raji,CTRPv2,0.016,112.8
Raji,CTRPv2,0.032,99.75
Raji,CTRPv2,0.065,106.1
Raji,CTRPv2,0.13,100.9
Raji,CTRPv2,0.26,101.9
Raji,CTRPv2,0.52,92.93
Raji,CTRPv2,1.0,94.88
Raji,CTRPv2,2.1,71.66
Raji,CTRPv2,4.2,29.35
Raji,CTRPv2,8.3,26.08
Raji,CTRPv2,17.0,19.6
Raji,CTRPv2,33.0,3.397
REH,CTRPv2,0.001,97.87
REH,CTRPv2,0.002,96.88
REH,CTRPv2,0.0041,108.8
REH,CTRPv2,0.0081,92.19
REH,CTRPv2,0.016,91.39
REH,CTRPv2,0.032,93.9
REH,CTRPv2,0.065,91.96
REH,CTRPv2,0.13,88.78
REH,CTRPv2,0.26,77.77
REH,CTRPv2,0.52,76.76
REH,CTRPv2,1.0,59.18
REH,CTRPv2,2.1,40.2
REH,CTRPv2,4.2,21.34
REH,CTRPv2,8.3,18.52
REH,CTRPv2,17.0,1.924
REH,CTRPv2,33.0,2.357
THP-1,CTRPv2,0.016,106.7
THP-1,CTRPv2,0.032,104.8
THP-1,CTRPv2,0.065,104.2
THP-1,CTRPv2,0.13,89.66
THP-1,CTRPv2,0.26,71.52
THP-1,CTRPv2,0.52,64.65
THP-1,CTRPv2,1.0,43.35
THP-1,CTRPv2,2.1,21.93
THP-1,CTRPv2,17.0,4.978
THP-1,CTRPv2,33.0,4.588
U-937,CTRPv2,0.016,103.0
U-937,CTRPv2,0.032,102.8
U-937,CTRPv2,0.065,101.8
U-937,CTRPv2,0.13,101.8
U-937,CTRPv2,0.26,101.8
U-937,CTRPv2,0.52,105.5
U-937,CTRPv2,1.0,95.13
U-937,CTRPv2,2.1,75.05
U-937,CTRPv2,17.0,26.7
U-937,CTRPv2,33.0,18.43
SK-MEL-28,CTRPv2,0.016,100.4
SK-MEL-28,CTRPv2,0.032,93.3
SK-MEL-28,CTRPv2,0.065,103.8
SK-MEL-28,CTRPv2,0.13,99.47
SK-MEL-28,CTRPv2,0.26,93.2
SK-MEL-28,CTRPv2,0.52,94.09
SK-MEL-28,CTRPv2,1.0,90.25
SK-MEL-28,CTRPv2,2.1,90.62
SK-MEL-28,CTRPv2,17.0,88.85
SK-MEL-28,CTRPv2,33.0,89.81
LOXIMVI,CTRPv2,0.016,96.86
LOXIMVI,CTRPv2,0.032,104.3
LOXIMVI,CTRPv2,0.065,103.1
LOXIMVI,CTRPv2,0.13,105.2
LOXIMVI,CTRPv2,0.26,95.57
LOXIMVI,CTRPv2,0.52,85.62
LOXIMVI,CTRPv2,1.0,68.87
LOXIMVI,CTRPv2,2.1,41.44
LOXIMVI,CTRPv2,17.0,13.28
LOXIMVI,CTRPv2,33.0,8.616
L-1236,CTRPv2,0.016,100.7
L-1236,CTRPv2,0.032,88.34
L-1236,CTRPv2,0.065,114.7
L-1236,CTRPv2,0.13,97.23
L-1236,CTRPv2,0.26,78.86
L-1236,CTRPv2,0.52,79.5
L-1236,CTRPv2,1.0,97.28
L-1236,CTRPv2,2.1,89.86
L-1236,CTRPv2,17.0,60.22
L-1236,CTRPv2,33.0,72.93
MDA-MB-435,CTRPv2,0.016,102.5
MDA-MB-435,CTRPv2,0.032,99.95
MDA-MB-435,CTRPv2,0.065,99.39
MDA-MB-435,CTRPv2,0.13,101.3
MDA-MB-435,CTRPv2,0.26,88.94
MDA-MB-435,CTRPv2,0.52,88.37
MDA-MB-435,CTRPv2,1.0,81.44
MDA-MB-435,CTRPv2,2.1,66.2
MDA-MB-435,CTRPv2,17.0,51.65
MDA-MB-435,CTRPv2,33.0,50.0
MM1-S,CTRPv2,0.016,103.3
MM1-S,CTRPv2,0.032,107.9
MM1-S,CTRPv2,0.065,104.4
MM1-S,CTRPv2,0.13,95.31
MM1-S,CTRPv2,0.26,72.99
MM1-S,CTRPv2,0.52,61.34
MM1-S,CTRPv2,1.0,43.87
MM1-S,CTRPv2,2.1,22.88
MM1-S,CTRPv2,17.0,5.27
MM1-S,CTRPv2,33.0,6.576
HD-MY-Z,CTRPv2,0.001,95.65
HD-MY-Z,CTRPv2,0.002,93.49
HD-MY-Z,CTRPv2,0.0041,101.8
HD-MY-Z,CTRPv2,0.0081,99.5
HD-MY-Z,CTRPv2,0.016,98.83
HD-MY-Z,CTRPv2,0.032,95.7
HD-MY-Z,CTRPv2,0.065,99.25
HD-MY-Z,CTRPv2,0.13,99.13
HD-MY-Z,CTRPv2,0.26,95.87
HD-MY-Z,CTRPv2,0.52,98.12
HD-MY-Z,CTRPv2,1.0,95.72
HD-MY-Z,CTRPv2,2.1,93.79
HD-MY-Z,CTRPv2,4.2,68.41
HD-MY-Z,CTRPv2,8.3,68.05
HD-MY-Z,CTRPv2,17.0,60.34
HD-MY-Z,CTRPv2,33.0,48.58
OCI-AML3,CTRPv2,0.001,106.9
OCI-AML3,CTRPv2,0.002,100.9
OCI-AML3,CTRPv2,0.0041,105.0
OCI-AML3,CTRPv2,0.0081,108.7
OCI-AML3,CTRPv2,0.016,102.2
OCI-AML3,CTRPv2,0.032,98.48
OCI-AML3,CTRPv2,0.065,98.51
OCI-AML3,CTRPv2,0.13,86.07
OCI-AML3,CTRPv2,0.26,64.17
OCI-AML3,CTRPv2,0.52,69.41
OCI-AML3,CTRPv2,1.0,49.78
OCI-AML3,CTRPv2,2.1,4.038
OCI-AML3,CTRPv2,4.2,2.509
OCI-AML3,CTRPv2,8.3,3.471
OCI-AML3,CTRPv2,17.0,1.911
OCI-AML3,CTRPv2,33.0,2.551
UACC-257,CTRPv2,0.001,99.44
UACC-257,CTRPv2,0.002,94.24
UACC-257,CTRPv2,0.0041,97.66
UACC-257,CTRPv2,0.0081,98.28
UACC-257,CTRPv2,0.016,98.71
UACC-257,CTRPv2,0.032,98.37
UACC-257,CTRPv2,0.065,94.64
UACC-257,CTRPv2,0.13,94.13
UACC-257,CTRPv2,0.26,95.51
UACC-257,CTRPv2,0.52,90.25
UACC-257,CTRPv2,1.0,98.23
UACC-257,CTRPv2,2.1,89.89
UACC-257,CTRPv2,4.2,64.79
UACC-257,CTRPv2,8.3,65.61
UACC-257,CTRPv2,17.0,53.23
UACC-257,CTRPv2,33.0,2.713
UACC-62,CTRPv2,0.001,99.61
UACC-62,CTRPv2,0.002,97.95
UACC-62,CTRPv2,0.0041,99.71
UACC-62,CTRPv2,0.0081,99.41
UACC-62,CTRPv2,0.016,96.0
UACC-62,CTRPv2,0.032,94.0
UACC-62,CTRPv2,0.065,98.86
UACC-62,CTRPv2,0.13,95.36
UACC-62,CTRPv2,0.26,90.87
UACC-62,CTRPv2,0.52,84.59
UACC-62,CTRPv2,1.0,92.39
UACC-62,CTRPv2,2.1,91.43
UACC-62,CTRPv2,4.2,76.55
UACC-62,CTRPv2,8.3,76.3
UACC-62,CTRPv2,17.0,66.78
UACC-62,CTRPv2,33.0,32.63
LOXIMVI,CTRPv2,0.001,98.84
LOXIMVI,CTRPv2,0.002,99.56
LOXIMVI,CTRPv2,0.0041,99.17
LOXIMVI,CTRPv2,0.0081,99.21
LOXIMVI,CTRPv2,0.016,97.22
LOXIMVI,CTRPv2,0.032,102.4
LOXIMVI,CTRPv2,0.065,100.1
LOXIMVI,CTRPv2,0.13,104.5
LOXIMVI,CTRPv2,0.26,94.0
LOXIMVI,CTRPv2,0.52,94.02
LOXIMVI,CTRPv2,1.0,94.49
LOXIMVI,CTRPv2,2.1,75.98
LOXIMVI,CTRPv2,4.2,19.77
LOXIMVI,CTRPv2,8.3,24.43
LOXIMVI,CTRPv2,17.0,11.16
LOXIMVI,CTRPv2,33.0,2.304
EB1,CTRPv2,0.001,91.56
EB1,CTRPv2,0.002,87.21
EB1,CTRPv2,0.0041,95.47
EB1,CTRPv2,0.0081,101.8
EB1,CTRPv2,0.016,85.11
EB1,CTRPv2,0.032,87.91
EB1,CTRPv2,0.065,88.09
EB1,CTRPv2,0.13,78.05
EB1,CTRPv2,0.26,57.21
EB1,CTRPv2,0.52,63.98
EB1,CTRPv2,1.0,60.54
EB1,CTRPv2,2.1,40.25
EB1,CTRPv2,4.2,30.3
EB1,CTRPv2,8.3,32.6
EB1,CTRPv2,17.0,23.85
EB1,CTRPv2,33.0,9.457
EoL-1-cell,CTRPv2,0.001,92.77
EoL-1-cell,CTRPv2,0.002,86.92
EoL-1-cell,CTRPv2,0.0041,87.36
EoL-1-cell,CTRPv2,0.0081,89.84
EoL-1-cell,CTRPv2,0.016,64.0
EoL-1-cell,CTRPv2,0.032,55.14
EoL-1-cell,CTRPv2,0.065,61.77
EoL-1-cell,CTRPv2,0.13,45.33
EoL-1-cell,CTRPv2,0.26,23.16
EoL-1-cell,CTRPv2,0.52,26.12
EoL-1-cell,CTRPv2,1.0,15.29
EoL-1-cell,CTRPv2,2.1,7.5
EoL-1-cell,CTRPv2,4.2,8.218
EoL-1-cell,CTRPv2,8.3,9.501
EoL-1-cell,CTRPv2,17.0,6.2
EoL-1-cell,CTRPv2,33.0,8.52
GA-10,CTRPv2,0.001,89.57
GA-10,CTRPv2,0.002,92.91
GA-10,CTRPv2,0.0041,89.64
GA-10,CTRPv2,0.0081,89.03
GA-10,CTRPv2,0.016,84.64
GA-10,CTRPv2,0.032,87.74
GA-10,CTRPv2,0.065,80.28
GA-10,CTRPv2,0.13,78.43
GA-10,CTRPv2,0.26,75.77
GA-10,CTRPv2,0.52,75.86
GA-10,CTRPv2,1.0,62.64
GA-10,CTRPv2,2.1,28.78
GA-10,CTRPv2,4.2,14.1
GA-10,CTRPv2,8.3,17.04
GA-10,CTRPv2,17.0,10.1
GA-10,CTRPv2,33.0,8.867
OPM-2,CTRPv2,0.001,87.75
OPM-2,CTRPv2,0.002,90.84
OPM-2,CTRPv2,0.0041,98.39
OPM-2,CTRPv2,0.0081,104.0
OPM-2,CTRPv2,0.016,90.4
OPM-2,CTRPv2,0.032,78.99
OPM-2,CTRPv2,0.065,89.89
OPM-2,CTRPv2,0.13,76.52
OPM-2,CTRPv2,0.26,95.04
OPM-2,CTRPv2,0.52,87.31
OPM-2,CTRPv2,1.0,67.62
OPM-2,CTRPv2,2.1,21.35
OPM-2,CTRPv2,4.2,14.39
OPM-2,CTRPv2,8.3,16.71
OPM-2,CTRPv2,17.0,10.23
OPM-2,CTRPv2,33.0,10.34
Pfeiffer,CTRPv2,0.001,70.96
Pfeiffer,CTRPv2,0.002,86.87
Pfeiffer,CTRPv2,0.0041,76.74
Pfeiffer,CTRPv2,0.0081,70.18
Pfeiffer,CTRPv2,0.016,58.86
Pfeiffer,CTRPv2,0.032,58.06
Pfeiffer,CTRPv2,0.065,48.58
Pfeiffer,CTRPv2,0.13,46.99
Pfeiffer,CTRPv2,0.26,33.36
Pfeiffer,CTRPv2,0.52,37.87
Pfeiffer,CTRPv2,1.0,32.03
Pfeiffer,CTRPv2,2.1,17.63
Pfeiffer,CTRPv2,4.2,12.19
Pfeiffer,CTRPv2,8.3,17.01
Pfeiffer,CTRPv2,17.0,9.385
Pfeiffer,CTRPv2,33.0,10.55
EJM,CTRPv2,0.001,116.5
EJM,CTRPv2,0.002,113.0
EJM,CTRPv2,0.0041,117.6
EJM,CTRPv2,0.0081,118.1
EJM,CTRPv2,0.016,102.4
EJM,CTRPv2,0.032,100.6
EJM,CTRPv2,0.065,108.6
EJM,CTRPv2,0.13,111.2
EJM,CTRPv2,0.26,100.5
EJM,CTRPv2,0.52,93.83
EJM,CTRPv2,1.0,97.16
EJM,CTRPv2,2.1,73.95
EJM,CTRPv2,4.2,42.38
EJM,CTRPv2,8.3,45.26
EJM,CTRPv2,17.0,33.62
EJM,CTRPv2,33.0,11.31
GRANTA-519,CTRPv2,0.001,123.0
GRANTA-519,CTRPv2,0.002,113.1
GRANTA-519,CTRPv2,0.0041,97.64
GRANTA-519,CTRPv2,0.0081,98.13
GRANTA-519,CTRPv2,0.016,111.6
GRANTA-519,CTRPv2,0.032,79.62
GRANTA-519,CTRPv2,0.065,94.65
GRANTA-519,CTRPv2,0.13,78.88
GRANTA-519,CTRPv2,0.26,71.81
GRANTA-519,CTRPv2,0.52,75.1
GRANTA-519,CTRPv2,1.0,73.57
GRANTA-519,CTRPv2,2.1,58.23
GRANTA-519,CTRPv2,4.2,49.84
GRANTA-519,CTRPv2,8.3,49.42
GRANTA-519,CTRPv2,17.0,46.74
GRANTA-519,CTRPv2,33.0,16.32
OCI-LY10,CTRPv2,0.001,97.8
OCI-LY10,CTRPv2,0.0041,100.1
OCI-LY10,CTRPv2,0.0081,90.07
OCI-LY10,CTRPv2,0.016,84.42
OCI-LY10,CTRPv2,0.065,70.83
OCI-LY10,CTRPv2,0.13,68.33
OCI-LY10,CTRPv2,0.26,55.24
OCI-LY10,CTRPv2,1.0,50.38
OCI-LY10,CTRPv2,2.1,43.42
OCI-LY10,CTRPv2,4.2,38.21
OCI-LY10,CTRPv2,17.0,33.57
OCI-LY10,CTRPv2,33.0,31.5
OCI-LY-19,CTRPv2,0.001,100.4
OCI-LY-19,CTRPv2,0.002,112.0
OCI-LY-19,CTRPv2,0.0041,97.29
OCI-LY-19,CTRPv2,0.0081,94.3
OCI-LY-19,CTRPv2,0.016,92.92
OCI-LY-19,CTRPv2,0.032,87.76
OCI-LY-19,CTRPv2,0.065,88.99
OCI-LY-19,CTRPv2,0.13,82.46
OCI-LY-19,CTRPv2,0.26,73.94
OCI-LY-19,CTRPv2,0.52,76.67
OCI-LY-19,CTRPv2,1.0,69.57
OCI-LY-19,CTRPv2,2.1,43.4
OCI-LY-19,CTRPv2,4.2,27.04
OCI-LY-19,CTRPv2,8.3,33.14
OCI-LY-19,CTRPv2,17.0,23.75
OCI-LY-19,CTRPv2,33.0,14.14
OCI-LY3,CTRPv2,0.001,107.8
OCI-LY3,CTRPv2,0.002,102.9
OCI-LY3,CTRPv2,0.0041,110.1
OCI-LY3,CTRPv2,0.0081,115.3
OCI-LY3,CTRPv2,0.016,109.0
OCI-LY3,CTRPv2,0.032,97.97
OCI-LY3,CTRPv2,0.065,108.9
OCI-LY3,CTRPv2,0.13,103.1
OCI-LY3,CTRPv2,0.26,103.5
OCI-LY3,CTRPv2,0.52,88.84
OCI-LY3,CTRPv2,1.0,98.53
OCI-LY3,CTRPv2,2.1,77.55
OCI-LY3,CTRPv2,4.2,42.4
OCI-LY3,CTRPv2,8.3,38.66
OCI-LY3,CTRPv2,17.0,29.78
OCI-LY3,CTRPv2,33.0,15.83
Hs 611.T,CTRPv2,0.001,85.98
Hs 611.T,CTRPv2,0.002,90.59
Hs 611.T,CTRPv2,0.0041,75.72
Hs 611.T,CTRPv2,0.0081,86.42
Hs 611.T,CTRPv2,0.016,77.53
Hs 611.T,CTRPv2,0.032,89.42
Hs 611.T,CTRPv2,0.065,59.62
Hs 611.T,CTRPv2,0.13,63.37
Hs 611.T,CTRPv2,0.26,52.21
Hs 611.T,CTRPv2,0.52,49.51
Hs 611.T,CTRPv2,1.0,57.4
Hs 611.T,CTRPv2,2.1,43.69
Hs 611.T,CTRPv2,4.2,21.89
Hs 611.T,CTRPv2,8.3,27.68
Hs 611.T,CTRPv2,17.0,21.95
Hs 611.T,CTRPv2,33.0,2.929
KARPAS-422,CTRPv2,0.001,102.5
KARPAS-422,CTRPv2,0.002,93.75
KARPAS-422,CTRPv2,0.0041,99.62
KARPAS-422,CTRPv2,0.0081,93.4
KARPAS-422,CTRPv2,0.016,83.85
KARPAS-422,CTRPv2,0.032,88.42
KARPAS-422,CTRPv2,0.065,81.0
KARPAS-422,CTRPv2,0.13,65.99
KARPAS-422,CTRPv2,0.26,51.25
KARPAS-422,CTRPv2,0.52,57.98
KARPAS-422,CTRPv2,1.0,39.3
KARPAS-422,CTRPv2,2.1,32.0
KARPAS-422,CTRPv2,4.2,25.24
KARPAS-422,CTRPv2,8.3,27.65
KARPAS-422,CTRPv2,17.0,21.02
KARPAS-422,CTRPv2,33.0,4.0
LP-1,CTRPv2,0.001,108.7
LP-1,CTRPv2,0.002,92.83
LP-1,CTRPv2,0.0041,108.0
LP-1,CTRPv2,0.0081,106.9
LP-1,CTRPv2,0.016,94.63
LP-1,CTRPv2,0.032,99.23
LP-1,CTRPv2,0.065,99.63
LP-1,CTRPv2,0.13,86.82
LP-1,CTRPv2,0.26,68.64
LP-1,CTRPv2,0.52,77.59
LP-1,CTRPv2,1.0,67.0
LP-1,CTRPv2,2.1,38.06
LP-1,CTRPv2,4.2,10.66
LP-1,CTRPv2,8.3,12.75
LP-1,CTRPv2,17.0,7.759
LP-1,CTRPv2,33.0,3.105
SUP-HD1,CTRPv2,0.001,105.1
SUP-HD1,CTRPv2,0.002,92.47
SUP-HD1,CTRPv2,0.0041,100.4
SUP-HD1,CTRPv2,0.0081,111.2
SUP-HD1,CTRPv2,0.016,98.24
SUP-HD1,CTRPv2,0.032,101.6
SUP-HD1,CTRPv2,0.065,93.25
SUP-HD1,CTRPv2,0.13,101.3
SUP-HD1,CTRPv2,0.26,100.4
SUP-HD1,CTRPv2,0.52,103.1
SUP-HD1,CTRPv2,1.0,90.27
SUP-HD1,CTRPv2,2.1,76.56
SUP-HD1,CTRPv2,4.2,25.88
SUP-HD1,CTRPv2,8.3,30.9
SUP-HD1,CTRPv2,17.0,16.65
SUP-HD1,CTRPv2,33.0,22.61
CMK,CTRPv2,0.001,101.6
CMK,CTRPv2,0.002,99.82
CMK,CTRPv2,0.0041,102.0
CMK,CTRPv2,0.0081,104.8
CMK,CTRPv2,0.016,102.7
CMK,CTRPv2,0.032,93.34
CMK,CTRPv2,0.065,100.2
CMK,CTRPv2,0.13,98.88
CMK,CTRPv2,0.26,95.93
CMK,CTRPv2,0.52,96.2
CMK,CTRPv2,1.0,100.4
CMK,CTRPv2,2.1,68.69
CMK,CTRPv2,4.2,13.47
CMK,CTRPv2,8.3,14.82
CMK,CTRPv2,17.0,7.059
CMK,CTRPv2,33.0,4.882
KASUMI-1,CTRPv2,0.001,90.5
KASUMI-1,CTRPv2,0.002,84.86
KASUMI-1,CTRPv2,0.0041,85.64
KASUMI-1,CTRPv2,0.0081,84.17
KASUMI-1,CTRPv2,0.016,82.54
KASUMI-1,CTRPv2,0.032,76.39
KASUMI-1,CTRPv2,0.065,80.65
KASUMI-1,CTRPv2,0.13,65.33
KASUMI-1,CTRPv2,0.26,49.46
KASUMI-1,CTRPv2,0.52,53.48
KASUMI-1,CTRPv2,1.0,41.12
KASUMI-1,CTRPv2,2.1,11.19
KASUMI-1,CTRPv2,4.2,4.855
KASUMI-1,CTRPv2,8.3,6.833
KASUMI-1,CTRPv2,17.0,3.609
KASUMI-1,CTRPv2,33.0,5.224
RPMI-6666,CTRPv2,0.001,107.3
RPMI-6666,CTRPv2,0.002,86.93
RPMI-6666,CTRPv2,0.0041,106.4
RPMI-6666,CTRPv2,0.0081,102.2
RPMI-6666,CTRPv2,0.016,98.13
RPMI-6666,CTRPv2,0.032,81.97
RPMI-6666,CTRPv2,0.065,103.9
RPMI-6666,CTRPv2,0.13,96.29
RPMI-6666,CTRPv2,0.26,77.21
RPMI-6666,CTRPv2,0.52,83.29
RPMI-6666,CTRPv2,1.0,73.17
RPMI-6666,CTRPv2,2.1,51.44
RPMI-6666,CTRPv2,4.2,39.28
RPMI-6666,CTRPv2,8.3,41.23
RPMI-6666,CTRPv2,17.0,37.45
RPMI-6666,CTRPv2,33.0,23.75
MOLP-8,CTRPv2,0.001,91.57
MOLP-8,CTRPv2,0.002,103.4
MOLP-8,CTRPv2,0.0041,108.7
MOLP-8,CTRPv2,0.0081,105.8
MOLP-8,CTRPv2,0.016,95.89
MOLP-8,CTRPv2,0.032,96.28
MOLP-8,CTRPv2,0.065,85.27
MOLP-8,CTRPv2,0.13,62.87
MOLP-8,CTRPv2,0.26,80.34
MOLP-8,CTRPv2,0.52,80.14
MOLP-8,CTRPv2,1.0,68.41
MOLP-8,CTRPv2,2.1,29.82
MOLP-8,CTRPv2,4.2,3.654
MOLP-8,CTRPv2,8.3,5.948
MOLP-8,CTRPv2,17.0,2.447
MOLP-8,CTRPv2,33.0,2.699
BL-70,CTRPv2,0.001,112.9
BL-70,CTRPv2,0.002,111.6
BL-70,CTRPv2,0.0041,118.4
BL-70,CTRPv2,0.0081,115.1
BL-70,CTRPv2,0.016,123.8
BL-70,CTRPv2,0.032,108.4
BL-70,CTRPv2,0.065,124.5
BL-70,CTRPv2,0.13,113.1
BL-70,CTRPv2,0.26,92.69
BL-70,CTRPv2,0.52,90.23
BL-70,CTRPv2,1.0,61.14
BL-70,CTRPv2,2.1,24.71
BL-70,CTRPv2,4.2,4.291
BL-70,CTRPv2,8.3,4.442
BL-70,CTRPv2,17.0,3.858
BL-70,CTRPv2,33.0,3.91
HL-60,CTRPv2,0.001,102.7
HL-60,CTRPv2,0.002,101.0
HL-60,CTRPv2,0.0041,97.89
HL-60,CTRPv2,0.0081,96.57
HL-60,CTRPv2,0.016,89.74
HL-60,CTRPv2,0.032,90.93
HL-60,CTRPv2,0.065,83.03
HL-60,CTRPv2,0.13,82.89
HL-60,CTRPv2,0.26,73.03
HL-60,CTRPv2,0.52,78.19
HL-60,CTRPv2,1.0,61.0
HL-60,CTRPv2,2.1,41.17
HL-60,CTRPv2,4.2,7.322
HL-60,CTRPv2,8.3,13.64
HL-60,CTRPv2,17.0,4.786
HL-60,CTRPv2,33.0,4.121
K052,CTRPv2,0.001,107.6
K052,CTRPv2,0.002,97.51
K052,CTRPv2,0.0041,102.6
K052,CTRPv2,0.0081,102.8
K052,CTRPv2,0.016,104.2
K052,CTRPv2,0.032,94.91
K052,CTRPv2,0.065,93.47
K052,CTRPv2,0.13,98.46
K052,CTRPv2,0.26,91.83
K052,CTRPv2,0.52,87.09
K052,CTRPv2,1.0,100.8
K052,CTRPv2,2.1,75.49
K052,CTRPv2,4.2,40.64
K052,CTRPv2,8.3,49.08
K052,CTRPv2,17.0,28.01
K052,CTRPv2,33.0,4.069
MEC-1,CTRPv2,0.001,100.0
MEC-1,CTRPv2,0.002,97.5
MEC-1,CTRPv2,0.0041,104.4
MEC-1,CTRPv2,0.0081,98.81
MEC-1,CTRPv2,0.016,92.2
MEC-1,CTRPv2,0.032,93.82
MEC-1,CTRPv2,0.065,97.52
MEC-1,CTRPv2,0.13,86.38
MEC-1,CTRPv2,0.26,75.67
MEC-1,CTRPv2,0.52,84.81
MEC-1,CTRPv2,1.0,73.05
MEC-1,CTRPv2,2.1,40.55
MEC-1,CTRPv2,4.2,20.77
MEC-1,CTRPv2,8.3,22.99
MEC-1,CTRPv2,17.0,19.94
MEC-1,CTRPv2,33.0,5.65
OCI-M1,CTRPv2,0.001,104.3
OCI-M1,CTRPv2,0.002,92.43
OCI-M1,CTRPv2,0.0041,101.9
OCI-M1,CTRPv2,0.0081,105.2
OCI-M1,CTRPv2,0.016,98.21
OCI-M1,CTRPv2,0.032,94.86
OCI-M1,CTRPv2,0.065,97.42
OCI-M1,CTRPv2,0.13,106.9
OCI-M1,CTRPv2,0.26,99.93
OCI-M1,CTRPv2,0.52,99.41
OCI-M1,CTRPv2,1.0,108.8
OCI-M1,CTRPv2,2.1,95.42
OCI-M1,CTRPv2,8.3,44.56
OCI-M1,CTRPv2,17.0,6.153
OCI-M1,CTRPv2,33.0,5.475
SIG-M5,CTRPv2,0.001,98.16
SIG-M5,CTRPv2,0.002,93.78
SIG-M5,CTRPv2,0.0041,96.35
SIG-M5,CTRPv2,0.0081,98.81
SIG-M5,CTRPv2,0.016,95.84
SIG-M5,CTRPv2,0.032,99.34
SIG-M5,CTRPv2,0.065,93.96
SIG-M5,CTRPv2,0.13,96.9
SIG-M5,CTRPv2,0.26,96.1
SIG-M5,CTRPv2,0.52,97.34
SIG-M5,CTRPv2,1.0,93.18
SIG-M5,CTRPv2,2.1,28.53
SIG-M5,CTRPv2,4.2,3.475
SIG-M5,CTRPv2,8.3,5.979
SIG-M5,CTRPv2,17.0,2.809
SIG-M5,CTRPv2,33.0,3.753
TF-1,CTRPv2,0.001,97.21
TF-1,CTRPv2,0.002,98.91
TF-1,CTRPv2,0.0041,98.06
TF-1,CTRPv2,0.0081,109.2
TF-1,CTRPv2,0.016,101.7
TF-1,CTRPv2,0.032,98.91
TF-1,CTRPv2,0.065,111.3
TF-1,CTRPv2,0.13,102.9
TF-1,CTRPv2,0.26,98.96
TF-1,CTRPv2,0.52,103.7
TF-1,CTRPv2,1.0,100.1
TF-1,CTRPv2,2.1,98.93
TF-1,CTRPv2,4.2,34.26
TF-1,CTRPv2,8.3,44.67
TF-1,CTRPv2,17.0,26.79
TF-1,CTRPv2,33.0,8.619
A4-Fuk,CTRPv2,0.001,97.32
A4-Fuk,CTRPv2,0.002,100.9
A4-Fuk,CTRPv2,0.0041,103.5
A4-Fuk,CTRPv2,0.0081,110.1
A4-Fuk,CTRPv2,0.016,88.44
A4-Fuk,CTRPv2,0.032,92.68
A4-Fuk,CTRPv2,0.065,84.78
A4-Fuk,CTRPv2,0.13,84.91
A4-Fuk,CTRPv2,0.26,65.02
A4-Fuk,CTRPv2,0.52,70.27
A4-Fuk,CTRPv2,1.0,63.23
A4-Fuk,CTRPv2,2.1,31.91
A4-Fuk,CTRPv2,4.2,8.081
A4-Fuk,CTRPv2,8.3,11.48
A4-Fuk,CTRPv2,17.0,4.347
A4-Fuk,CTRPv2,33.0,3.593
HEL 92.1.7,CTRPv2,0.001,90.63
HEL 92.1.7,CTRPv2,0.002,95.74
HEL 92.1.7,CTRPv2,0.0041,99.87
HEL 92.1.7,CTRPv2,0.0081,99.49
HEL 92.1.7,CTRPv2,0.016,91.73
HEL 92.1.7,CTRPv2,0.032,96.94
HEL 92.1.7,CTRPv2,0.065,96.81
HEL 92.1.7,CTRPv2,0.13,92.76
HEL 92.1.7,CTRPv2,0.26,98.02
HEL 92.1.7,CTRPv2,0.52,97.29
HEL 92.1.7,CTRPv2,1.0,94.58
HEL 92.1.7,CTRPv2,2.1,93.79
HEL 92.1.7,CTRPv2,4.2,56.66
HEL 92.1.7,CTRPv2,8.3,63.8
HEL 92.1.7,CTRPv2,17.0,35.26
HEL 92.1.7,CTRPv2,33.0,4.206
HuNS1,CTRPv2,0.001,89.73
HuNS1,CTRPv2,0.002,79.24
HuNS1,CTRPv2,0.0041,135.2
HuNS1,CTRPv2,0.0081,110.6
HuNS1,CTRPv2,0.016,114.2
