Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.009,102.0
ChaGo-K-1,CTRPv2,0.018,107.7
ChaGo-K-1,CTRPv2,0.036,103.7
ChaGo-K-1,CTRPv2,0.072,101.2
ChaGo-K-1,CTRPv2,0.14,99.35
ChaGo-K-1,CTRPv2,0.29,101.8
ChaGo-K-1,CTRPv2,0.58,103.6
ChaGo-K-1,CTRPv2,1.2,98.13
ChaGo-K-1,CTRPv2,2.3,82.25
ChaGo-K-1,CTRPv2,4.6,37.98
ChaGo-K-1,CTRPv2,9.2,38.7
ChaGo-K-1,CTRPv2,18.0,31.94
COLO-668,CTRPv2,0.0011,101.3
COLO-668,CTRPv2,0.0023,92.59
COLO-668,CTRPv2,0.0045,91.95
COLO-668,CTRPv2,0.009,90.9
COLO-668,CTRPv2,0.018,103.1
COLO-668,CTRPv2,0.036,115.6
COLO-668,CTRPv2,0.072,78.91
COLO-668,CTRPv2,0.14,83.64
COLO-668,CTRPv2,0.29,80.01
COLO-668,CTRPv2,0.58,89.84
COLO-668,CTRPv2,1.2,52.13
COLO-668,CTRPv2,2.3,12.18
COLO-668,CTRPv2,4.6,6.906
COLO-668,CTRPv2,9.2,9.751
COLO-668,CTRPv2,18.0,13.17
DV-90,CTRPv2,0.0011,108.8
DV-90,CTRPv2,0.0023,115.7
DV-90,CTRPv2,0.0045,119.9
DV-90,CTRPv2,0.009,117.7
DV-90,CTRPv2,0.018,112.4
DV-90,CTRPv2,0.036,113.9
DV-90,CTRPv2,0.072,123.1
DV-90,CTRPv2,0.14,103.7
DV-90,CTRPv2,0.29,54.95
DV-90,CTRPv2,0.58,65.0
DV-90,CTRPv2,1.2,44.21
DV-90,CTRPv2,2.3,16.17
DV-90,CTRPv2,4.6,14.6
DV-90,CTRPv2,9.2,18.7
DV-90,CTRPv2,18.0,14.84
NCI-H2170,CTRPv2,0.0011,106.1
NCI-H2170,CTRPv2,0.0023,106.8
NCI-H2170,CTRPv2,0.0045,100.8
NCI-H2170,CTRPv2,0.009,104.8
NCI-H2170,CTRPv2,0.018,104.6
NCI-H2170,CTRPv2,0.036,106.2
NCI-H2170,CTRPv2,0.072,104.1
NCI-H2170,CTRPv2,0.14,99.71
NCI-H2170,CTRPv2,0.29,78.21
NCI-H2170,CTRPv2,0.58,94.31
NCI-H2170,CTRPv2,1.2,66.18
NCI-H2170,CTRPv2,2.3,22.03
NCI-H2170,CTRPv2,4.6,18.33
NCI-H2170,CTRPv2,9.2,17.52
NCI-H2170,CTRPv2,18.0,11.95
NCI-H647,CTRPv2,0.0011,111.6
NCI-H647,CTRPv2,0.0023,102.2
NCI-H647,CTRPv2,0.0045,98.33
NCI-H647,CTRPv2,0.009,103.6
NCI-H647,CTRPv2,0.018,103.2
NCI-H647,CTRPv2,0.036,108.6
NCI-H647,CTRPv2,0.072,105.9
NCI-H647,CTRPv2,0.14,92.8
NCI-H647,CTRPv2,0.29,97.54
NCI-H647,CTRPv2,0.58,98.41
NCI-H647,CTRPv2,1.2,83.16
NCI-H647,CTRPv2,2.3,46.78
NCI-H647,CTRPv2,4.6,23.45
NCI-H647,CTRPv2,9.2,30.63
NCI-H647,CTRPv2,18.0,12.77
NCI-H810,CTRPv2,0.0011,117.2
NCI-H810,CTRPv2,0.0023,106.4
NCI-H810,CTRPv2,0.0045,108.1
NCI-H810,CTRPv2,0.009,111.4
NCI-H810,CTRPv2,0.018,98.49
NCI-H810,CTRPv2,0.036,102.3
NCI-H810,CTRPv2,0.072,107.6
NCI-H810,CTRPv2,0.14,90.31
NCI-H810,CTRPv2,0.29,85.64
NCI-H810,CTRPv2,0.58,80.48
NCI-H810,CTRPv2,1.2,77.67
NCI-H810,CTRPv2,2.3,46.07
NCI-H810,CTRPv2,4.6,26.27
NCI-H810,CTRPv2,9.2,24.79
NCI-H810,CTRPv2,18.0,22.41
LK-2,CTRPv2,0.0011,106.2
LK-2,CTRPv2,0.0023,108.7
LK-2,CTRPv2,0.0045,101.5
LK-2,CTRPv2,0.009,107.2
LK-2,CTRPv2,0.018,104.4
LK-2,CTRPv2,0.036,111.2
LK-2,CTRPv2,0.072,106.4
LK-2,CTRPv2,0.14,102.3
LK-2,CTRPv2,0.29,104.7
LK-2,CTRPv2,0.58,104.3
LK-2,CTRPv2,1.2,103.9
LK-2,CTRPv2,2.3,62.23
LK-2,CTRPv2,4.6,19.35
LK-2,CTRPv2,9.2,20.18
LK-2,CTRPv2,18.0,17.34
NCI-H2029,CTRPv2,0.0011,93.25
NCI-H2029,CTRPv2,0.0023,89.67
NCI-H2029,CTRPv2,0.0045,102.4
NCI-H2029,CTRPv2,0.009,101.4
NCI-H2029,CTRPv2,0.018,89.11
NCI-H2029,CTRPv2,0.036,93.59
NCI-H2029,CTRPv2,0.072,113.5
NCI-H2029,CTRPv2,0.14,108.5
NCI-H2029,CTRPv2,0.29,111.7
NCI-H2029,CTRPv2,0.58,107.3
NCI-H2029,CTRPv2,1.2,101.2
NCI-H2029,CTRPv2,2.3,51.16
NCI-H2029,CTRPv2,4.6,21.12
NCI-H2029,CTRPv2,9.2,20.71
NCI-H2029,CTRPv2,18.0,24.67
T3M-10,CTRPv2,0.0011,107.0
T3M-10,CTRPv2,0.0023,104.8
T3M-10,CTRPv2,0.0045,103.2
T3M-10,CTRPv2,0.009,104.6
T3M-10,CTRPv2,0.018,99.2
T3M-10,CTRPv2,0.036,99.93
T3M-10,CTRPv2,0.072,103.9
T3M-10,CTRPv2,0.14,103.9
T3M-10,CTRPv2,0.29,87.97
T3M-10,CTRPv2,0.58,93.15
T3M-10,CTRPv2,1.2,78.38
T3M-10,CTRPv2,2.3,52.87
T3M-10,CTRPv2,4.6,47.98
T3M-10,CTRPv2,9.2,45.35
T3M-10,CTRPv2,18.0,35.21
NCI-H1869,CTRPv2,0.0011,105.8
NCI-H1869,CTRPv2,0.0023,111.3
NCI-H1869,CTRPv2,0.0045,102.6
NCI-H1869,CTRPv2,0.009,109.1
NCI-H1869,CTRPv2,0.018,105.9
NCI-H1869,CTRPv2,0.036,103.1
NCI-H1869,CTRPv2,0.072,108.9
NCI-H1869,CTRPv2,0.14,103.3
NCI-H1869,CTRPv2,0.29,101.6
NCI-H1869,CTRPv2,0.58,108.2
NCI-H1869,CTRPv2,1.2,105.8
NCI-H1869,CTRPv2,2.3,85.71
NCI-H1869,CTRPv2,4.6,73.21
NCI-H1869,CTRPv2,9.2,72.13
NCI-H1869,CTRPv2,18.0,66.57
IA-LM,CTRPv2,0.0011,104.4
IA-LM,CTRPv2,0.0023,101.2
IA-LM,CTRPv2,0.0045,104.0
IA-LM,CTRPv2,0.009,115.5
IA-LM,CTRPv2,0.018,102.2
IA-LM,CTRPv2,0.036,98.24
IA-LM,CTRPv2,0.072,110.8
IA-LM,CTRPv2,0.14,102.3
IA-LM,CTRPv2,0.29,100.2
IA-LM,CTRPv2,0.58,106.5
IA-LM,CTRPv2,1.2,100.8
IA-LM,CTRPv2,2.3,83.22
IA-LM,CTRPv2,4.6,68.56
IA-LM,CTRPv2,9.2,68.61
IA-LM,CTRPv2,18.0,71.08
LC-1/sq-SF,CTRPv2,0.0011,104.8
LC-1/sq-SF,CTRPv2,0.0023,104.1
LC-1/sq-SF,CTRPv2,0.0045,103.7
LC-1/sq-SF,CTRPv2,0.009,104.2
LC-1/sq-SF,CTRPv2,0.018,97.94
LC-1/sq-SF,CTRPv2,0.036,103.8
LC-1/sq-SF,CTRPv2,0.072,104.5
LC-1/sq-SF,CTRPv2,0.14,102.2
LC-1/sq-SF,CTRPv2,0.29,99.66
LC-1/sq-SF,CTRPv2,0.58,97.68
LC-1/sq-SF,CTRPv2,1.2,98.93
LC-1/sq-SF,CTRPv2,2.3,73.07
LC-1/sq-SF,CTRPv2,4.6,51.85
LC-1/sq-SF,CTRPv2,9.2,55.59
LC-1/sq-SF,CTRPv2,18.0,51.85
VMRC-LCD,CTRPv2,0.0011,105.8
VMRC-LCD,CTRPv2,0.0023,106.9
VMRC-LCD,CTRPv2,0.0045,96.68
VMRC-LCD,CTRPv2,0.009,107.7
VMRC-LCD,CTRPv2,0.018,102.2
VMRC-LCD,CTRPv2,0.036,111.3
VMRC-LCD,CTRPv2,0.072,102.8
VMRC-LCD,CTRPv2,0.14,104.8
VMRC-LCD,CTRPv2,0.29,97.73
VMRC-LCD,CTRPv2,0.58,100.4
VMRC-LCD,CTRPv2,1.2,90.12
VMRC-LCD,CTRPv2,2.3,49.13
VMRC-LCD,CTRPv2,4.6,27.29
VMRC-LCD,CTRPv2,9.2,29.08
VMRC-LCD,CTRPv2,18.0,22.46
NCI-H1623,CTRPv2,0.0011,94.04
NCI-H1623,CTRPv2,0.0023,94.87
NCI-H1623,CTRPv2,0.0045,102.5
NCI-H1623,CTRPv2,0.009,102.8
NCI-H1623,CTRPv2,0.018,90.87
NCI-H1623,CTRPv2,0.036,94.63
NCI-H1623,CTRPv2,0.072,93.41
NCI-H1623,CTRPv2,0.14,90.12
NCI-H1623,CTRPv2,0.29,73.28
NCI-H1623,CTRPv2,0.58,76.89
NCI-H1623,CTRPv2,1.2,70.82
NCI-H1623,CTRPv2,2.3,25.49
NCI-H1623,CTRPv2,4.6,19.07
NCI-H1623,CTRPv2,9.2,17.37
NCI-H1623,CTRPv2,18.0,11.13
RERF-LC-Ad2,CTRPv2,0.0011,96.3
RERF-LC-Ad2,CTRPv2,0.0023,100.7
RERF-LC-Ad2,CTRPv2,0.0045,100.2
RERF-LC-Ad2,CTRPv2,0.009,102.7
RERF-LC-Ad2,CTRPv2,0.018,95.12
RERF-LC-Ad2,CTRPv2,0.036,102.8
RERF-LC-Ad2,CTRPv2,0.072,101.8
RERF-LC-Ad2,CTRPv2,0.14,99.48
RERF-LC-Ad2,CTRPv2,0.29,97.12
RERF-LC-Ad2,CTRPv2,0.58,99.75
RERF-LC-Ad2,CTRPv2,1.2,96.16
RERF-LC-Ad2,CTRPv2,2.3,82.32
RERF-LC-Ad2,CTRPv2,4.6,62.28
RERF-LC-Ad2,CTRPv2,9.2,60.49
RERF-LC-Ad2,CTRPv2,18.0,58.66
COR-L279,CTRPv2,0.0011,124.5
COR-L279,CTRPv2,0.0023,122.5
COR-L279,CTRPv2,0.0045,133.2
COR-L279,CTRPv2,0.009,63.28
COR-L279,CTRPv2,0.018,75.88
COR-L279,CTRPv2,0.036,89.44
COR-L279,CTRPv2,0.072,88.04
COR-L279,CTRPv2,0.14,45.58
COR-L279,CTRPv2,0.29,19.95
COR-L279,CTRPv2,0.58,40.58
COR-L279,CTRPv2,1.2,17.65
COR-L279,CTRPv2,2.3,3.918
COR-L279,CTRPv2,4.6,2.824
COR-L279,CTRPv2,9.2,4.154
COR-L279,CTRPv2,18.0,2.354
COR-L279,CTRPv2,37.0,1.237
COR-L51,CTRPv2,0.0011,117.6
COR-L51,CTRPv2,0.0023,106.8
COR-L51,CTRPv2,0.0045,103.1
COR-L51,CTRPv2,0.009,115.6
COR-L51,CTRPv2,0.018,111.1
COR-L51,CTRPv2,0.036,94.95
COR-L51,CTRPv2,0.072,111.0
COR-L51,CTRPv2,0.14,96.98
COR-L51,CTRPv2,0.29,73.44
COR-L51,CTRPv2,0.58,97.17
COR-L51,CTRPv2,1.2,101.9
COR-L51,CTRPv2,2.3,62.72
COR-L51,CTRPv2,4.6,15.93
COR-L51,CTRPv2,9.2,16.15
COR-L51,CTRPv2,18.0,11.35
COR-L51,CTRPv2,37.0,5.408
NCI-H1869,CTRPv2,0.0011,109.2
NCI-H1869,CTRPv2,0.0023,124.2
NCI-H1869,CTRPv2,0.0045,98.42
NCI-H1869,CTRPv2,0.009,107.4
NCI-H1869,CTRPv2,0.018,118.3
NCI-H1869,CTRPv2,0.036,110.4
NCI-H1869,CTRPv2,0.072,109.8
NCI-H1869,CTRPv2,0.14,119.2
NCI-H1869,CTRPv2,0.29,121.7
NCI-H1869,CTRPv2,0.58,113.2
NCI-H1869,CTRPv2,1.2,111.2
NCI-H1869,CTRPv2,2.3,97.78
NCI-H1869,CTRPv2,4.6,85.62
NCI-H1869,CTRPv2,9.2,86.86
NCI-H1869,CTRPv2,18.0,81.92
NCI-H1869,CTRPv2,37.0,44.12
NCI-H841,CTRPv2,0.0011,117.9
NCI-H841,CTRPv2,0.0023,112.5
NCI-H841,CTRPv2,0.0045,111.4
NCI-H841,CTRPv2,0.009,109.8
NCI-H841,CTRPv2,0.018,111.7
NCI-H841,CTRPv2,0.036,100.4
NCI-H841,CTRPv2,0.072,115.3
NCI-H841,CTRPv2,0.14,111.1
NCI-H841,CTRPv2,0.29,103.6
NCI-H841,CTRPv2,0.58,108.7
NCI-H841,CTRPv2,1.2,98.1
NCI-H841,CTRPv2,2.3,53.52
NCI-H841,CTRPv2,4.6,53.92
NCI-H841,CTRPv2,9.2,55.42
NCI-H841,CTRPv2,18.0,45.95
NCI-H841,CTRPv2,37.0,9.678
LU-65,CTRPv2,0.0011,86.68
LU-65,CTRPv2,0.0023,82.83
LU-65,CTRPv2,0.0045,86.11
LU-65,CTRPv2,0.009,83.94
LU-65,CTRPv2,0.018,79.99
LU-65,CTRPv2,0.036,84.86
LU-65,CTRPv2,0.072,85.01
LU-65,CTRPv2,0.14,82.08
LU-65,CTRPv2,0.29,81.17
LU-65,CTRPv2,0.58,75.95
LU-65,CTRPv2,1.2,70.16
LU-65,CTRPv2,2.3,29.26
LU-65,CTRPv2,4.6,22.06
LU-65,CTRPv2,9.2,22.37
LU-65,CTRPv2,18.0,16.6
LU-65,CTRPv2,37.0,12.4
NCI-H2081,CTRPv2,0.0011,90.63
NCI-H2081,CTRPv2,0.0023,97.92
NCI-H2081,CTRPv2,0.0045,99.08
NCI-H2081,CTRPv2,0.009,91.89
NCI-H2081,CTRPv2,0.018,82.37
NCI-H2081,CTRPv2,0.036,57.4
NCI-H2081,CTRPv2,0.072,81.28
NCI-H2081,CTRPv2,0.14,72.23
NCI-H2081,CTRPv2,0.29,61.87
NCI-H2081,CTRPv2,0.58,57.13
NCI-H2081,CTRPv2,1.2,29.78
NCI-H2081,CTRPv2,2.3,15.58
NCI-H2081,CTRPv2,4.6,14.93
NCI-H2081,CTRPv2,9.2,15.22
NCI-H2081,CTRPv2,18.0,9.246
NCI-H2081,CTRPv2,37.0,12.98
NCI-H2342,CTRPv2,0.0011,104.0
NCI-H2342,CTRPv2,0.0023,105.1
NCI-H2342,CTRPv2,0.0045,88.2
NCI-H2342,CTRPv2,0.009,94.3
NCI-H2342,CTRPv2,0.018,104.0
NCI-H2342,CTRPv2,0.036,91.02
NCI-H2342,CTRPv2,0.072,96.11
NCI-H2342,CTRPv2,0.14,96.05
NCI-H2342,CTRPv2,0.29,88.14
NCI-H2342,CTRPv2,0.58,98.43
NCI-H2342,CTRPv2,1.2,84.89
NCI-H2342,CTRPv2,2.3,70.16
NCI-H2342,CTRPv2,4.6,74.42
NCI-H2342,CTRPv2,9.2,75.36
NCI-H2342,CTRPv2,18.0,69.66
NCI-H2342,CTRPv2,37.0,52.91
RERF-LC-MS,CTRPv2,0.0011,103.6
RERF-LC-MS,CTRPv2,0.0023,108.2
RERF-LC-MS,CTRPv2,0.0045,109.5
RERF-LC-MS,CTRPv2,0.009,111.1
RERF-LC-MS,CTRPv2,0.018,109.1
RERF-LC-MS,CTRPv2,0.036,100.3
RERF-LC-MS,CTRPv2,0.072,105.1
RERF-LC-MS,CTRPv2,0.14,111.9
RERF-LC-MS,CTRPv2,0.29,95.32
RERF-LC-MS,CTRPv2,0.58,100.4
RERF-LC-MS,CTRPv2,1.2,87.69
RERF-LC-MS,CTRPv2,2.3,27.59
RERF-LC-MS,CTRPv2,4.6,26.61
RERF-LC-MS,CTRPv2,9.2,28.5
RERF-LC-MS,CTRPv2,18.0,26.62
RERF-LC-MS,CTRPv2,37.0,13.5
NCI-H1105,CTRPv2,0.0011,94.45
NCI-H1105,CTRPv2,0.0023,98.68
NCI-H1105,CTRPv2,0.0045,99.27
NCI-H1105,CTRPv2,0.009,99.65
NCI-H1105,CTRPv2,0.018,100.2
NCI-H1105,CTRPv2,0.036,44.46
NCI-H1105,CTRPv2,0.14,80.09
NCI-H1105,CTRPv2,0.29,34.0
NCI-H1105,CTRPv2,0.58,32.5
NCI-H1105,CTRPv2,1.2,27.13
NCI-H1105,CTRPv2,2.3,15.42
NCI-H1105,CTRPv2,4.6,26.76
NCI-H1105,CTRPv2,9.2,20.67
NCI-H1105,CTRPv2,18.0,16.61
NCI-H1105,CTRPv2,37.0,1.043
NCI-H322,CTRPv2,0.0011,98.98
NCI-H322,CTRPv2,0.0023,102.2
NCI-H322,CTRPv2,0.0045,96.38
NCI-H322,CTRPv2,0.009,99.46
NCI-H322,CTRPv2,0.018,101.3
NCI-H322,CTRPv2,0.036,43.18
NCI-H322,CTRPv2,0.14,99.25
NCI-H322,CTRPv2,0.29,77.57
NCI-H322,CTRPv2,0.58,82.85
NCI-H322,CTRPv2,1.2,70.75
NCI-H322,CTRPv2,2.3,19.48
NCI-H322,CTRPv2,4.6,24.2
NCI-H322,CTRPv2,9.2,27.44
NCI-H322,CTRPv2,18.0,24.85
COR-L105,CTRPv2,0.0011,95.13
COR-L105,CTRPv2,0.0023,101.0
COR-L105,CTRPv2,0.0045,101.7
COR-L105,CTRPv2,0.009,103.1
COR-L105,CTRPv2,0.018,106.4
COR-L105,CTRPv2,0.036,39.52
COR-L105,CTRPv2,0.072,107.9
COR-L105,CTRPv2,0.14,108.4
COR-L105,CTRPv2,0.29,100.9
COR-L105,CTRPv2,0.58,102.0
COR-L105,CTRPv2,1.2,98.68
COR-L105,CTRPv2,2.3,56.89
COR-L105,CTRPv2,4.6,44.05
COR-L105,CTRPv2,9.2,46.08
COR-L105,CTRPv2,18.0,51.13
DMS-273,CTRPv2,0.0011,107.7
DMS-273,CTRPv2,0.0023,105.5
DMS-273,CTRPv2,0.0045,106.2
DMS-273,CTRPv2,0.009,102.0
DMS-273,CTRPv2,0.018,94.43
DMS-273,CTRPv2,0.036,34.21
DMS-273,CTRPv2,0.14,96.15
DMS-273,CTRPv2,0.29,89.88
DMS-273,CTRPv2,0.58,96.95
DMS-273,CTRPv2,1.2,81.12
DMS-273,CTRPv2,2.3,43.39
DMS-273,CTRPv2,4.6,20.98
DMS-273,CTRPv2,9.2,25.3
DMS-273,CTRPv2,18.0,15.78
NCI-H1339,CTRPv2,0.0011,96.13
NCI-H1339,CTRPv2,0.0023,104.0
NCI-H1339,CTRPv2,0.0045,98.96
NCI-H1339,CTRPv2,0.009,102.7
NCI-H1339,CTRPv2,0.018,101.6
NCI-H1339,CTRPv2,0.036,56.86
NCI-H1339,CTRPv2,0.072,101.1
NCI-H1339,CTRPv2,0.14,102.5
NCI-H1339,CTRPv2,0.29,93.83
NCI-H1339,CTRPv2,0.58,95.26
NCI-H1339,CTRPv2,1.2,92.95
NCI-H1339,CTRPv2,2.3,36.81
NCI-H1339,CTRPv2,4.6,10.68
NCI-H1339,CTRPv2,9.2,11.93
NCI-H1339,CTRPv2,18.0,8.005
HCC4006,CTRPv2,0.0011,115.1
HCC4006,CTRPv2,0.0023,110.2
HCC4006,CTRPv2,0.0045,106.7
HCC4006,CTRPv2,0.009,111.5
HCC4006,CTRPv2,0.018,128.4
HCC4006,CTRPv2,0.036,112.5
HCC4006,CTRPv2,0.072,111.3
HCC4006,CTRPv2,0.14,103.8
HCC4006,CTRPv2,0.29,114.3
HCC4006,CTRPv2,0.58,108.9
HCC4006,CTRPv2,1.2,120.4
HCC4006,CTRPv2,2.3,89.81
HCC4006,CTRPv2,4.6,79.75
HCC4006,CTRPv2,9.2,91.72
HCC4006,CTRPv2,18.0,83.82
SK-MES-1,CTRPv2,0.0011,104.0
SK-MES-1,CTRPv2,0.0023,100.8
SK-MES-1,CTRPv2,0.0045,97.78
SK-MES-1,CTRPv2,0.009,96.59
SK-MES-1,CTRPv2,0.018,102.4
SK-MES-1,CTRPv2,0.036,99.64
SK-MES-1,CTRPv2,0.072,93.39
SK-MES-1,CTRPv2,0.14,91.74
SK-MES-1,CTRPv2,0.29,84.07
SK-MES-1,CTRPv2,0.58,94.0
SK-MES-1,CTRPv2,1.2,76.36
SK-MES-1,CTRPv2,2.3,23.74
SK-MES-1,CTRPv2,4.6,14.17
SK-MES-1,CTRPv2,9.2,14.67
SK-MES-1,CTRPv2,18.0,13.76
NCI-H1693,CTRPv2,0.0011,99.37
NCI-H1693,CTRPv2,0.0023,93.69
NCI-H1693,CTRPv2,0.0045,90.31
NCI-H1693,CTRPv2,0.009,93.32
NCI-H1693,CTRPv2,0.018,98.57
NCI-H1693,CTRPv2,0.036,106.0
NCI-H1693,CTRPv2,0.072,99.11
NCI-H1693,CTRPv2,0.14,83.83
NCI-H1693,CTRPv2,0.29,78.11
NCI-H1693,CTRPv2,0.58,93.75
NCI-H1693,CTRPv2,1.2,85.62
NCI-H1693,CTRPv2,2.3,61.38
NCI-H1693,CTRPv2,4.6,56.78
NCI-H1693,CTRPv2,9.2,56.74
NCI-H1693,CTRPv2,18.0,52.86
COR-L95,CTRPv2,0.0011,100.9
COR-L95,CTRPv2,0.0023,100.4
COR-L95,CTRPv2,0.0045,100.6
COR-L95,CTRPv2,0.009,103.1
COR-L95,CTRPv2,0.018,97.44
COR-L95,CTRPv2,0.036,106.3
COR-L95,CTRPv2,0.072,104.6
COR-L95,CTRPv2,0.14,87.13
COR-L95,CTRPv2,0.29,81.19
COR-L95,CTRPv2,0.58,83.17
COR-L95,CTRPv2,1.2,70.58
COR-L95,CTRPv2,2.3,34.56
COR-L95,CTRPv2,4.6,35.35
COR-L95,CTRPv2,9.2,38.56
COR-L95,CTRPv2,18.0,29.21
NCI-H1092,CTRPv2,0.0011,89.47
NCI-H1092,CTRPv2,0.0023,94.46
NCI-H1092,CTRPv2,0.0045,79.35
NCI-H1092,CTRPv2,0.009,104.8
NCI-H1092,CTRPv2,0.018,92.2
NCI-H1092,CTRPv2,0.036,108.3
NCI-H1092,CTRPv2,0.072,104.6
NCI-H1092,CTRPv2,0.14,111.9
NCI-H1092,CTRPv2,0.29,108.6
NCI-H1092,CTRPv2,0.58,98.52
NCI-H1092,CTRPv2,1.2,72.58
NCI-H1092,CTRPv2,2.3,67.44
NCI-H1092,CTRPv2,4.6,41.72
NCI-H1092,CTRPv2,9.2,50.62
NCI-H1092,CTRPv2,18.0,41.28
NCI-H2171,CTRPv2,0.0011,111.7
NCI-H2171,CTRPv2,0.0023,109.5
NCI-H2171,CTRPv2,0.0045,114.4
NCI-H2171,CTRPv2,0.009,106.2
NCI-H2171,CTRPv2,0.018,124.5
NCI-H2171,CTRPv2,0.036,101.6
NCI-H2171,CTRPv2,0.072,95.68
NCI-H2171,CTRPv2,0.14,97.21
NCI-H2171,CTRPv2,0.29,93.16
NCI-H2171,CTRPv2,0.58,66.57
NCI-H2171,CTRPv2,1.2,59.11
NCI-H2171,CTRPv2,2.3,11.19
NCI-H2171,CTRPv2,4.6,6.047
NCI-H2171,CTRPv2,9.2,7.162
NCI-H2171,CTRPv2,18.0,3.891
NCI-H2196,CTRPv2,0.0011,98.53
NCI-H2196,CTRPv2,0.0023,105.3
NCI-H2196,CTRPv2,0.0045,102.7
NCI-H2196,CTRPv2,0.009,93.13
NCI-H2196,CTRPv2,0.018,98.7
NCI-H2196,CTRPv2,0.036,105.5
NCI-H2196,CTRPv2,0.072,95.78
NCI-H2196,CTRPv2,0.14,92.63
NCI-H2196,CTRPv2,0.29,94.74
NCI-H2196,CTRPv2,0.58,90.76
NCI-H2196,CTRPv2,1.2,84.13
NCI-H2196,CTRPv2,2.3,54.86
NCI-H2196,CTRPv2,4.6,45.71
NCI-H2196,CTRPv2,9.2,43.9
NCI-H2196,CTRPv2,18.0,34.89
NCI-H1341,CTRPv2,0.0011,104.9
NCI-H1341,CTRPv2,0.0023,113.4
NCI-H1341,CTRPv2,0.0045,106.3
NCI-H1341,CTRPv2,0.009,103.6
NCI-H1341,CTRPv2,0.018,99.28
NCI-H1341,CTRPv2,0.036,106.5
NCI-H1341,CTRPv2,0.072,94.28
NCI-H1341,CTRPv2,0.14,83.41
NCI-H1341,CTRPv2,0.29,55.24
NCI-H1341,CTRPv2,0.58,67.18
NCI-H1341,CTRPv2,1.2,49.71
NCI-H1341,CTRPv2,2.3,6.016
NCI-H1341,CTRPv2,4.6,6.354
NCI-H1341,CTRPv2,9.2,6.722
NCI-H1341,CTRPv2,18.0,4.034
NCI-H1568,CTRPv2,0.0011,99.55
NCI-H1568,CTRPv2,0.0023,102.8
NCI-H1568,CTRPv2,0.0045,90.91
NCI-H1568,CTRPv2,0.009,97.76
NCI-H1568,CTRPv2,0.018,96.91
NCI-H1568,CTRPv2,0.036,101.3
NCI-H1568,CTRPv2,0.072,98.36
NCI-H1568,CTRPv2,0.14,99.91
NCI-H1568,CTRPv2,0.29,92.3
NCI-H1568,CTRPv2,0.58,91.28
NCI-H1568,CTRPv2,1.2,82.84
NCI-H1568,CTRPv2,2.3,12.71
NCI-H1568,CTRPv2,4.6,11.18
NCI-H1568,CTRPv2,9.2,10.89
NCI-H1703,CTRPv2,0.0011,103.4
NCI-H1703,CTRPv2,0.0023,101.3
NCI-H1703,CTRPv2,0.0045,104.6
NCI-H1703,CTRPv2,0.009,104.5
NCI-H1703,CTRPv2,0.018,104.1
NCI-H1703,CTRPv2,0.036,104.0
NCI-H1703,CTRPv2,0.072,106.9
NCI-H1703,CTRPv2,0.14,101.7
NCI-H1703,CTRPv2,0.29,98.27
NCI-H1703,CTRPv2,0.58,99.0
NCI-H1703,CTRPv2,1.2,98.05
NCI-H1703,CTRPv2,2.3,62.54
NCI-H1703,CTRPv2,4.6,24.0
NCI-H1703,CTRPv2,9.2,26.15
NCI-H1703,CTRPv2,18.0,23.65
NCI-H838,CTRPv2,0.0011,108.6
NCI-H838,CTRPv2,0.0023,110.8
NCI-H838,CTRPv2,0.0045,108.0
NCI-H838,CTRPv2,0.009,108.7
NCI-H838,CTRPv2,0.018,111.9
NCI-H838,CTRPv2,0.036,112.7
NCI-H838,CTRPv2,0.072,108.5
NCI-H838,CTRPv2,0.14,103.6
NCI-H838,CTRPv2,0.29,104.7
NCI-H838,CTRPv2,0.58,101.9
NCI-H838,CTRPv2,1.2,99.61
NCI-H838,CTRPv2,2.3,13.85
NCI-H838,CTRPv2,4.6,14.82
NCI-H838,CTRPv2,9.2,11.94
NCI-H838,CTRPv2,18.0,11.99
LUDLU-1,CTRPv2,0.0011,109.1
LUDLU-1,CTRPv2,0.0023,107.4
LUDLU-1,CTRPv2,0.0045,101.5
LUDLU-1,CTRPv2,0.009,100.0
LUDLU-1,CTRPv2,0.018,98.94
LUDLU-1,CTRPv2,0.036,102.0
LUDLU-1,CTRPv2,0.072,99.46
LUDLU-1,CTRPv2,0.14,81.36
LUDLU-1,CTRPv2,0.29,53.51
LUDLU-1,CTRPv2,0.58,58.12
LUDLU-1,CTRPv2,1.2,44.58
LUDLU-1,CTRPv2,2.3,20.27
LUDLU-1,CTRPv2,4.6,21.58
LUDLU-1,CTRPv2,9.2,23.28
LUDLU-1,CTRPv2,18.0,18.62
LUDLU-1,CTRPv2,37.0,15.75
NCI-H1915,CTRPv2,0.0011,107.2
NCI-H1915,CTRPv2,0.0023,104.1
NCI-H1915,CTRPv2,0.0045,101.8
NCI-H1915,CTRPv2,0.009,102.4
NCI-H1915,CTRPv2,0.018,100.1
NCI-H1915,CTRPv2,0.036,103.3
NCI-H1915,CTRPv2,0.072,110.2
NCI-H1915,CTRPv2,0.14,99.19
NCI-H1915,CTRPv2,0.29,98.07
NCI-H1915,CTRPv2,0.58,98.22
NCI-H1915,CTRPv2,1.2,89.11
NCI-H1915,CTRPv2,2.3,65.6
NCI-H1915,CTRPv2,4.6,51.52
