Cell Line,Dataset,Dose,Response
SK-MEL-28,CTRPv2,0.001,106.4
SK-MEL-28,CTRPv2,0.002,108.0
SK-MEL-28,CTRPv2,0.0041,106.2
SK-MEL-28,CTRPv2,0.0081,104.9
SK-MEL-28,CTRPv2,0.016,107.5
SK-MEL-28,CTRPv2,0.032,107.4
SK-MEL-28,CTRPv2,0.065,107.0
SK-MEL-28,CTRPv2,0.13,109.9
SK-MEL-28,CTRPv2,0.26,100.2
SK-MEL-28,CTRPv2,0.52,107.0
SK-MEL-28,CTRPv2,1.0,104.0
SK-MEL-28,CTRPv2,2.1,102.3
SK-MEL-28,CTRPv2,4.2,108.7
SK-MEL-28,CTRPv2,8.3,103.5
SK-MEL-28,CTRPv2,17.0,104.8
SK-MEL-28,CTRPv2,33.0,104.0
LOXIMVI,CTRPv2,0.001,114.4
LOXIMVI,CTRPv2,0.002,108.4
LOXIMVI,CTRPv2,0.0041,109.4
LOXIMVI,CTRPv2,0.0081,103.9
LOXIMVI,CTRPv2,0.016,108.3
LOXIMVI,CTRPv2,0.032,107.0
LOXIMVI,CTRPv2,0.065,92.83
LOXIMVI,CTRPv2,0.13,109.0
LOXIMVI,CTRPv2,0.26,107.1
LOXIMVI,CTRPv2,0.52,111.2
LOXIMVI,CTRPv2,1.0,102.3
LOXIMVI,CTRPv2,2.1,94.49
LOXIMVI,CTRPv2,4.2,103.1
LOXIMVI,CTRPv2,8.3,104.5
LOXIMVI,CTRPv2,17.0,102.0
LOXIMVI,CTRPv2,33.0,103.7
MDA-MB-435,CTRPv2,0.001,104.9
MDA-MB-435,CTRPv2,0.002,101.0
MDA-MB-435,CTRPv2,0.0041,108.5
MDA-MB-435,CTRPv2,0.0081,102.4
MDA-MB-435,CTRPv2,0.016,105.1
MDA-MB-435,CTRPv2,0.032,100.0
MDA-MB-435,CTRPv2,0.065,100.8
MDA-MB-435,CTRPv2,0.13,102.2
MDA-MB-435,CTRPv2,0.26,105.0
MDA-MB-435,CTRPv2,0.52,103.0
MDA-MB-435,CTRPv2,1.0,98.86
MDA-MB-435,CTRPv2,2.1,102.6
MDA-MB-435,CTRPv2,4.2,104.4
MDA-MB-435,CTRPv2,8.3,103.7
MDA-MB-435,CTRPv2,17.0,104.9
MDA-MB-435,CTRPv2,33.0,96.72
MM1-S,CTRPv2,0.001,113.1
MM1-S,CTRPv2,0.002,107.7
MM1-S,CTRPv2,0.0041,97.69
MM1-S,CTRPv2,0.0081,105.1
MM1-S,CTRPv2,0.016,109.8
MM1-S,CTRPv2,0.032,98.8
MM1-S,CTRPv2,0.065,103.5
MM1-S,CTRPv2,0.13,103.5
MM1-S,CTRPv2,0.26,97.1
MM1-S,CTRPv2,0.52,112.0
MM1-S,CTRPv2,1.0,92.6
MM1-S,CTRPv2,2.1,96.2
MM1-S,CTRPv2,4.2,91.42
MM1-S,CTRPv2,8.3,100.5
MM1-S,CTRPv2,17.0,97.97
MM1-S,CTRPv2,33.0,90.0
HD-MY-Z,CTRPv2,0.002,96.68
HD-MY-Z,CTRPv2,0.016,100.7
HD-MY-Z,CTRPv2,0.032,102.4
HD-MY-Z,CTRPv2,0.065,101.2
HD-MY-Z,CTRPv2,0.13,102.9
HD-MY-Z,CTRPv2,0.26,96.02
HD-MY-Z,CTRPv2,1.0,101.7
HD-MY-Z,CTRPv2,2.1,98.97
HD-MY-Z,CTRPv2,4.2,101.2
HD-MY-Z,CTRPv2,8.3,102.1
HD-MY-Z,CTRPv2,17.0,93.99
HD-MY-Z,CTRPv2,33.0,95.78
OCI-AML3,CTRPv2,0.002,105.4
OCI-AML3,CTRPv2,0.016,103.6
OCI-AML3,CTRPv2,0.032,102.8
OCI-AML3,CTRPv2,0.065,107.0
OCI-AML3,CTRPv2,0.13,108.8
OCI-AML3,CTRPv2,0.26,108.1
OCI-AML3,CTRPv2,1.0,108.8
OCI-AML3,CTRPv2,2.1,103.8
OCI-AML3,CTRPv2,4.2,96.23
OCI-AML3,CTRPv2,8.3,97.8
OCI-AML3,CTRPv2,17.0,99.9
OCI-AML3,CTRPv2,33.0,104.1
UACC-257,CTRPv2,0.002,96.24
UACC-257,CTRPv2,0.016,96.18
UACC-257,CTRPv2,0.032,101.2
UACC-257,CTRPv2,0.065,106.1
UACC-257,CTRPv2,0.13,104.7
UACC-257,CTRPv2,0.26,98.89
UACC-257,CTRPv2,1.0,105.7
UACC-257,CTRPv2,2.1,105.9
UACC-257,CTRPv2,4.2,102.4
UACC-257,CTRPv2,8.3,103.5
UACC-257,CTRPv2,17.0,100.1
UACC-257,CTRPv2,33.0,100.3
UACC-62,CTRPv2,0.002,103.3
UACC-62,CTRPv2,0.016,103.3
UACC-62,CTRPv2,0.032,99.71
UACC-62,CTRPv2,0.065,103.6
UACC-62,CTRPv2,0.13,103.1
UACC-62,CTRPv2,0.26,99.95
UACC-62,CTRPv2,1.0,98.21
UACC-62,CTRPv2,2.1,99.97
UACC-62,CTRPv2,4.2,98.34
UACC-62,CTRPv2,8.3,98.7
UACC-62,CTRPv2,17.0,95.31
UACC-62,CTRPv2,33.0,98.58
LOXIMVI,CTRPv2,0.002,99.7
LOXIMVI,CTRPv2,0.016,102.8
LOXIMVI,CTRPv2,0.032,102.2
LOXIMVI,CTRPv2,0.065,102.1
LOXIMVI,CTRPv2,0.13,102.8
LOXIMVI,CTRPv2,0.26,99.02
LOXIMVI,CTRPv2,1.0,104.7
LOXIMVI,CTRPv2,2.1,103.6
LOXIMVI,CTRPv2,4.2,97.93
LOXIMVI,CTRPv2,8.3,98.42
LOXIMVI,CTRPv2,17.0,103.9
LOXIMVI,CTRPv2,33.0,100.4
697,CTRPv2,0.001,100.4
697,CTRPv2,0.002,99.64
697,CTRPv2,0.0041,104.9
697,CTRPv2,0.0081,95.09
697,CTRPv2,0.016,99.19
697,CTRPv2,0.032,107.9
697,CTRPv2,0.065,101.9
697,CTRPv2,0.13,98.1
697,CTRPv2,0.26,95.57
697,CTRPv2,0.52,98.74
697,CTRPv2,1.0,103.8
697,CTRPv2,2.1,95.92
697,CTRPv2,4.2,89.24
697,CTRPv2,8.3,93.51
697,CTRPv2,17.0,91.8
697,CTRPv2,33.0,86.49
A3-KAW,CTRPv2,0.001,95.31
A3-KAW,CTRPv2,0.002,102.8
A3-KAW,CTRPv2,0.0041,106.9
A3-KAW,CTRPv2,0.0081,105.9
A3-KAW,CTRPv2,0.016,102.2
A3-KAW,CTRPv2,0.032,101.1
A3-KAW,CTRPv2,0.065,100.8
A3-KAW,CTRPv2,0.13,108.3
A3-KAW,CTRPv2,0.26,94.6
A3-KAW,CTRPv2,0.52,97.24
A3-KAW,CTRPv2,1.0,112.8
A3-KAW,CTRPv2,2.1,107.6
A3-KAW,CTRPv2,4.2,97.36
A3-KAW,CTRPv2,8.3,100.5
A3-KAW,CTRPv2,17.0,107.3
A3-KAW,CTRPv2,33.0,102.7
BL-41,CTRPv2,0.001,126.9
BL-41,CTRPv2,0.002,86.57
BL-41,CTRPv2,0.0041,89.49
BL-41,CTRPv2,0.0081,108.4
BL-41,CTRPv2,0.016,113.8
BL-41,CTRPv2,0.032,86.35
BL-41,CTRPv2,0.065,123.0
BL-41,CTRPv2,0.13,86.2
BL-41,CTRPv2,0.26,85.57
BL-41,CTRPv2,0.52,79.69
BL-41,CTRPv2,1.0,86.71
BL-41,CTRPv2,2.1,119.8
BL-41,CTRPv2,4.2,92.46
BL-41,CTRPv2,8.3,92.9
BL-41,CTRPv2,17.0,105.4
BL-41,CTRPv2,33.0,102.6
CA46,CTRPv2,0.001,104.8
CA46,CTRPv2,0.002,105.8
CA46,CTRPv2,0.0041,107.3
CA46,CTRPv2,0.0081,99.88
CA46,CTRPv2,0.016,98.55
CA46,CTRPv2,0.032,103.0
CA46,CTRPv2,0.065,102.6
CA46,CTRPv2,0.13,105.6
CA46,CTRPv2,0.26,89.56
CA46,CTRPv2,0.52,91.05
CA46,CTRPv2,1.0,88.75
CA46,CTRPv2,2.1,99.84
CA46,CTRPv2,4.2,90.56
CA46,CTRPv2,8.3,102.5
CA46,CTRPv2,17.0,98.99
CA46,CTRPv2,33.0,98.2
EB1,CTRPv2,0.001,113.2
EB1,CTRPv2,0.002,111.1
EB1,CTRPv2,0.0041,125.0
EB1,CTRPv2,0.0081,113.4
EB1,CTRPv2,0.016,100.3
EB1,CTRPv2,0.032,118.1
EB1,CTRPv2,0.065,116.3
EB1,CTRPv2,0.13,100.6
EB1,CTRPv2,0.26,109.3
EB1,CTRPv2,0.52,110.5
EB1,CTRPv2,1.0,103.9
EB1,CTRPv2,2.1,103.0
EB1,CTRPv2,4.2,93.13
EB1,CTRPv2,8.3,105.0
EB1,CTRPv2,17.0,102.1
EB1,CTRPv2,33.0,103.7
EoL-1-cell,CTRPv2,0.001,110.5
EoL-1-cell,CTRPv2,0.002,121.5
EoL-1-cell,CTRPv2,0.0041,112.7
EoL-1-cell,CTRPv2,0.0081,101.8
EoL-1-cell,CTRPv2,0.016,103.7
EoL-1-cell,CTRPv2,0.032,116.6
EoL-1-cell,CTRPv2,0.065,102.7
EoL-1-cell,CTRPv2,0.13,112.8
EoL-1-cell,CTRPv2,0.26,98.12
EoL-1-cell,CTRPv2,0.52,95.27
EoL-1-cell,CTRPv2,1.0,104.1
EoL-1-cell,CTRPv2,2.1,91.43
EoL-1-cell,CTRPv2,4.2,91.38
EoL-1-cell,CTRPv2,8.3,97.45
EoL-1-cell,CTRPv2,17.0,92.2
EoL-1-cell,CTRPv2,33.0,77.98
GA-10,CTRPv2,0.001,110.1
GA-10,CTRPv2,0.002,121.7
GA-10,CTRPv2,0.0041,112.9
GA-10,CTRPv2,0.0081,109.7
GA-10,CTRPv2,0.016,103.4
GA-10,CTRPv2,0.032,103.4
GA-10,CTRPv2,0.065,112.1
GA-10,CTRPv2,0.13,97.2
GA-10,CTRPv2,0.26,98.39
GA-10,CTRPv2,0.52,97.16
GA-10,CTRPv2,1.0,118.4
GA-10,CTRPv2,2.1,116.3
GA-10,CTRPv2,4.2,106.5
GA-10,CTRPv2,8.3,113.7
GA-10,CTRPv2,17.0,103.2
GA-10,CTRPv2,33.0,98.17
MOLT-3,CTRPv2,0.001,99.56
MOLT-3,CTRPv2,0.002,96.66
MOLT-3,CTRPv2,0.0041,96.47
MOLT-3,CTRPv2,0.0081,105.4
MOLT-3,CTRPv2,0.016,95.66
MOLT-3,CTRPv2,0.032,99.04
MOLT-3,CTRPv2,0.065,105.2
MOLT-3,CTRPv2,0.13,106.1
MOLT-3,CTRPv2,0.26,100.1
MOLT-3,CTRPv2,0.52,90.35
MOLT-3,CTRPv2,1.0,105.0
MOLT-3,CTRPv2,2.1,100.4
MOLT-3,CTRPv2,4.2,88.31
MOLT-3,CTRPv2,8.3,93.11
MOLT-3,CTRPv2,17.0,106.3
MOLT-3,CTRPv2,33.0,96.98
NAMALWA,CTRPv2,0.001,103.0
NAMALWA,CTRPv2,0.002,99.48
NAMALWA,CTRPv2,0.0041,104.0
NAMALWA,CTRPv2,0.0081,103.8
NAMALWA,CTRPv2,0.016,99.53
NAMALWA,CTRPv2,0.032,105.0
NAMALWA,CTRPv2,0.065,103.1
NAMALWA,CTRPv2,0.13,107.6
NAMALWA,CTRPv2,0.26,91.13
NAMALWA,CTRPv2,0.52,97.47
NAMALWA,CTRPv2,1.0,109.5
NAMALWA,CTRPv2,2.1,106.3
NAMALWA,CTRPv2,4.2,101.7
NAMALWA,CTRPv2,8.3,101.1
NAMALWA,CTRPv2,17.0,99.05
NAMALWA,CTRPv2,33.0,95.65
OPM-2,CTRPv2,0.001,114.6
OPM-2,CTRPv2,0.002,99.07
OPM-2,CTRPv2,0.0041,129.0
OPM-2,CTRPv2,0.0081,110.8
OPM-2,CTRPv2,0.016,110.8
OPM-2,CTRPv2,0.032,107.4
OPM-2,CTRPv2,0.065,103.3
OPM-2,CTRPv2,0.13,90.29
OPM-2,CTRPv2,0.26,106.7
OPM-2,CTRPv2,0.52,86.25
OPM-2,CTRPv2,1.0,101.9
OPM-2,CTRPv2,2.1,92.96
OPM-2,CTRPv2,4.2,88.41
OPM-2,CTRPv2,8.3,92.14
OPM-2,CTRPv2,17.0,98.33
OPM-2,CTRPv2,33.0,73.82
Pfeiffer,CTRPv2,0.001,101.8
Pfeiffer,CTRPv2,0.002,96.45
Pfeiffer,CTRPv2,0.0041,102.0
Pfeiffer,CTRPv2,0.0081,110.0
Pfeiffer,CTRPv2,0.016,100.2
Pfeiffer,CTRPv2,0.032,101.7
Pfeiffer,CTRPv2,0.065,94.55
Pfeiffer,CTRPv2,0.13,103.9
Pfeiffer,CTRPv2,0.26,108.3
Pfeiffer,CTRPv2,0.52,103.2
Pfeiffer,CTRPv2,1.0,121.4
Pfeiffer,CTRPv2,2.1,115.7
Pfeiffer,CTRPv2,4.2,105.6
Pfeiffer,CTRPv2,8.3,105.9
Pfeiffer,CTRPv2,17.0,111.2
Pfeiffer,CTRPv2,33.0,96.85
SUP-M2,CTRPv2,0.001,96.5
SUP-M2,CTRPv2,0.002,101.5
SUP-M2,CTRPv2,0.0041,102.6
SUP-M2,CTRPv2,0.0081,104.0
SUP-M2,CTRPv2,0.016,93.78
SUP-M2,CTRPv2,0.032,95.47
SUP-M2,CTRPv2,0.065,103.2
SUP-M2,CTRPv2,0.13,95.74
SUP-M2,CTRPv2,0.26,105.6
SUP-M2,CTRPv2,0.52,100.1
SUP-M2,CTRPv2,1.0,102.0
SUP-M2,CTRPv2,2.1,102.3
SUP-M2,CTRPv2,4.2,97.86
SUP-M2,CTRPv2,8.3,94.57
SUP-M2,CTRPv2,17.0,104.6
SUP-M2,CTRPv2,33.0,98.9
Toledo,CTRPv2,0.001,86.5
Toledo,CTRPv2,0.002,136.9
Toledo,CTRPv2,0.0041,108.8
Toledo,CTRPv2,0.0081,89.39
Toledo,CTRPv2,0.016,94.53
Toledo,CTRPv2,0.032,91.8
Toledo,CTRPv2,0.065,107.5
Toledo,CTRPv2,0.13,100.5
Toledo,CTRPv2,0.26,103.1
Toledo,CTRPv2,0.52,113.4
Toledo,CTRPv2,1.0,149.8
Toledo,CTRPv2,2.1,111.1
Toledo,CTRPv2,4.2,112.3
Toledo,CTRPv2,8.3,107.3
Toledo,CTRPv2,17.0,99.5
Toledo,CTRPv2,33.0,133.7
EJM,CTRPv2,0.001,103.0
EJM,CTRPv2,0.002,100.6
EJM,CTRPv2,0.0041,109.3
EJM,CTRPv2,0.0081,104.6
EJM,CTRPv2,0.016,102.2
EJM,CTRPv2,0.032,96.36
EJM,CTRPv2,0.065,108.7
EJM,CTRPv2,0.13,98.83
EJM,CTRPv2,0.26,99.57
EJM,CTRPv2,0.52,94.57
EJM,CTRPv2,1.0,105.3
EJM,CTRPv2,2.1,97.54
EJM,CTRPv2,4.2,95.34
EJM,CTRPv2,8.3,91.68
EJM,CTRPv2,17.0,100.2
EJM,CTRPv2,33.0,94.98
GRANTA-519,CTRPv2,0.001,100.8
GRANTA-519,CTRPv2,0.002,105.9
GRANTA-519,CTRPv2,0.0041,104.7
GRANTA-519,CTRPv2,0.0081,102.2
GRANTA-519,CTRPv2,0.016,108.4
GRANTA-519,CTRPv2,0.032,113.9
GRANTA-519,CTRPv2,0.065,96.2
GRANTA-519,CTRPv2,0.13,95.9
GRANTA-519,CTRPv2,0.26,97.81
GRANTA-519,CTRPv2,0.52,107.1
GRANTA-519,CTRPv2,1.0,107.6
GRANTA-519,CTRPv2,2.1,105.4
GRANTA-519,CTRPv2,4.2,98.25
GRANTA-519,CTRPv2,8.3,103.2
GRANTA-519,CTRPv2,17.0,95.7
GRANTA-519,CTRPv2,33.0,62.31
OCI-LY10,CTRPv2,0.001,96.84
OCI-LY10,CTRPv2,0.002,101.9
OCI-LY10,CTRPv2,0.0041,108.1
OCI-LY10,CTRPv2,0.0081,99.33
OCI-LY10,CTRPv2,0.016,100.9
OCI-LY10,CTRPv2,0.032,101.0
OCI-LY10,CTRPv2,0.065,102.0
OCI-LY10,CTRPv2,0.13,99.4
OCI-LY10,CTRPv2,0.26,99.79
OCI-LY10,CTRPv2,0.52,102.1
OCI-LY10,CTRPv2,1.0,100.5
OCI-LY10,CTRPv2,2.1,102.7
OCI-LY10,CTRPv2,4.2,94.0
OCI-LY10,CTRPv2,8.3,92.48
OCI-LY10,CTRPv2,17.0,99.93
OCI-LY10,CTRPv2,33.0,89.28
OCI-LY-19,CTRPv2,0.001,97.14
OCI-LY-19,CTRPv2,0.002,108.1
OCI-LY-19,CTRPv2,0.0041,112.5
OCI-LY-19,CTRPv2,0.0081,104.6
OCI-LY-19,CTRPv2,0.016,103.9
OCI-LY-19,CTRPv2,0.032,108.2
OCI-LY-19,CTRPv2,0.065,109.4
OCI-LY-19,CTRPv2,0.13,106.3
OCI-LY-19,CTRPv2,0.26,97.07
OCI-LY-19,CTRPv2,0.52,104.8
OCI-LY-19,CTRPv2,1.0,111.1
OCI-LY-19,CTRPv2,2.1,104.5
OCI-LY-19,CTRPv2,4.2,99.34
OCI-LY-19,CTRPv2,8.3,113.4
OCI-LY-19,CTRPv2,17.0,106.9
OCI-LY-19,CTRPv2,33.0,101.2
OCI-LY3,CTRPv2,0.001,104.8
OCI-LY3,CTRPv2,0.002,105.3
OCI-LY3,CTRPv2,0.0041,108.0
OCI-LY3,CTRPv2,0.0081,111.3
OCI-LY3,CTRPv2,0.016,99.53
OCI-LY3,CTRPv2,0.032,104.1
OCI-LY3,CTRPv2,0.065,109.5
OCI-LY3,CTRPv2,0.13,110.5
OCI-LY3,CTRPv2,0.26,104.6
OCI-LY3,CTRPv2,0.52,106.7
OCI-LY3,CTRPv2,1.0,113.4
OCI-LY3,CTRPv2,2.1,112.2
OCI-LY3,CTRPv2,4.2,106.0
OCI-LY3,CTRPv2,8.3,105.0
OCI-LY3,CTRPv2,17.0,102.6
OCI-LY3,CTRPv2,33.0,102.0
Hs 611.T,CTRPv2,0.001,98.38
Hs 611.T,CTRPv2,0.002,107.2
Hs 611.T,CTRPv2,0.0041,113.2
Hs 611.T,CTRPv2,0.0081,99.98
Hs 611.T,CTRPv2,0.016,96.81
Hs 611.T,CTRPv2,0.032,98.86
Hs 611.T,CTRPv2,0.065,107.8
Hs 611.T,CTRPv2,0.13,96.37
Hs 611.T,CTRPv2,0.26,101.5
Hs 611.T,CTRPv2,0.52,98.23
Hs 611.T,CTRPv2,1.0,89.09
Hs 611.T,CTRPv2,2.1,98.99
Hs 611.T,CTRPv2,4.2,86.49
Hs 611.T,CTRPv2,8.3,92.48
Hs 611.T,CTRPv2,17.0,100.8
Hs 611.T,CTRPv2,33.0,52.36
KARPAS-422,CTRPv2,0.001,107.8
KARPAS-422,CTRPv2,0.002,99.16
KARPAS-422,CTRPv2,0.0041,99.24
KARPAS-422,CTRPv2,0.0081,101.1
KARPAS-422,CTRPv2,0.016,96.62
KARPAS-422,CTRPv2,0.032,97.24
KARPAS-422,CTRPv2,0.065,101.7
KARPAS-422,CTRPv2,0.13,103.5
KARPAS-422,CTRPv2,0.26,97.52
KARPAS-422,CTRPv2,0.52,94.15
KARPAS-422,CTRPv2,1.0,91.51
KARPAS-422,CTRPv2,2.1,85.69
KARPAS-422,CTRPv2,4.2,89.19
KARPAS-422,CTRPv2,8.3,89.46
KARPAS-422,CTRPv2,17.0,83.38
KARPAS-422,CTRPv2,33.0,88.82
LP-1,CTRPv2,0.001,87.09
LP-1,CTRPv2,0.002,98.94
LP-1,CTRPv2,0.0041,97.26
LP-1,CTRPv2,0.0081,90.9
LP-1,CTRPv2,0.016,89.89
LP-1,CTRPv2,0.032,91.01
LP-1,CTRPv2,0.065,95.07
LP-1,CTRPv2,0.13,87.99
LP-1,CTRPv2,0.26,83.27
LP-1,CTRPv2,0.52,83.46
LP-1,CTRPv2,1.0,85.82
LP-1,CTRPv2,2.1,90.06
LP-1,CTRPv2,4.2,82.74
LP-1,CTRPv2,8.3,89.36
LP-1,CTRPv2,17.0,92.96
LP-1,CTRPv2,33.0,89.62
SUP-HD1,CTRPv2,0.001,99.14
SUP-HD1,CTRPv2,0.002,106.0
SUP-HD1,CTRPv2,0.0041,102.2
SUP-HD1,CTRPv2,0.0081,110.9
SUP-HD1,CTRPv2,0.016,101.5
SUP-HD1,CTRPv2,0.032,99.71
SUP-HD1,CTRPv2,0.065,92.87
SUP-HD1,CTRPv2,0.13,104.6
SUP-HD1,CTRPv2,0.26,111.3
SUP-HD1,CTRPv2,0.52,100.9
SUP-HD1,CTRPv2,1.0,106.1
SUP-HD1,CTRPv2,2.1,111.5
SUP-HD1,CTRPv2,4.2,101.7
SUP-HD1,CTRPv2,8.3,92.94
SUP-HD1,CTRPv2,17.0,102.7
SUP-HD1,CTRPv2,33.0,105.4
CMK,CTRPv2,0.001,100.4
CMK,CTRPv2,0.002,99.54
CMK,CTRPv2,0.0041,97.96
CMK,CTRPv2,0.0081,100.5
CMK,CTRPv2,0.016,100.2
CMK,CTRPv2,0.032,98.67
CMK,CTRPv2,0.065,101.3
CMK,CTRPv2,0.13,97.68
CMK,CTRPv2,0.26,95.51
CMK,CTRPv2,0.52,101.0
CMK,CTRPv2,1.0,97.45
CMK,CTRPv2,2.1,100.5
CMK,CTRPv2,4.2,98.64
CMK,CTRPv2,8.3,99.49
CMK,CTRPv2,17.0,99.37
CMK,CTRPv2,33.0,96.8
KASUMI-1,CTRPv2,0.001,98.82
KASUMI-1,CTRPv2,0.002,109.5
KASUMI-1,CTRPv2,0.0041,101.4
KASUMI-1,CTRPv2,0.0081,97.03
KASUMI-1,CTRPv2,0.016,101.9
KASUMI-1,CTRPv2,0.032,114.5
KASUMI-1,CTRPv2,0.065,98.03
KASUMI-1,CTRPv2,0.13,107.8
KASUMI-1,CTRPv2,0.26,96.46
KASUMI-1,CTRPv2,0.52,105.2
KASUMI-1,CTRPv2,1.0,105.4
KASUMI-1,CTRPv2,2.1,104.8
KASUMI-1,CTRPv2,4.2,100.5
KASUMI-1,CTRPv2,8.3,101.6
KASUMI-1,CTRPv2,17.0,99.54
KASUMI-1,CTRPv2,33.0,91.1
RPMI-6666,CTRPv2,0.001,104.5
RPMI-6666,CTRPv2,0.002,93.68
RPMI-6666,CTRPv2,0.0041,102.5
RPMI-6666,CTRPv2,0.0081,102.8
RPMI-6666,CTRPv2,0.016,103.5
RPMI-6666,CTRPv2,0.032,106.7
RPMI-6666,CTRPv2,0.065,108.0
RPMI-6666,CTRPv2,0.13,97.72
RPMI-6666,CTRPv2,0.26,99.4
RPMI-6666,CTRPv2,0.52,99.0
RPMI-6666,CTRPv2,1.0,91.41
RPMI-6666,CTRPv2,2.1,93.43
RPMI-6666,CTRPv2,4.2,98.54
RPMI-6666,CTRPv2,8.3,99.88
RPMI-6666,CTRPv2,17.0,100.1
RPMI-6666,CTRPv2,33.0,96.87
MOLP-8,CTRPv2,0.001,99.83
MOLP-8,CTRPv2,0.002,121.4
MOLP-8,CTRPv2,0.0041,111.9
MOLP-8,CTRPv2,0.0081,113.3
MOLP-8,CTRPv2,0.016,101.9
MOLP-8,CTRPv2,0.032,106.0
MOLP-8,CTRPv2,0.065,105.0
MOLP-8,CTRPv2,0.13,109.9
MOLP-8,CTRPv2,0.26,112.2
MOLP-8,CTRPv2,0.52,117.7
MOLP-8,CTRPv2,1.0,95.7
MOLP-8,CTRPv2,2.1,102.3
MOLP-8,CTRPv2,4.2,102.5
MOLP-8,CTRPv2,8.3,100.4
MOLP-8,CTRPv2,17.0,95.17
MOLP-8,CTRPv2,33.0,102.9
BL-70,CTRPv2,0.002,97.54
BL-70,CTRPv2,0.0081,93.0
BL-70,CTRPv2,0.016,99.54
BL-70,CTRPv2,0.032,94.44
BL-70,CTRPv2,0.065,97.49
BL-70,CTRPv2,0.13,88.47
BL-70,CTRPv2,0.26,101.8
BL-70,CTRPv2,0.52,103.3
BL-70,CTRPv2,1.0,120.5
BL-70,CTRPv2,2.1,112.8
BL-70,CTRPv2,4.2,101.0
BL-70,CTRPv2,8.3,102.2
BL-70,CTRPv2,17.0,115.0
BL-70,CTRPv2,33.0,105.1
HL-60,CTRPv2,0.002,106.7
HL-60,CTRPv2,0.0081,107.7
HL-60,CTRPv2,0.016,105.0
HL-60,CTRPv2,0.032,104.6
HL-60,CTRPv2,0.065,104.7
HL-60,CTRPv2,0.13,108.2
HL-60,CTRPv2,0.26,101.1
HL-60,CTRPv2,0.52,101.9
HL-60,CTRPv2,1.0,106.9
HL-60,CTRPv2,2.1,105.3
HL-60,CTRPv2,4.2,98.55
HL-60,CTRPv2,8.3,107.0
HL-60,CTRPv2,17.0,99.77
HL-60,CTRPv2,33.0,92.45
K052,CTRPv2,0.002,99.59
K052,CTRPv2,0.0081,98.16
K052,CTRPv2,0.016,94.64
K052,CTRPv2,0.032,98.72
K052,CTRPv2,0.065,97.47
K052,CTRPv2,0.13,103.6
K052,CTRPv2,0.26,95.9
K052,CTRPv2,0.52,99.75
K052,CTRPv2,1.0,102.3
K052,CTRPv2,2.1,104.8
K052,CTRPv2,4.2,99.21
K052,CTRPv2,8.3,97.99
K052,CTRPv2,17.0,95.92
K052,CTRPv2,33.0,89.96
MEC-1,CTRPv2,0.002,107.1
MEC-1,CTRPv2,0.0081,95.05
MEC-1,CTRPv2,0.016,101.0
MEC-1,CTRPv2,0.032,102.6
MEC-1,CTRPv2,0.065,105.9
MEC-1,CTRPv2,0.13,106.3
MEC-1,CTRPv2,0.26,87.43
MEC-1,CTRPv2,0.52,102.5
MEC-1,CTRPv2,1.0,96.62
MEC-1,CTRPv2,2.1,96.93
MEC-1,CTRPv2,4.2,100.1
MEC-1,CTRPv2,8.3,90.58
MEC-1,CTRPv2,17.0,106.0
MEC-1,CTRPv2,33.0,88.77
OCI-M1,CTRPv2,0.002,97.09
OCI-M1,CTRPv2,0.0081,97.38
OCI-M1,CTRPv2,0.016,97.19
OCI-M1,CTRPv2,0.032,102.1
OCI-M1,CTRPv2,0.065,93.65
OCI-M1,CTRPv2,0.13,92.14
OCI-M1,CTRPv2,0.26,91.4
OCI-M1,CTRPv2,0.52,92.99
OCI-M1,CTRPv2,1.0,98.91
OCI-M1,CTRPv2,2.1,98.26
OCI-M1,CTRPv2,4.2,95.38
OCI-M1,CTRPv2,8.3,95.6
OCI-M1,CTRPv2,17.0,96.55
OCI-M1,CTRPv2,33.0,97.2
SIG-M5,CTRPv2,0.002,99.57
SIG-M5,CTRPv2,0.0081,98.93
SIG-M5,CTRPv2,0.016,99.59
SIG-M5,CTRPv2,0.032,98.61
SIG-M5,CTRPv2,0.065,99.63
SIG-M5,CTRPv2,0.13,99.99
SIG-M5,CTRPv2,0.26,92.83
SIG-M5,CTRPv2,0.52,94.27
SIG-M5,CTRPv2,1.0,95.86
SIG-M5,CTRPv2,2.1,95.64
SIG-M5,CTRPv2,4.2,94.77
SIG-M5,CTRPv2,8.3,96.29
SIG-M5,CTRPv2,17.0,94.52
SIG-M5,CTRPv2,33.0,91.52
TF-1,CTRPv2,0.002,97.82
TF-1,CTRPv2,0.0081,97.18
TF-1,CTRPv2,0.016,98.3
TF-1,CTRPv2,0.032,104.3
TF-1,CTRPv2,0.065,96.15
TF-1,CTRPv2,0.13,95.84
TF-1,CTRPv2,0.26,93.64
TF-1,CTRPv2,0.52,99.77
TF-1,CTRPv2,1.0,111.1
TF-1,CTRPv2,2.1,107.8
TF-1,CTRPv2,4.2,100.2
TF-1,CTRPv2,8.3,96.24
TF-1,CTRPv2,17.0,99.63
TF-1,CTRPv2,33.0,99.05
A4-Fuk,CTRPv2,0.002,111.9
A4-Fuk,CTRPv2,0.0081,111.7
A4-Fuk,CTRPv2,0.016,108.7
A4-Fuk,CTRPv2,0.032,94.24
A4-Fuk,CTRPv2,0.065,113.1
A4-Fuk,CTRPv2,0.13,93.98
