Cell Line,Dataset,Dose,Response
JURKAT,GDSC1000,0.015625,110.443
JURKAT,GDSC1000,0.03125,101.701
JURKAT,GDSC1000,0.0625,104.235
JURKAT,GDSC1000,0.125,103.193
JURKAT,GDSC1000,0.25,104.189
JURKAT,GDSC1000,0.5,88.5559
JURKAT,GDSC1000,1.0,94.8041
JURKAT,GDSC1000,2.0,81.5577
JURKAT,GDSC1000,4.0,87.722
WSU-NHL,GDSC1000,0.015625,106.995
WSU-NHL,GDSC1000,0.03125,98.6435
WSU-NHL,GDSC1000,0.0625,89.9202
WSU-NHL,GDSC1000,0.125,79.9508
WSU-NHL,GDSC1000,0.25,79.4181
WSU-NHL,GDSC1000,0.5,70.179
WSU-NHL,GDSC1000,1.0,64.3282
WSU-NHL,GDSC1000,2.0,47.127
WSU-NHL,GDSC1000,4.0,40.5091
EB2,GDSC1000,0.015625,109.237
EB2,GDSC1000,0.03125,102.234
EB2,GDSC1000,0.0625,100.353
EB2,GDSC1000,0.125,96.4647
EB2,GDSC1000,0.25,97.49
EB2,GDSC1000,0.5,106.144
EB2,GDSC1000,1.0,115.323
EB2,GDSC1000,2.0,110.446
EB2,GDSC1000,4.0,123.747
WIL2-NS,GDSC1000,0.015625,109.433
WIL2-NS,GDSC1000,0.03125,90.2265
WIL2-NS,GDSC1000,0.0625,93.6952
WIL2-NS,GDSC1000,0.125,89.9462
WIL2-NS,GDSC1000,0.25,96.5359
WIL2-NS,GDSC1000,0.5,92.5666
WIL2-NS,GDSC1000,1.0,97.4288
WIL2-NS,GDSC1000,2.0,97.3483
WIL2-NS,GDSC1000,4.0,97.5481
RS4;11,GDSC1000,0.015625,92.9149
RS4;11,GDSC1000,0.03125,86.1428
RS4;11,GDSC1000,0.0625,75.573
RS4;11,GDSC1000,0.125,58.2523
RS4;11,GDSC1000,0.25,49.3293
RS4;11,GDSC1000,0.5,42.3682
RS4;11,GDSC1000,1.0,42.4223
RS4;11,GDSC1000,2.0,36.6805
RS4;11,GDSC1000,4.0,29.6596
MY-M12,GDSC1000,0.015625,95.1985
MY-M12,GDSC1000,0.03125,93.1519
MY-M12,GDSC1000,0.0625,89.7837
MY-M12,GDSC1000,0.125,76.2975
MY-M12,GDSC1000,0.25,69.3555
MY-M12,GDSC1000,0.5,53.3838
MY-M12,GDSC1000,1.0,60.0348
MY-M12,GDSC1000,2.0,58.0962
MY-M12,GDSC1000,4.0,64.2761
RL,GDSC1000,0.015625,113.373
RL,GDSC1000,0.03125,101.674
RL,GDSC1000,0.0625,100.311
RL,GDSC1000,0.125,91.9528
RL,GDSC1000,0.25,92.0267
RL,GDSC1000,0.5,80.5599
RL,GDSC1000,1.0,81.6734
RL,GDSC1000,2.0,67.0067
RL,GDSC1000,4.0,71.0818
DND-41,GDSC1000,0.015625,95.3444
DND-41,GDSC1000,0.03125,92.0672
DND-41,GDSC1000,0.0625,77.0645
DND-41,GDSC1000,0.125,67.2374
DND-41,GDSC1000,0.25,63.5989
DND-41,GDSC1000,0.5,61.6246
DND-41,GDSC1000,1.0,64.7796
DND-41,GDSC1000,2.0,59.3417
DND-41,GDSC1000,4.0,60.1228
MONO-MAC-6,GDSC1000,0.015625,103.755
MONO-MAC-6,GDSC1000,0.03125,102.109
MONO-MAC-6,GDSC1000,0.0625,113.159
MONO-MAC-6,GDSC1000,0.125,99.771
MONO-MAC-6,GDSC1000,0.25,99.567
MONO-MAC-6,GDSC1000,0.5,88.7524
MONO-MAC-6,GDSC1000,1.0,86.7753
MONO-MAC-6,GDSC1000,2.0,68.7811
MONO-MAC-6,GDSC1000,4.0,53.5732
LOXIMVI,GDSC1000,0.015625,85.6699
LOXIMVI,GDSC1000,0.03125,107.969
LOXIMVI,GDSC1000,0.0625,85.8609
LOXIMVI,GDSC1000,0.125,85.4689
LOXIMVI,GDSC1000,0.25,70.0192
LOXIMVI,GDSC1000,0.5,82.967
LOXIMVI,GDSC1000,1.0,53.262
LOXIMVI,GDSC1000,2.0,43.556
LOXIMVI,GDSC1000,4.0,44.9458
BC-1,GDSC1000,0.015625,108.237
BC-1,GDSC1000,0.03125,98.9057
BC-1,GDSC1000,0.0625,93.9421
BC-1,GDSC1000,0.125,95.1383
BC-1,GDSC1000,0.25,97.0405
BC-1,GDSC1000,0.5,87.2258
BC-1,GDSC1000,1.0,90.2717
BC-1,GDSC1000,2.0,88.6386
BC-1,GDSC1000,4.0,84.6748
NCI-H929,GDSC1000,0.015625,115.145
NCI-H929,GDSC1000,0.03125,104.603
NCI-H929,GDSC1000,0.0625,98.4961
NCI-H929,GDSC1000,0.125,99.9407
NCI-H929,GDSC1000,0.25,96.6895
NCI-H929,GDSC1000,0.5,93.3184
NCI-H929,GDSC1000,1.0,92.9086
NCI-H929,GDSC1000,2.0,85.1493
NCI-H929,GDSC1000,4.0,70.7047
P32-ISH,GDSC1000,0.015625,108.253
P32-ISH,GDSC1000,0.03125,96.4913
P32-ISH,GDSC1000,0.0625,104.238
P32-ISH,GDSC1000,0.125,104.332
P32-ISH,GDSC1000,0.25,100.043
P32-ISH,GDSC1000,0.5,96.7141
P32-ISH,GDSC1000,1.0,94.42
P32-ISH,GDSC1000,2.0,70.4588
P32-ISH,GDSC1000,4.0,80.1611
HAL-01,GDSC1000,0.015625,106.588
HAL-01,GDSC1000,0.03125,110.709
HAL-01,GDSC1000,0.0625,86.4888
HAL-01,GDSC1000,0.125,80.7574
HAL-01,GDSC1000,0.25,68.4378
HAL-01,GDSC1000,0.5,55.7797
HAL-01,GDSC1000,1.0,46.7002
HAL-01,GDSC1000,2.0,44.2815
HAL-01,GDSC1000,4.0,26.3443
ME-1,GDSC1000,0.015625,111.672
ME-1,GDSC1000,0.03125,103.192
ME-1,GDSC1000,0.0625,97.9926
ME-1,GDSC1000,0.125,103.174
ME-1,GDSC1000,0.25,103.288
ME-1,GDSC1000,0.5,91.1822
ME-1,GDSC1000,1.0,94.4413
ME-1,GDSC1000,2.0,85.1957
ME-1,GDSC1000,4.0,85.2292
CTB-1,GDSC1000,0.015625,95.8262
CTB-1,GDSC1000,0.03125,89.2666
CTB-1,GDSC1000,0.0625,82.0775
CTB-1,GDSC1000,0.125,62.9378
CTB-1,GDSC1000,0.25,63.4217
CTB-1,GDSC1000,0.5,49.6314
CTB-1,GDSC1000,1.0,49.24
CTB-1,GDSC1000,2.0,39.1244
CTB-1,GDSC1000,4.0,39.5096
L-540,GDSC1000,0.015625,81.8027
L-540,GDSC1000,0.03125,89.9678
L-540,GDSC1000,0.0625,93.1108
L-540,GDSC1000,0.125,83.8912
L-540,GDSC1000,0.25,91.2268
L-540,GDSC1000,0.5,82.5225
L-540,GDSC1000,1.0,93.1754
L-540,GDSC1000,2.0,80.1115
L-540,GDSC1000,4.0,74.3028
IM-9,GDSC1000,0.015625,117.348
IM-9,GDSC1000,0.03125,102.945
IM-9,GDSC1000,0.0625,99.3191
IM-9,GDSC1000,0.125,99.3077
IM-9,GDSC1000,0.25,99.2161
IM-9,GDSC1000,0.5,108.59
IM-9,GDSC1000,1.0,117.537
IM-9,GDSC1000,2.0,118.723
IM-9,GDSC1000,4.0,119.067
KARPAS-620,GDSC1000,0.015625,102.755
KARPAS-620,GDSC1000,0.03125,89.6233
KARPAS-620,GDSC1000,0.0625,87.1924
KARPAS-620,GDSC1000,0.125,90.4837
KARPAS-620,GDSC1000,0.25,81.2999
KARPAS-620,GDSC1000,0.5,74.3677
KARPAS-620,GDSC1000,1.0,87.0361
KARPAS-620,GDSC1000,2.0,81.6103
KARPAS-620,GDSC1000,4.0,90.9512
ARH-77,GDSC1000,0.015625,114.965
ARH-77,GDSC1000,0.03125,88.4305
ARH-77,GDSC1000,0.0625,92.7716
ARH-77,GDSC1000,0.125,98.1824
ARH-77,GDSC1000,0.25,94.1409
ARH-77,GDSC1000,0.5,103.56
ARH-77,GDSC1000,1.0,88.7826
ARH-77,GDSC1000,2.0,86.567
ARH-77,GDSC1000,4.0,96.6216
TK,GDSC1000,0.015625,117.67
TK,GDSC1000,0.03125,107.752
TK,GDSC1000,0.0625,124.432
TK,GDSC1000,0.125,101.605
TK,GDSC1000,0.25,121.504
TK,GDSC1000,0.5,106.035
TK,GDSC1000,1.0,123.663
TK,GDSC1000,2.0,105.578
TK,GDSC1000,4.0,112.295
OCI-LY-7,GDSC1000,0.015625,111.435
OCI-LY-7,GDSC1000,0.03125,86.3957
OCI-LY-7,GDSC1000,0.0625,88.0647
OCI-LY-7,GDSC1000,0.125,66.3658
OCI-LY-7,GDSC1000,0.25,54.496
OCI-LY-7,GDSC1000,0.5,43.6961
OCI-LY-7,GDSC1000,1.0,45.8931
OCI-LY-7,GDSC1000,2.0,26.6037
OCI-LY-7,GDSC1000,4.0,13.9014
LC4-1,GDSC1000,0.015625,98.6336
LC4-1,GDSC1000,0.03125,98.7538
LC4-1,GDSC1000,0.0625,97.6506
LC4-1,GDSC1000,0.125,101.396
LC4-1,GDSC1000,0.25,98.3493
LC4-1,GDSC1000,0.5,93.5738
LC4-1,GDSC1000,1.0,107.442
LC4-1,GDSC1000,2.0,85.3914
LC4-1,GDSC1000,4.0,89.5811
MOLT-4,GDSC1000,0.015625,73.4142
MOLT-4,GDSC1000,0.03125,60.1525
MOLT-4,GDSC1000,0.0625,45.8695
MOLT-4,GDSC1000,0.125,33.5776
MOLT-4,GDSC1000,0.25,27.5102
MOLT-4,GDSC1000,0.5,26.3245
MOLT-4,GDSC1000,1.0,26.096
MOLT-4,GDSC1000,2.0,24.1886
MOLT-4,GDSC1000,4.0,19.69
MOLM-16,GDSC1000,0.015625,89.8297
MOLM-16,GDSC1000,0.03125,97.3809
MOLM-16,GDSC1000,0.0625,90.8348
MOLM-16,GDSC1000,0.125,91.4791
MOLM-16,GDSC1000,0.25,77.7569
MOLM-16,GDSC1000,0.5,77.9078
MOLM-16,GDSC1000,1.0,50.1829
MOLM-16,GDSC1000,2.0,29.9502
MOLM-16,GDSC1000,4.0,16.5033
REH,GDSC1000,0.015625,91.0451
REH,GDSC1000,0.03125,88.9576
REH,GDSC1000,0.0625,70.2057
REH,GDSC1000,0.125,55.6551
REH,GDSC1000,0.25,54.0925
REH,GDSC1000,0.5,42.7379
REH,GDSC1000,1.0,43.3121
REH,GDSC1000,2.0,40.0871
REH,GDSC1000,4.0,43.8027
U-698-M,GDSC1000,0.015625,98.3067
U-698-M,GDSC1000,0.03125,103.227
U-698-M,GDSC1000,0.0625,102.822
U-698-M,GDSC1000,0.125,103.315
U-698-M,GDSC1000,0.25,106.998
U-698-M,GDSC1000,0.5,94.0877
U-698-M,GDSC1000,1.0,102.156
U-698-M,GDSC1000,2.0,77.4484
U-698-M,GDSC1000,4.0,77.2771
DEL,GDSC1000,0.015625,100.809
DEL,GDSC1000,0.03125,110.935
DEL,GDSC1000,0.0625,103.355
DEL,GDSC1000,0.125,107.428
DEL,GDSC1000,0.25,118.322
DEL,GDSC1000,0.5,111.749
DEL,GDSC1000,1.0,116.941
DEL,GDSC1000,2.0,118.443
DEL,GDSC1000,4.0,109.755
YT,GDSC1000,0.015625,107.059
YT,GDSC1000,0.03125,115.728
YT,GDSC1000,0.0625,113.528
YT,GDSC1000,0.125,115.843
YT,GDSC1000,0.25,95.49
YT,GDSC1000,0.5,80.6727
YT,GDSC1000,1.0,82.6228
YT,GDSC1000,2.0,55.7944
YT,GDSC1000,4.0,67.3347
SU-DHL-6,GDSC1000,0.015625,77.3661
SU-DHL-6,GDSC1000,0.03125,75.0885
SU-DHL-6,GDSC1000,0.0625,58.6028
SU-DHL-6,GDSC1000,0.125,51.7445
SU-DHL-6,GDSC1000,0.25,42.4867
SU-DHL-6,GDSC1000,0.5,41.4967
SU-DHL-6,GDSC1000,1.0,45.6045
SU-DHL-6,GDSC1000,2.0,38.4211
SU-DHL-6,GDSC1000,4.0,32.0645
NALM-6,GDSC1000,0.015625,113.513
NALM-6,GDSC1000,0.03125,107.1
NALM-6,GDSC1000,0.0625,107.42
NALM-6,GDSC1000,0.125,86.738
NALM-6,GDSC1000,0.25,72.9733
NALM-6,GDSC1000,0.5,57.204
NALM-6,GDSC1000,1.0,61.39
NALM-6,GDSC1000,2.0,60.0565
NALM-6,GDSC1000,4.0,47.9759
HD-MY-Z,GDSC1000,0.015625,99.2532
HD-MY-Z,GDSC1000,0.03125,85.674
HD-MY-Z,GDSC1000,0.0625,81.1825
HD-MY-Z,GDSC1000,0.125,88.6495
HD-MY-Z,GDSC1000,0.25,90.8781
HD-MY-Z,GDSC1000,0.5,74.401
HD-MY-Z,GDSC1000,1.0,77.2288
HD-MY-Z,GDSC1000,2.0,64.8761
HD-MY-Z,GDSC1000,4.0,66.9034
ALL-SIL,GDSC1000,0.015625,105.366
ALL-SIL,GDSC1000,0.03125,91.3243
ALL-SIL,GDSC1000,0.0625,54.4813
ALL-SIL,GDSC1000,0.125,81.2729
ALL-SIL,GDSC1000,0.25,79.2026
ALL-SIL,GDSC1000,0.5,68.8146
ALL-SIL,GDSC1000,1.0,74.5635
ALL-SIL,GDSC1000,2.0,60.7254
ALL-SIL,GDSC1000,4.0,64.4989
HC-1,GDSC1000,0.015625,91.8405
HC-1,GDSC1000,0.03125,90.8763
HC-1,GDSC1000,0.0625,87.3806
HC-1,GDSC1000,0.125,88.0616
HC-1,GDSC1000,0.25,84.5618
HC-1,GDSC1000,0.5,80.4703
HC-1,GDSC1000,1.0,81.8373
HC-1,GDSC1000,2.0,70.782
HC-1,GDSC1000,4.0,70.0828
KARPAS-231,GDSC1000,0.015625,107.169
KARPAS-231,GDSC1000,0.03125,113.667
KARPAS-231,GDSC1000,0.0625,110.087
KARPAS-231,GDSC1000,0.125,103.474
KARPAS-231,GDSC1000,0.25,98.5582
KARPAS-231,GDSC1000,0.5,82.8311
KARPAS-231,GDSC1000,1.0,89.7969
KARPAS-231,GDSC1000,2.0,68.8459
KARPAS-231,GDSC1000,4.0,42.7595
SLVL,GDSC1000,0.015625,108.175
SLVL,GDSC1000,0.03125,97.9533
SLVL,GDSC1000,0.0625,100.951
SLVL,GDSC1000,0.125,108.194
SLVL,GDSC1000,0.25,114.138
SLVL,GDSC1000,0.5,98.3521
SLVL,GDSC1000,1.0,107.456
SLVL,GDSC1000,2.0,95.874
SLVL,GDSC1000,4.0,90.3464
SKM-1,GDSC1000,0.015625,100.366
SKM-1,GDSC1000,0.03125,94.8005
SKM-1,GDSC1000,0.0625,68.2873
SKM-1,GDSC1000,0.125,56.1792
SKM-1,GDSC1000,0.25,56.2358
SKM-1,GDSC1000,0.5,43.6061
SKM-1,GDSC1000,1.0,44.8404
SKM-1,GDSC1000,2.0,38.0666
SKM-1,GDSC1000,4.0,35.4449
P30-OHK,GDSC1000,0.015625,101.527
P30-OHK,GDSC1000,0.03125,94.6604
P30-OHK,GDSC1000,0.0625,80.6711
P30-OHK,GDSC1000,0.125,71.587
P30-OHK,GDSC1000,0.25,59.8427
P30-OHK,GDSC1000,0.5,47.9895
P30-OHK,GDSC1000,1.0,50.0907
P30-OHK,GDSC1000,2.0,43.4642
P30-OHK,GDSC1000,4.0,43.0451
KARPAS-299,GDSC1000,0.015625,93.0435
KARPAS-299,GDSC1000,0.03125,85.0025
KARPAS-299,GDSC1000,0.0625,82.2582
KARPAS-299,GDSC1000,0.125,72.8031
KARPAS-299,GDSC1000,0.25,74.324
KARPAS-299,GDSC1000,0.5,72.3536
KARPAS-299,GDSC1000,1.0,71.2716
KARPAS-299,GDSC1000,2.0,61.7819
KARPAS-299,GDSC1000,4.0,57.8351
SK-MM-2,GDSC1000,0.015625,105.353
SK-MM-2,GDSC1000,0.03125,95.9962
SK-MM-2,GDSC1000,0.0625,97.4865
SK-MM-2,GDSC1000,0.125,88.4673
SK-MM-2,GDSC1000,0.25,84.6607
SK-MM-2,GDSC1000,0.5,83.4004
SK-MM-2,GDSC1000,1.0,92.0547
SK-MM-2,GDSC1000,2.0,87.0362
SK-MM-2,GDSC1000,4.0,94.2194
SU-DHL-10,GDSC1000,0.015625,109.461
SU-DHL-10,GDSC1000,0.03125,108.448
SU-DHL-10,GDSC1000,0.0625,99.2443
SU-DHL-10,GDSC1000,0.125,81.1043
SU-DHL-10,GDSC1000,0.25,73.1401
SU-DHL-10,GDSC1000,0.5,57.7074
SU-DHL-10,GDSC1000,1.0,52.5767
SU-DHL-10,GDSC1000,2.0,34.9225
SU-DHL-10,GDSC1000,4.0,18.8927
MLMA,GDSC1000,0.015625,85.5153
MLMA,GDSC1000,0.03125,100.697
MLMA,GDSC1000,0.0625,72.9238
MLMA,GDSC1000,0.125,93.7787
MLMA,GDSC1000,0.25,74.2313
MLMA,GDSC1000,0.5,62.0992
MLMA,GDSC1000,1.0,55.2456
MLMA,GDSC1000,2.0,63.0849
MLMA,GDSC1000,4.0,66.1074
ATN-1,GDSC1000,0.015625,112.426
ATN-1,GDSC1000,0.03125,107.088
ATN-1,GDSC1000,0.0625,95.4278
ATN-1,GDSC1000,0.125,98.7686
ATN-1,GDSC1000,0.25,82.0604
ATN-1,GDSC1000,0.5,78.5405
ATN-1,GDSC1000,1.0,65.7629
ATN-1,GDSC1000,2.0,56.1326
ATN-1,GDSC1000,4.0,48.0219
WSU-DLCL2,GDSC1000,0.015625,112.554
WSU-DLCL2,GDSC1000,0.03125,101.84
WSU-DLCL2,GDSC1000,0.0625,104.68
WSU-DLCL2,GDSC1000,0.125,95.7177
WSU-DLCL2,GDSC1000,0.25,97.6618
WSU-DLCL2,GDSC1000,0.5,86.2171
WSU-DLCL2,GDSC1000,1.0,96.0417
WSU-DLCL2,GDSC1000,2.0,81.1006
WSU-DLCL2,GDSC1000,4.0,76.7541
K-562,GDSC1000,0.015625,111.723
K-562,GDSC1000,0.03125,102.702
K-562,GDSC1000,0.0625,109.308
K-562,GDSC1000,0.125,99.3913
K-562,GDSC1000,0.25,96.6949
K-562,GDSC1000,0.5,96.4342
K-562,GDSC1000,1.0,86.2595
K-562,GDSC1000,2.0,71.5776
K-562,GDSC1000,4.0,68.7036
EoL-1-cell,GDSC1000,0.015625,104.272
EoL-1-cell,GDSC1000,0.03125,80.6599
EoL-1-cell,GDSC1000,0.0625,81.8221
EoL-1-cell,GDSC1000,0.125,33.7561
EoL-1-cell,GDSC1000,0.25,71.2222
EoL-1-cell,GDSC1000,0.5,53.9104
EoL-1-cell,GDSC1000,1.0,46.6699
EoL-1-cell,GDSC1000,2.0,30.9414
EoL-1-cell,GDSC1000,4.0,9.36274
MC116,GDSC1000,0.015625,100.202
MC116,GDSC1000,0.03125,112.117
MC116,GDSC1000,0.0625,102.203
MC116,GDSC1000,0.125,107.459
MC116,GDSC1000,0.25,109.999
MC116,GDSC1000,0.5,114.205
MC116,GDSC1000,1.0,128.908
MC116,GDSC1000,2.0,128.791
MC116,GDSC1000,4.0,140.25
MEG-01,GDSC1000,0.015625,102.197
MEG-01,GDSC1000,0.03125,99.816
MEG-01,GDSC1000,0.0625,102.797
MEG-01,GDSC1000,0.125,112.616
MEG-01,GDSC1000,0.25,97.0959
MEG-01,GDSC1000,0.5,89.325
MEG-01,GDSC1000,1.0,99.2162
MEG-01,GDSC1000,2.0,89.1516
MEG-01,GDSC1000,4.0,83.0601
Sci-1,GDSC1000,0.015625,108.486
Sci-1,GDSC1000,0.03125,108.994
Sci-1,GDSC1000,0.0625,106.033
Sci-1,GDSC1000,0.125,96.5528
Sci-1,GDSC1000,0.25,85.7763
Sci-1,GDSC1000,0.5,63.3535
Sci-1,GDSC1000,1.0,65.752
Sci-1,GDSC1000,2.0,56.0223
Sci-1,GDSC1000,4.0,54.8771
CRO-AP3,GDSC1000,0.015625,81.7949
CRO-AP3,GDSC1000,0.03125,83.3636
CRO-AP3,GDSC1000,0.0625,68.1033
CRO-AP3,GDSC1000,0.125,63.5183
CRO-AP3,GDSC1000,0.25,59.9767
CRO-AP3,GDSC1000,0.5,52.4808
CRO-AP3,GDSC1000,1.0,62.6907
CRO-AP3,GDSC1000,2.0,46.7856
CRO-AP3,GDSC1000,4.0,30.8615
RCH-ACV,GDSC1000,0.015625,92.0439
RCH-ACV,GDSC1000,0.03125,82.4518
RCH-ACV,GDSC1000,0.0625,81.7043
RCH-ACV,GDSC1000,0.125,52.8862
RCH-ACV,GDSC1000,0.25,51.5952
RCH-ACV,GDSC1000,0.5,41.072
RCH-ACV,GDSC1000,1.0,44.6372
RCH-ACV,GDSC1000,2.0,35.1562
RCH-ACV,GDSC1000,4.0,37.3795
EM-2,GDSC1000,0.015625,89.7597
EM-2,GDSC1000,0.03125,82.8172
EM-2,GDSC1000,0.0625,58.4929
EM-2,GDSC1000,0.125,52.7628
EM-2,GDSC1000,0.25,48.1955
EM-2,GDSC1000,0.5,48.6871
EM-2,GDSC1000,1.0,54.0853
EM-2,GDSC1000,2.0,50.7427
EM-2,GDSC1000,4.0,56.5933
ML-2,GDSC1000,0.015625,104.615
ML-2,GDSC1000,0.03125,105.137
ML-2,GDSC1000,0.0625,99.2774
ML-2,GDSC1000,0.125,101.587
ML-2,GDSC1000,0.25,101.099
ML-2,GDSC1000,0.5,87.0718
ML-2,GDSC1000,1.0,100.532
ML-2,GDSC1000,2.0,90.1046
ML-2,GDSC1000,4.0,87.1333
KU812,GDSC1000,0.015625,92.5986
KU812,GDSC1000,0.03125,84.1096
KU812,GDSC1000,0.0625,78.0757
KU812,GDSC1000,0.125,75.5871
KU812,GDSC1000,0.25,77.569
KU812,GDSC1000,0.5,73.1568
KU812,GDSC1000,1.0,74.5052
KU812,GDSC1000,2.0,67.3819
KU812,GDSC1000,4.0,78.2152
HT,GDSC1000,0.015625,108.407
HT,GDSC1000,0.03125,108.414
HT,GDSC1000,0.0625,105.576
HT,GDSC1000,0.125,97.5883
HT,GDSC1000,0.25,102.244
HT,GDSC1000,0.5,103.841
HT,GDSC1000,1.0,101.566
HT,GDSC1000,2.0,88.9866
HT,GDSC1000,4.0,90.9267
JM1,GDSC1000,0.015625,122.038
JM1,GDSC1000,0.03125,101.581
JM1,GDSC1000,0.0625,87.1983
JM1,GDSC1000,0.125,80.9953
JM1,GDSC1000,0.25,75.8072
JM1,GDSC1000,0.5,32.1904
JM1,GDSC1000,1.0,61.6898
JM1,GDSC1000,2.0,56.6535
JM1,GDSC1000,4.0,57.5772
VAL,GDSC1000,0.015625,94.7029
VAL,GDSC1000,0.03125,94.3469
VAL,GDSC1000,0.0625,89.3917
VAL,GDSC1000,0.125,76.5148
VAL,GDSC1000,0.25,87.1052
VAL,GDSC1000,0.5,77.206
VAL,GDSC1000,1.0,87.7501
VAL,GDSC1000,2.0,72.5687
VAL,GDSC1000,4.0,82.1382
A3-KAW,GDSC1000,0.015625,93.7135
A3-KAW,GDSC1000,0.03125,95.1154
A3-KAW,GDSC1000,0.0625,98.7639
A3-KAW,GDSC1000,0.125,100.658
A3-KAW,GDSC1000,0.25,116.819
A3-KAW,GDSC1000,0.5,109.059
A3-KAW,GDSC1000,1.0,109.774
A3-KAW,GDSC1000,2.0,96.9747
A3-KAW,GDSC1000,4.0,101.032
MN-60,GDSC1000,0.015625,108.024
MN-60,GDSC1000,0.03125,99.5289
MN-60,GDSC1000,0.0625,102.74
MN-60,GDSC1000,0.125,99.0686
MN-60,GDSC1000,0.25,104.888
MN-60,GDSC1000,0.5,88.2051
MN-60,GDSC1000,1.0,110.215
MN-60,GDSC1000,2.0,101.093
MN-60,GDSC1000,4.0,125.029
RPMI-8866,GDSC1000,0.015625,99.2802
RPMI-8866,GDSC1000,0.03125,90.6699
RPMI-8866,GDSC1000,0.0625,73.3292
RPMI-8866,GDSC1000,0.125,75.1584
RPMI-8866,GDSC1000,0.25,67.7526
RPMI-8866,GDSC1000,0.5,52.067
RPMI-8866,GDSC1000,1.0,49.7819
RPMI-8866,GDSC1000,2.0,32.1455
RPMI-8866,GDSC1000,4.0,24.2906
J-RT3-T3-5,GDSC1000,0.015625,87.4112
J-RT3-T3-5,GDSC1000,0.03125,77.4557
J-RT3-T3-5,GDSC1000,0.0625,69.2279
J-RT3-T3-5,GDSC1000,0.125,55.0572
J-RT3-T3-5,GDSC1000,0.25,37.4142
J-RT3-T3-5,GDSC1000,0.5,31.2913
J-RT3-T3-5,GDSC1000,1.0,28.6405
J-RT3-T3-5,GDSC1000,2.0,26.234
J-RT3-T3-5,GDSC1000,4.0,24.4023
BL-41,GDSC1000,0.015625,112.426
BL-41,GDSC1000,0.03125,108.047
BL-41,GDSC1000,0.0625,97.656
BL-41,GDSC1000,0.125,94.4224
BL-41,GDSC1000,0.25,82.7108
BL-41,GDSC1000,0.5,71.2348
BL-41,GDSC1000,1.0,65.3222
BL-41,GDSC1000,2.0,60.648
BL-41,GDSC1000,4.0,44.2963
JJN-3,GDSC1000,0.015625,107.423
JJN-3,GDSC1000,0.03125,108.627
JJN-3,GDSC1000,0.0625,112.259
JJN-3,GDSC1000,0.125,102.743
JJN-3,GDSC1000,0.25,112.84
JJN-3,GDSC1000,0.5,107.66
JJN-3,GDSC1000,1.0,119.962
JJN-3,GDSC1000,2.0,105.994
JJN-3,GDSC1000,4.0,113.504
MC-CAR,GDSC1000,0.015625,114.956
MC-CAR,GDSC1000,0.03125,108.6
MC-CAR,GDSC1000,0.0625,97.9614
MC-CAR,GDSC1000,0.125,85.3899
MC-CAR,GDSC1000,0.25,77.9296
MC-CAR,GDSC1000,0.5,70.7625
MC-CAR,GDSC1000,1.0,67.9842
MC-CAR,GDSC1000,2.0,58.9592
MC-CAR,GDSC1000,4.0,34.3478
KMS-11,GDSC1000,0.015625,119.232
KMS-11,GDSC1000,0.03125,120.187
KMS-11,GDSC1000,0.0625,88.1093
KMS-11,GDSC1000,0.125,88.652
KMS-11,GDSC1000,0.25,96.7179
KMS-11,GDSC1000,0.5,93.8881
KMS-11,GDSC1000,1.0,101.383
KMS-11,GDSC1000,2.0,92.8725
KMS-11,GDSC1000,4.0,98.5458
KY821,GDSC1000,0.015625,96.1306
KY821,GDSC1000,0.03125,85.9822
KY821,GDSC1000,0.0625,72.6816
KY821,GDSC1000,0.125,70.6642
KY821,GDSC1000,0.25,68.5603
KY821,GDSC1000,0.5,63.4164
KY821,GDSC1000,1.0,65.0998
KY821,GDSC1000,2.0,55.1827
KY821,GDSC1000,4.0,54.8359
KARPAS-45,GDSC1000,0.015625,95.1525
KARPAS-45,GDSC1000,0.03125,88.0756
KARPAS-45,GDSC1000,0.0625,82.6365
KARPAS-45,GDSC1000,0.125,69.0181
KARPAS-45,GDSC1000,0.25,66.7025
KARPAS-45,GDSC1000,0.5,34.5848
KARPAS-45,GDSC1000,1.0,35.2425
KARPAS-45,GDSC1000,2.0,25.1733
KARPAS-45,GDSC1000,4.0,20.5887
SUP-HD1,GDSC1000,0.015625,94.2483
SUP-HD1,GDSC1000,0.03125,101.487
SUP-HD1,GDSC1000,0.0625,100.567
SUP-HD1,GDSC1000,0.125,92.5996
SUP-HD1,GDSC1000,0.25,95.1981
SUP-HD1,GDSC1000,0.5,77.2955
SUP-HD1,GDSC1000,1.0,80.745
SUP-HD1,GDSC1000,2.0,72.629
SUP-HD1,GDSC1000,4.0,73.266
SU-DHL-4,GDSC1000,0.015625,94.7681
SU-DHL-4,GDSC1000,0.03125,94.7036
SU-DHL-4,GDSC1000,0.0625,113.856
SU-DHL-4,GDSC1000,0.125,104.659
SU-DHL-4,GDSC1000,0.25,109.522
SU-DHL-4,GDSC1000,0.5,122.852
SU-DHL-4,GDSC1000,1.0,118.873
SU-DHL-4,GDSC1000,2.0,131.776
SU-DHL-4,GDSC1000,4.0,150.789
MOLP-8,GDSC1000,0.015625,81.4612
MOLP-8,GDSC1000,0.03125,79.2513
MOLP-8,GDSC1000,0.0625,79.929
MOLP-8,GDSC1000,0.125,81.5134
MOLP-8,GDSC1000,0.25,73.0559
