Cell Line,Dataset,Dose,Response
OCI-AML3,CTRPv2,0.0041,102.7
OCI-AML3,CTRPv2,0.0081,113.2
OCI-AML3,CTRPv2,0.016,106.0
OCI-AML3,CTRPv2,0.032,101.1
OCI-AML3,CTRPv2,0.065,104.6
OCI-AML3,CTRPv2,0.13,91.15
OCI-AML3,CTRPv2,0.52,60.11
OCI-AML3,CTRPv2,1.0,3.643
OCI-AML3,CTRPv2,2.1,2.979
OCI-AML3,CTRPv2,4.2,2.17
OCI-AML3,CTRPv2,8.3,2.222
OCI-AML3,CTRPv2,17.0,2.639
OCI-AML3,CTRPv2,33.0,3.127
OCI-AML3,CTRPv2,66.0,2.846
UACC-257,CTRPv2,0.002,103.5
UACC-257,CTRPv2,0.0041,100.8
UACC-257,CTRPv2,0.0081,101.8
UACC-257,CTRPv2,0.016,100.8
UACC-257,CTRPv2,0.032,98.98
UACC-257,CTRPv2,0.065,104.4
UACC-257,CTRPv2,0.13,101.0
UACC-257,CTRPv2,0.26,105.6
UACC-257,CTRPv2,0.52,102.5
UACC-257,CTRPv2,1.0,92.94
UACC-257,CTRPv2,2.1,47.39
UACC-257,CTRPv2,4.2,81.83
UACC-257,CTRPv2,8.3,67.07
UACC-257,CTRPv2,17.0,68.04
UACC-257,CTRPv2,33.0,59.92
UACC-257,CTRPv2,66.0,29.88
UACC-62,CTRPv2,0.002,98.86
UACC-62,CTRPv2,0.0041,97.01
UACC-62,CTRPv2,0.0081,97.81
UACC-62,CTRPv2,0.016,96.36
UACC-62,CTRPv2,0.032,99.25
UACC-62,CTRPv2,0.065,96.66
UACC-62,CTRPv2,0.13,98.22
UACC-62,CTRPv2,0.26,98.31
UACC-62,CTRPv2,0.52,97.05
UACC-62,CTRPv2,1.0,78.22
UACC-62,CTRPv2,2.1,62.65
UACC-62,CTRPv2,4.2,49.58
UACC-62,CTRPv2,8.3,45.53
UACC-62,CTRPv2,17.0,52.51
UACC-62,CTRPv2,33.0,47.22
UACC-62,CTRPv2,66.0,3.91
LOXIMVI,CTRPv2,0.002,111.7
LOXIMVI,CTRPv2,0.0041,104.0
LOXIMVI,CTRPv2,0.0081,105.0
LOXIMVI,CTRPv2,0.016,103.2
LOXIMVI,CTRPv2,0.032,100.5
LOXIMVI,CTRPv2,0.065,101.5
LOXIMVI,CTRPv2,0.13,102.5
LOXIMVI,CTRPv2,0.26,82.07
LOXIMVI,CTRPv2,0.52,96.86
LOXIMVI,CTRPv2,1.0,42.89
LOXIMVI,CTRPv2,2.1,39.0
LOXIMVI,CTRPv2,4.2,32.92
LOXIMVI,CTRPv2,8.3,30.95
LOXIMVI,CTRPv2,17.0,31.09
LOXIMVI,CTRPv2,33.0,31.62
LOXIMVI,CTRPv2,66.0,29.99
697,CTRPv2,0.002,99.26
697,CTRPv2,0.0041,102.2
697,CTRPv2,0.0081,99.1
697,CTRPv2,0.016,102.7
697,CTRPv2,0.032,92.71
697,CTRPv2,0.065,90.98
697,CTRPv2,0.13,83.13
697,CTRPv2,0.26,10.79
697,CTRPv2,0.52,33.19
697,CTRPv2,1.0,2.198
697,CTRPv2,2.1,2.49
697,CTRPv2,4.2,2.329
697,CTRPv2,8.3,2.643
697,CTRPv2,17.0,3.319
697,CTRPv2,33.0,3.239
697,CTRPv2,66.0,2.809
A3-KAW,CTRPv2,0.002,107.2
A3-KAW,CTRPv2,0.0041,100.6
A3-KAW,CTRPv2,0.0081,109.2
A3-KAW,CTRPv2,0.016,110.3
A3-KAW,CTRPv2,0.032,101.2
A3-KAW,CTRPv2,0.065,99.65
A3-KAW,CTRPv2,0.13,102.1
A3-KAW,CTRPv2,0.26,70.47
A3-KAW,CTRPv2,0.52,87.91
A3-KAW,CTRPv2,1.0,4.611
A3-KAW,CTRPv2,2.1,3.306
A3-KAW,CTRPv2,4.2,2.453
A3-KAW,CTRPv2,8.3,2.499
A3-KAW,CTRPv2,17.0,4.438
A3-KAW,CTRPv2,33.0,7.024
A3-KAW,CTRPv2,66.0,1.961
CA46,CTRPv2,0.002,111.6
CA46,CTRPv2,0.0041,101.8
CA46,CTRPv2,0.0081,115.1
CA46,CTRPv2,0.016,105.4
CA46,CTRPv2,0.032,95.32
CA46,CTRPv2,0.065,86.02
CA46,CTRPv2,0.13,85.65
CA46,CTRPv2,0.26,84.49
CA46,CTRPv2,0.52,84.3
CA46,CTRPv2,1.0,20.06
CA46,CTRPv2,2.1,13.6
CA46,CTRPv2,4.2,9.004
CA46,CTRPv2,8.3,6.97
CA46,CTRPv2,17.0,8.421
CA46,CTRPv2,33.0,9.297
CA46,CTRPv2,66.0,13.71
EB1,CTRPv2,0.002,141.3
EB1,CTRPv2,0.0041,96.86
EB1,CTRPv2,0.0081,108.1
EB1,CTRPv2,0.016,106.7
EB1,CTRPv2,0.032,86.67
EB1,CTRPv2,0.065,98.42
EB1,CTRPv2,0.13,84.73
EB1,CTRPv2,0.26,57.56
EB1,CTRPv2,0.52,69.41
EB1,CTRPv2,1.0,19.42
EB1,CTRPv2,2.1,13.6
EB1,CTRPv2,4.2,15.48
EB1,CTRPv2,8.3,10.85
EB1,CTRPv2,17.0,9.993
EB1,CTRPv2,33.0,8.116
EB1,CTRPv2,66.0,1.706
EoL-1-cell,CTRPv2,0.002,103.7
EoL-1-cell,CTRPv2,0.0041,95.74
EoL-1-cell,CTRPv2,0.0081,94.0
EoL-1-cell,CTRPv2,0.016,98.41
EoL-1-cell,CTRPv2,0.032,84.17
EoL-1-cell,CTRPv2,0.26,5.38
EoL-1-cell,CTRPv2,0.52,25.02
EoL-1-cell,CTRPv2,1.0,2.844
EoL-1-cell,CTRPv2,2.1,2.943
EoL-1-cell,CTRPv2,4.2,2.401
EoL-1-cell,CTRPv2,8.3,1.977
EoL-1-cell,CTRPv2,17.0,2.343
EoL-1-cell,CTRPv2,33.0,1.522
EoL-1-cell,CTRPv2,66.0,2.588
GA-10,CTRPv2,0.002,105.0
GA-10,CTRPv2,0.0041,97.3
GA-10,CTRPv2,0.0081,111.3
GA-10,CTRPv2,0.016,107.7
GA-10,CTRPv2,0.032,98.34
GA-10,CTRPv2,0.065,71.16
GA-10,CTRPv2,0.13,99.98
GA-10,CTRPv2,0.26,53.63
GA-10,CTRPv2,0.52,84.43
GA-10,CTRPv2,1.0,17.3
GA-10,CTRPv2,2.1,6.035
GA-10,CTRPv2,4.2,5.197
GA-10,CTRPv2,8.3,4.649
GA-10,CTRPv2,17.0,5.81
GA-10,CTRPv2,33.0,2.22
GA-10,CTRPv2,66.0,1.876
MOLT-3,CTRPv2,0.002,118.4
MOLT-3,CTRPv2,0.0041,107.3
MOLT-3,CTRPv2,0.0081,119.2
MOLT-3,CTRPv2,0.016,105.6
MOLT-3,CTRPv2,0.032,103.3
MOLT-3,CTRPv2,0.065,103.7
MOLT-3,CTRPv2,0.13,93.72
MOLT-3,CTRPv2,0.52,55.27
MOLT-3,CTRPv2,1.0,1.541
MOLT-3,CTRPv2,2.1,1.55
MOLT-3,CTRPv2,4.2,1.192
MOLT-3,CTRPv2,8.3,1.48
MOLT-3,CTRPv2,17.0,2.191
MOLT-3,CTRPv2,33.0,1.39
MOLT-3,CTRPv2,66.0,2.272
NAMALWA,CTRPv2,0.002,100.3
NAMALWA,CTRPv2,0.0041,101.6
NAMALWA,CTRPv2,0.0081,109.2
NAMALWA,CTRPv2,0.016,102.4
NAMALWA,CTRPv2,0.032,89.06
NAMALWA,CTRPv2,0.065,93.43
NAMALWA,CTRPv2,0.13,87.21
NAMALWA,CTRPv2,0.26,62.05
NAMALWA,CTRPv2,0.52,76.77
NAMALWA,CTRPv2,1.0,17.18
NAMALWA,CTRPv2,2.1,10.58
NAMALWA,CTRPv2,4.2,5.189
NAMALWA,CTRPv2,8.3,6.295
NAMALWA,CTRPv2,17.0,6.372
NAMALWA,CTRPv2,33.0,9.157
NAMALWA,CTRPv2,66.0,4.393
OPM-2,CTRPv2,0.002,117.4
OPM-2,CTRPv2,0.0041,119.6
OPM-2,CTRPv2,0.0081,118.3
OPM-2,CTRPv2,0.016,110.5
OPM-2,CTRPv2,0.032,126.5
OPM-2,CTRPv2,0.065,78.06
OPM-2,CTRPv2,0.13,97.24
OPM-2,CTRPv2,0.26,113.3
OPM-2,CTRPv2,0.52,99.0
OPM-2,CTRPv2,1.0,75.8
OPM-2,CTRPv2,2.1,74.37
OPM-2,CTRPv2,4.2,66.7
OPM-2,CTRPv2,8.3,45.54
OPM-2,CTRPv2,17.0,29.44
OPM-2,CTRPv2,33.0,9.885
OPM-2,CTRPv2,66.0,3.17
Pfeiffer,CTRPv2,0.002,110.1
Pfeiffer,CTRPv2,0.0041,99.61
Pfeiffer,CTRPv2,0.0081,113.2
Pfeiffer,CTRPv2,0.016,103.3
Pfeiffer,CTRPv2,0.032,115.9
Pfeiffer,CTRPv2,0.065,112.6
Pfeiffer,CTRPv2,0.13,104.8
Pfeiffer,CTRPv2,0.26,103.3
Pfeiffer,CTRPv2,0.52,89.58
Pfeiffer,CTRPv2,1.0,44.36
Pfeiffer,CTRPv2,2.1,31.11
Pfeiffer,CTRPv2,4.2,27.44
Pfeiffer,CTRPv2,8.3,34.03
Pfeiffer,CTRPv2,17.0,37.45
Pfeiffer,CTRPv2,33.0,6.342
Pfeiffer,CTRPv2,66.0,2.227
SUP-M2,CTRPv2,0.002,108.6
SUP-M2,CTRPv2,0.0041,104.8
SUP-M2,CTRPv2,0.0081,118.9
SUP-M2,CTRPv2,0.016,113.2
SUP-M2,CTRPv2,0.032,86.02
SUP-M2,CTRPv2,0.065,76.94
SUP-M2,CTRPv2,0.13,46.1
SUP-M2,CTRPv2,0.26,8.407
SUP-M2,CTRPv2,0.52,9.341
SUP-M2,CTRPv2,1.0,4.937
SUP-M2,CTRPv2,2.1,5.79
SUP-M2,CTRPv2,4.2,4.917
SUP-M2,CTRPv2,8.3,3.554
SUP-M2,CTRPv2,17.0,3.558
SUP-M2,CTRPv2,33.0,2.647
SUP-M2,CTRPv2,66.0,2.649
Toledo,CTRPv2,0.002,115.0
Toledo,CTRPv2,0.0041,97.28
Toledo,CTRPv2,0.0081,104.3
Toledo,CTRPv2,0.016,98.72
Toledo,CTRPv2,0.032,79.74
Toledo,CTRPv2,0.065,97.22
Toledo,CTRPv2,0.13,77.29
Toledo,CTRPv2,0.26,81.78
Toledo,CTRPv2,0.52,69.79
Toledo,CTRPv2,1.0,68.31
Toledo,CTRPv2,2.1,77.09
Toledo,CTRPv2,4.2,68.17
Toledo,CTRPv2,8.3,44.4
Toledo,CTRPv2,17.0,77.55
Toledo,CTRPv2,33.0,66.73
Toledo,CTRPv2,66.0,3.649
EJM,CTRPv2,0.002,107.7
EJM,CTRPv2,0.0041,109.7
EJM,CTRPv2,0.0081,110.3
EJM,CTRPv2,0.016,107.6
EJM,CTRPv2,0.032,113.2
EJM,CTRPv2,0.065,89.96
EJM,CTRPv2,0.13,106.2
EJM,CTRPv2,0.26,90.22
EJM,CTRPv2,0.52,99.16
EJM,CTRPv2,1.0,62.6
EJM,CTRPv2,2.1,32.63
EJM,CTRPv2,4.2,17.77
EJM,CTRPv2,8.3,16.03
EJM,CTRPv2,17.0,16.84
EJM,CTRPv2,33.0,14.65
EJM,CTRPv2,66.0,17.1
GRANTA-519,CTRPv2,0.002,125.2
GRANTA-519,CTRPv2,0.0041,119.4
GRANTA-519,CTRPv2,0.0081,123.5
GRANTA-519,CTRPv2,0.016,122.8
GRANTA-519,CTRPv2,0.032,115.8
GRANTA-519,CTRPv2,0.065,100.3
GRANTA-519,CTRPv2,0.13,124.4
GRANTA-519,CTRPv2,0.26,101.9
GRANTA-519,CTRPv2,0.52,97.62
GRANTA-519,CTRPv2,1.0,37.21
GRANTA-519,CTRPv2,2.1,10.19
GRANTA-519,CTRPv2,4.2,8.705
GRANTA-519,CTRPv2,8.3,12.57
GRANTA-519,CTRPv2,17.0,16.03
GRANTA-519,CTRPv2,33.0,9.896
GRANTA-519,CTRPv2,66.0,18.12
OCI-LY10,CTRPv2,0.002,118.5
OCI-LY10,CTRPv2,0.0041,102.9
OCI-LY10,CTRPv2,0.0081,120.5
OCI-LY10,CTRPv2,0.016,109.5
OCI-LY10,CTRPv2,0.032,108.4
OCI-LY10,CTRPv2,0.065,105.1
OCI-LY10,CTRPv2,0.13,101.9
OCI-LY10,CTRPv2,0.26,110.7
OCI-LY10,CTRPv2,0.52,110.7
OCI-LY10,CTRPv2,1.0,101.5
OCI-LY10,CTRPv2,2.1,104.5
OCI-LY10,CTRPv2,4.2,77.85
OCI-LY10,CTRPv2,8.3,59.51
OCI-LY10,CTRPv2,17.0,38.57
OCI-LY10,CTRPv2,33.0,21.94
OCI-LY10,CTRPv2,66.0,22.38
OCI-LY-19,CTRPv2,0.002,113.1
OCI-LY-19,CTRPv2,0.0041,119.4
OCI-LY-19,CTRPv2,0.0081,116.3
OCI-LY-19,CTRPv2,0.016,111.3
OCI-LY-19,CTRPv2,0.032,109.2
OCI-LY-19,CTRPv2,0.065,100.3
OCI-LY-19,CTRPv2,0.13,107.2
OCI-LY-19,CTRPv2,0.26,80.37
OCI-LY-19,CTRPv2,0.52,85.23
OCI-LY-19,CTRPv2,1.0,37.89
OCI-LY-19,CTRPv2,2.1,10.14
OCI-LY-19,CTRPv2,4.2,6.695
OCI-LY-19,CTRPv2,8.3,8.271
OCI-LY-19,CTRPv2,17.0,12.04
OCI-LY-19,CTRPv2,33.0,5.802
OCI-LY-19,CTRPv2,66.0,10.69
OCI-LY3,CTRPv2,0.002,115.4
OCI-LY3,CTRPv2,0.0041,109.5
OCI-LY3,CTRPv2,0.0081,114.2
OCI-LY3,CTRPv2,0.016,111.9
OCI-LY3,CTRPv2,0.032,111.9
OCI-LY3,CTRPv2,0.065,106.3
OCI-LY3,CTRPv2,0.13,107.8
OCI-LY3,CTRPv2,0.26,85.23
OCI-LY3,CTRPv2,0.52,96.98
OCI-LY3,CTRPv2,1.0,21.46
OCI-LY3,CTRPv2,2.1,6.898
OCI-LY3,CTRPv2,4.2,4.911
OCI-LY3,CTRPv2,8.3,7.166
OCI-LY3,CTRPv2,17.0,10.68
OCI-LY3,CTRPv2,33.0,4.761
OCI-LY3,CTRPv2,66.0,9.15
Hs 611.T,CTRPv2,0.002,107.7
Hs 611.T,CTRPv2,0.0041,102.9
Hs 611.T,CTRPv2,0.0081,101.6
Hs 611.T,CTRPv2,0.016,101.0
Hs 611.T,CTRPv2,0.032,105.4
Hs 611.T,CTRPv2,0.065,94.07
Hs 611.T,CTRPv2,0.13,90.62
Hs 611.T,CTRPv2,0.26,76.63
Hs 611.T,CTRPv2,0.52,81.18
Hs 611.T,CTRPv2,1.0,33.52
Hs 611.T,CTRPv2,2.1,24.58
Hs 611.T,CTRPv2,4.2,16.44
Hs 611.T,CTRPv2,8.3,20.67
Hs 611.T,CTRPv2,17.0,16.52
Hs 611.T,CTRPv2,33.0,15.95
Hs 611.T,CTRPv2,66.0,17.59
KARPAS-422,CTRPv2,0.002,103.3
KARPAS-422,CTRPv2,0.0041,106.4
KARPAS-422,CTRPv2,0.0081,106.7
KARPAS-422,CTRPv2,0.016,102.5
KARPAS-422,CTRPv2,0.032,103.6
KARPAS-422,CTRPv2,0.065,107.0
KARPAS-422,CTRPv2,0.13,106.4
KARPAS-422,CTRPv2,0.26,96.61
KARPAS-422,CTRPv2,0.52,101.6
KARPAS-422,CTRPv2,1.0,98.57
KARPAS-422,CTRPv2,2.1,70.06
KARPAS-422,CTRPv2,4.2,54.21
KARPAS-422,CTRPv2,8.3,28.93
KARPAS-422,CTRPv2,17.0,10.66
KARPAS-422,CTRPv2,33.0,24.48
KARPAS-422,CTRPv2,66.0,26.2
LP-1,CTRPv2,0.002,95.17
LP-1,CTRPv2,0.0041,98.66
LP-1,CTRPv2,0.0081,93.77
LP-1,CTRPv2,0.016,99.28
LP-1,CTRPv2,0.032,109.3
LP-1,CTRPv2,0.065,94.11
LP-1,CTRPv2,0.13,96.44
LP-1,CTRPv2,0.26,101.0
LP-1,CTRPv2,0.52,98.21
LP-1,CTRPv2,1.0,105.3
LP-1,CTRPv2,2.1,80.25
LP-1,CTRPv2,4.2,62.17
LP-1,CTRPv2,8.3,52.68
LP-1,CTRPv2,17.0,49.3
LP-1,CTRPv2,33.0,57.42
LP-1,CTRPv2,66.0,54.41
SUP-HD1,CTRPv2,0.002,102.4
SUP-HD1,CTRPv2,0.0041,102.6
SUP-HD1,CTRPv2,0.0081,103.4
SUP-HD1,CTRPv2,0.016,97.67
SUP-HD1,CTRPv2,0.032,98.53
SUP-HD1,CTRPv2,0.065,101.0
SUP-HD1,CTRPv2,0.13,89.83
SUP-HD1,CTRPv2,0.26,81.92
SUP-HD1,CTRPv2,0.52,83.37
SUP-HD1,CTRPv2,1.0,24.22
SUP-HD1,CTRPv2,2.1,15.13
SUP-HD1,CTRPv2,4.2,10.91
SUP-HD1,CTRPv2,8.3,9.774
SUP-HD1,CTRPv2,17.0,9.501
SUP-HD1,CTRPv2,33.0,9.695
SUP-HD1,CTRPv2,66.0,11.66
KASUMI-1,CTRPv2,0.002,104.6
KASUMI-1,CTRPv2,0.0041,105.5
KASUMI-1,CTRPv2,0.0081,92.38
KASUMI-1,CTRPv2,0.016,95.09
KASUMI-1,CTRPv2,0.032,105.4
KASUMI-1,CTRPv2,0.065,98.57
KASUMI-1,CTRPv2,0.13,101.4
KASUMI-1,CTRPv2,0.26,96.94
KASUMI-1,CTRPv2,0.52,98.25
KASUMI-1,CTRPv2,1.0,92.81
KASUMI-1,CTRPv2,2.1,87.41
KASUMI-1,CTRPv2,4.2,58.19
KASUMI-1,CTRPv2,8.3,16.46
KASUMI-1,CTRPv2,17.0,10.85
RPMI-6666,CTRPv2,0.002,104.9
RPMI-6666,CTRPv2,0.0041,91.06
RPMI-6666,CTRPv2,0.0081,90.62
RPMI-6666,CTRPv2,0.016,97.89
RPMI-6666,CTRPv2,0.032,103.2
RPMI-6666,CTRPv2,0.065,95.9
RPMI-6666,CTRPv2,0.13,93.27
RPMI-6666,CTRPv2,0.26,104.4
RPMI-6666,CTRPv2,0.52,96.76
RPMI-6666,CTRPv2,1.0,56.37
RPMI-6666,CTRPv2,2.1,13.94
RPMI-6666,CTRPv2,4.2,7.5
RPMI-6666,CTRPv2,8.3,7.206
RPMI-6666,CTRPv2,17.0,7.869
RPMI-6666,CTRPv2,33.0,23.27
RPMI-6666,CTRPv2,66.0,7.646
MOLP-8,CTRPv2,0.0041,94.03
MOLP-8,CTRPv2,0.016,106.6
MOLP-8,CTRPv2,0.032,116.4
MOLP-8,CTRPv2,0.065,103.1
MOLP-8,CTRPv2,0.13,81.58
MOLP-8,CTRPv2,0.26,81.82
MOLP-8,CTRPv2,1.0,35.78
MOLP-8,CTRPv2,4.2,21.61
MOLP-8,CTRPv2,8.3,18.97
MOLP-8,CTRPv2,17.0,22.41
MOLP-8,CTRPv2,33.0,19.54
MOLP-8,CTRPv2,66.0,24.14
BCP-1,CTRPv2,0.002,96.87
BCP-1,CTRPv2,0.0041,92.41
BCP-1,CTRPv2,0.0081,57.43
BCP-1,CTRPv2,0.016,93.49
BCP-1,CTRPv2,0.032,99.02
BCP-1,CTRPv2,0.065,103.5
BCP-1,CTRPv2,0.13,93.9
BCP-1,CTRPv2,0.26,69.0
BCP-1,CTRPv2,1.0,94.27
BCP-1,CTRPv2,4.2,70.62
BCP-1,CTRPv2,8.3,25.66
BCP-1,CTRPv2,17.0,31.61
BCP-1,CTRPv2,33.0,20.6
BCP-1,CTRPv2,66.0,2.642
BL-70,CTRPv2,0.002,113.1
BL-70,CTRPv2,0.0041,98.8
BL-70,CTRPv2,0.0081,105.8
BL-70,CTRPv2,0.016,112.8
BL-70,CTRPv2,0.032,107.0
BL-70,CTRPv2,0.065,105.4
BL-70,CTRPv2,0.13,115.3
BL-70,CTRPv2,0.26,85.3
BL-70,CTRPv2,1.0,41.65
BL-70,CTRPv2,4.2,12.13
BL-70,CTRPv2,8.3,9.377
BL-70,CTRPv2,17.0,7.4
BL-70,CTRPv2,33.0,3.713
BL-70,CTRPv2,66.0,1.939
HL-60,CTRPv2,0.002,103.5
HL-60,CTRPv2,0.0041,101.9
HL-60,CTRPv2,0.0081,103.2
HL-60,CTRPv2,0.016,106.6
HL-60,CTRPv2,0.032,107.1
HL-60,CTRPv2,0.065,96.62
HL-60,CTRPv2,0.13,105.2
HL-60,CTRPv2,0.26,101.0
HL-60,CTRPv2,1.0,83.8
HL-60,CTRPv2,4.2,6.207
HL-60,CTRPv2,8.3,5.071
HL-60,CTRPv2,17.0,4.982
HL-60,CTRPv2,33.0,3.588
HL-60,CTRPv2,66.0,4.819
K052,CTRPv2,0.002,106.2
K052,CTRPv2,0.0041,101.5
K052,CTRPv2,0.0081,102.0
K052,CTRPv2,0.016,101.2
K052,CTRPv2,0.032,101.9
K052,CTRPv2,0.065,98.18
K052,CTRPv2,0.13,99.97
K052,CTRPv2,0.26,85.11
K052,CTRPv2,1.0,27.67
K052,CTRPv2,4.2,6.703
K052,CTRPv2,8.3,6.21
K052,CTRPv2,17.0,7.476
K052,CTRPv2,33.0,6.812
K052,CTRPv2,66.0,3.471
MEC-1,CTRPv2,0.002,92.84
MEC-1,CTRPv2,0.0041,97.7
MEC-1,CTRPv2,0.0081,94.39
MEC-1,CTRPv2,0.016,91.19
MEC-1,CTRPv2,0.032,103.0
MEC-1,CTRPv2,0.065,107.6
MEC-1,CTRPv2,0.13,96.91
MEC-1,CTRPv2,0.26,78.48
MEC-1,CTRPv2,1.0,28.16
MEC-1,CTRPv2,4.2,12.08
MEC-1,CTRPv2,8.3,9.116
MEC-1,CTRPv2,17.0,9.049
MEC-1,CTRPv2,33.0,7.412
MEC-1,CTRPv2,66.0,3.667
OCI-M1,CTRPv2,0.002,101.0
OCI-M1,CTRPv2,0.0041,91.39
OCI-M1,CTRPv2,0.0081,94.32
OCI-M1,CTRPv2,0.016,103.5
OCI-M1,CTRPv2,0.032,99.49
OCI-M1,CTRPv2,0.065,101.2
OCI-M1,CTRPv2,0.13,98.77
OCI-M1,CTRPv2,0.26,92.54
OCI-M1,CTRPv2,1.0,37.02
OCI-M1,CTRPv2,4.2,5.901
OCI-M1,CTRPv2,8.3,6.626
OCI-M1,CTRPv2,17.0,6.025
OCI-M1,CTRPv2,33.0,4.681
OCI-M1,CTRPv2,66.0,4.478
SIG-M5,CTRPv2,0.002,104.4
SIG-M5,CTRPv2,0.0041,95.77
SIG-M5,CTRPv2,0.0081,98.13
SIG-M5,CTRPv2,0.016,94.8
SIG-M5,CTRPv2,0.032,98.96
SIG-M5,CTRPv2,0.065,99.03
SIG-M5,CTRPv2,0.13,95.51
SIG-M5,CTRPv2,0.26,90.86
SIG-M5,CTRPv2,1.0,22.87
SIG-M5,CTRPv2,4.2,3.586
SIG-M5,CTRPv2,8.3,2.667
SIG-M5,CTRPv2,17.0,2.95
SIG-M5,CTRPv2,33.0,2.58
SIG-M5,CTRPv2,66.0,3.074
TF-1,CTRPv2,0.002,105.1
TF-1,CTRPv2,0.0041,84.59
TF-1,CTRPv2,0.0081,91.11
TF-1,CTRPv2,0.016,85.02
TF-1,CTRPv2,0.032,93.9
TF-1,CTRPv2,0.065,96.71
TF-1,CTRPv2,0.13,93.56
TF-1,CTRPv2,0.26,94.39
TF-1,CTRPv2,1.0,62.64
TF-1,CTRPv2,4.2,19.39
TF-1,CTRPv2,8.3,9.689
TF-1,CTRPv2,17.0,9.762
TF-1,CTRPv2,33.0,10.49
TF-1,CTRPv2,66.0,2.891
A4-Fuk,CTRPv2,0.002,97.24
A4-Fuk,CTRPv2,0.0081,41.26
A4-Fuk,CTRPv2,0.032,92.13
A4-Fuk,CTRPv2,0.13,91.63
A4-Fuk,CTRPv2,0.26,79.05
A4-Fuk,CTRPv2,1.0,38.52
A4-Fuk,CTRPv2,4.2,16.22
A4-Fuk,CTRPv2,8.3,11.39
A4-Fuk,CTRPv2,17.0,11.94
A4-Fuk,CTRPv2,33.0,8.122
A4-Fuk,CTRPv2,66.0,3.065
HEL 92.1.7,CTRPv2,0.002,99.52
HEL 92.1.7,CTRPv2,0.0041,97.41
HEL 92.1.7,CTRPv2,0.0081,99.17
HEL 92.1.7,CTRPv2,0.016,97.21
HEL 92.1.7,CTRPv2,0.032,105.2
HEL 92.1.7,CTRPv2,0.065,101.5
HEL 92.1.7,CTRPv2,0.13,90.54
HEL 92.1.7,CTRPv2,0.26,15.11
HEL 92.1.7,CTRPv2,1.0,4.083
HEL 92.1.7,CTRPv2,4.2,3.942
HEL 92.1.7,CTRPv2,8.3,3.068
HEL 92.1.7,CTRPv2,17.0,3.083
HEL 92.1.7,CTRPv2,33.0,3.837
HEL 92.1.7,CTRPv2,66.0,3.835
HuNS1,CTRPv2,0.002,87.97
HuNS1,CTRPv2,0.0041,113.6
HuNS1,CTRPv2,0.0081,101.9
HuNS1,CTRPv2,0.016,111.2
HuNS1,CTRPv2,0.032,113.9
HuNS1,CTRPv2,0.065,134.4
HuNS1,CTRPv2,0.13,120.4
HuNS1,CTRPv2,0.26,114.8
HuNS1,CTRPv2,4.2,4.776
HuNS1,CTRPv2,8.3,4.205
HuNS1,CTRPv2,17.0,5.01
HuNS1,CTRPv2,33.0,3.477
HuNS1,CTRPv2,66.0,3.554
K-562,CTRPv2,0.002,99.85
K-562,CTRPv2,0.0041,92.45
K-562,CTRPv2,0.0081,92.34
K-562,CTRPv2,0.016,92.54
K-562,CTRPv2,0.032,97.52
K-562,CTRPv2,0.065,99.6
K-562,CTRPv2,0.13,90.53
K-562,CTRPv2,0.26,102.2
K-562,CTRPv2,1.0,86.17
K-562,CTRPv2,4.2,19.4
K-562,CTRPv2,8.3,13.11
K-562,CTRPv2,17.0,9.201
K-562,CTRPv2,33.0,7.738
K-562,CTRPv2,66.0,6.974
Daudi,CTRPv2,0.0041,101.8
Daudi,CTRPv2,0.016,113.1
Daudi,CTRPv2,0.032,112.0
Daudi,CTRPv2,0.065,112.6
Daudi,CTRPv2,0.13,109.7
Daudi,CTRPv2,0.26,100.6
Daudi,CTRPv2,1.0,63.63
Daudi,CTRPv2,4.2,10.32
Daudi,CTRPv2,8.3,6.685
Daudi,CTRPv2,17.0,6.85
Daudi,CTRPv2,33.0,9.464
Daudi,CTRPv2,66.0,1.846
HH,CTRPv2,0.0041,107.2
HH,CTRPv2,0.016,99.55
HH,CTRPv2,0.032,85.78
HH,CTRPv2,0.065,82.64
HH,CTRPv2,0.13,88.04
HH,CTRPv2,0.26,100.4
HH,CTRPv2,1.0,70.6
HH,CTRPv2,4.2,43.18
HH,CTRPv2,8.3,34.96
HH,CTRPv2,17.0,25.3
HH,CTRPv2,33.0,20.52
HH,CTRPv2,66.0,3.888
Set-2,CTRPv2,0.0041,103.1
Set-2,CTRPv2,0.016,111.7
Set-2,CTRPv2,0.032,95.8
Set-2,CTRPv2,0.065,92.65
Set-2,CTRPv2,0.13,85.54
Set-2,CTRPv2,0.26,27.63
Set-2,CTRPv2,1.0,14.37
Set-2,CTRPv2,4.2,11.45
Set-2,CTRPv2,8.3,10.25
Set-2,CTRPv2,17.0,11.1
Set-2,CTRPv2,33.0,9.647
Set-2,CTRPv2,66.0,3.918
CI-1,CTRPv2,0.0041,88.59
CI-1,CTRPv2,0.016,85.69
CI-1,CTRPv2,0.032,114.2
CI-1,CTRPv2,0.065,100.0
CI-1,CTRPv2,0.13,86.27
CI-1,CTRPv2,0.26,102.8
CI-1,CTRPv2,1.0,62.43
CI-1,CTRPv2,4.2,9.402
CI-1,CTRPv2,8.3,9.122
CI-1,CTRPv2,17.0,9.273
CI-1,CTRPv2,33.0,4.975
CI-1,CTRPv2,66.0,3.961
JeKo-1,CTRPv2,0.0041,99.32
JeKo-1,CTRPv2,0.016,97.54
