Cell Line,Dataset,Dose,Response
KU812,GDSC1000,0.16,79.3177
KU812,GDSC1000,0.32,80.2794
KU812,GDSC1000,0.64,71.0242
KU812,GDSC1000,1.28,65.1196
KU812,GDSC1000,2.56,36.9285
Daudi,GDSC1000,0.01,96.8969
Daudi,GDSC1000,0.02,93.4491
Daudi,GDSC1000,0.04,93.7005
Daudi,GDSC1000,0.08,94.8599
Daudi,GDSC1000,0.16,92.6695
Daudi,GDSC1000,0.32,88.2999
Daudi,GDSC1000,0.64,89.3029
Daudi,GDSC1000,1.28,86.4953
Daudi,GDSC1000,2.56,67.6427
OCI-AML2,GDSC1000,0.01,95.9375
OCI-AML2,GDSC1000,0.02,93.7148
OCI-AML2,GDSC1000,0.04,97.8994
OCI-AML2,GDSC1000,0.08,97.5755
OCI-AML2,GDSC1000,0.16,96.0702
OCI-AML2,GDSC1000,0.32,93.695
OCI-AML2,GDSC1000,0.64,96.4471
OCI-AML2,GDSC1000,1.28,91.2889
OCI-AML2,GDSC1000,2.56,83.9107
KMOE-2,GDSC1000,0.01,101.006
KMOE-2,GDSC1000,0.02,110.024
KMOE-2,GDSC1000,0.04,101.501
KMOE-2,GDSC1000,0.08,102.616
KMOE-2,GDSC1000,0.16,102.59
KMOE-2,GDSC1000,0.32,99.588
KMOE-2,GDSC1000,0.64,89.4419
KMOE-2,GDSC1000,1.28,82.949
KMOE-2,GDSC1000,2.56,68.5751
KARPAS-45,GDSC1000,0.01,104.667
KARPAS-45,GDSC1000,0.02,103.075
KARPAS-45,GDSC1000,0.04,101.946
KARPAS-45,GDSC1000,0.08,105.377
KARPAS-45,GDSC1000,0.16,102.899
KARPAS-45,GDSC1000,0.32,97.128
KARPAS-45,GDSC1000,0.64,93.5894
KARPAS-45,GDSC1000,1.28,90.9957
KARPAS-45,GDSC1000,2.56,85.2447
L-540,GDSC1000,0.01,117.747
L-540,GDSC1000,0.02,124.814
L-540,GDSC1000,0.04,122.752
L-540,GDSC1000,0.08,106.765
L-540,GDSC1000,0.16,129.056
L-540,GDSC1000,0.32,119.472
L-540,GDSC1000,0.64,108.263
L-540,GDSC1000,1.28,108.756
L-540,GDSC1000,2.56,113.509
LOXIMVI,GDSC1000,0.01,104.16
LOXIMVI,GDSC1000,0.02,89.4751
LOXIMVI,GDSC1000,0.04,92.8459
LOXIMVI,GDSC1000,0.08,86.8744
LOXIMVI,GDSC1000,0.16,93.7854
LOXIMVI,GDSC1000,0.32,93.4539
LOXIMVI,GDSC1000,0.64,123.39
LOXIMVI,GDSC1000,1.28,106.152
LOXIMVI,GDSC1000,2.56,92.0786
EHEB,GDSC1000,0.01,99.6654
EHEB,GDSC1000,0.02,94.5068
EHEB,GDSC1000,0.04,88.9291
EHEB,GDSC1000,0.08,98.5097
EHEB,GDSC1000,0.16,103.658
EHEB,GDSC1000,0.32,93.2057
EHEB,GDSC1000,0.64,89.8991
EHEB,GDSC1000,1.28,88.3224
EHEB,GDSC1000,2.56,80.2061
BE-13,GDSC1000,0.01,104.993
BE-13,GDSC1000,0.02,99.4906
BE-13,GDSC1000,0.04,100.066
BE-13,GDSC1000,0.08,100.764
BE-13,GDSC1000,0.16,95.9036
BE-13,GDSC1000,0.32,93.7176
BE-13,GDSC1000,0.64,90.4751
BE-13,GDSC1000,1.28,85.6562
BE-13,GDSC1000,2.56,76.9761
MN-60,GDSC1000,0.01,94.0604
MN-60,GDSC1000,0.02,107.493
MN-60,GDSC1000,0.04,98.9623
MN-60,GDSC1000,0.08,106.664
MN-60,GDSC1000,0.16,104.315
MN-60,GDSC1000,0.32,100.57
MN-60,GDSC1000,0.64,98.9495
MN-60,GDSC1000,1.28,95.8661
MN-60,GDSC1000,2.56,88.2262
A3-KAW,GDSC1000,0.01,99.3655
A3-KAW,GDSC1000,0.02,100.322
A3-KAW,GDSC1000,0.04,103.644
A3-KAW,GDSC1000,0.08,98.2132
A3-KAW,GDSC1000,0.16,97.5333
A3-KAW,GDSC1000,0.32,94.5876
A3-KAW,GDSC1000,0.64,90.9308
A3-KAW,GDSC1000,1.28,100.45
A3-KAW,GDSC1000,2.56,88.6007
DOHH-2,GDSC1000,0.01,103.427
DOHH-2,GDSC1000,0.02,96.6993
DOHH-2,GDSC1000,0.04,100.216
DOHH-2,GDSC1000,0.08,96.2334
DOHH-2,GDSC1000,0.16,98.7966
DOHH-2,GDSC1000,0.32,97.0931
DOHH-2,GDSC1000,0.64,98.2958
DOHH-2,GDSC1000,1.28,99.9988
DOHH-2,GDSC1000,2.56,85.9213
MOLP-8,GDSC1000,0.01,72.9595
MOLP-8,GDSC1000,0.02,77.1225
MOLP-8,GDSC1000,0.04,81.3337
MOLP-8,GDSC1000,0.08,87.8462
MOLP-8,GDSC1000,0.16,93.0231
MOLP-8,GDSC1000,0.32,79.009
MOLP-8,GDSC1000,0.64,77.897
MOLP-8,GDSC1000,1.28,89.2337
MOLP-8,GDSC1000,2.56,81.3876
JJN-3,GDSC1000,0.01,92.5278
JJN-3,GDSC1000,0.02,104.198
JJN-3,GDSC1000,0.04,101.036
JJN-3,GDSC1000,0.08,93.6951
JJN-3,GDSC1000,0.16,100.4
JJN-3,GDSC1000,0.32,116.193
JJN-3,GDSC1000,0.64,100.738
JJN-3,GDSC1000,1.28,96.828
JJN-3,GDSC1000,2.56,103.128
ROS-50,GDSC1000,0.01,98.7388
ROS-50,GDSC1000,0.02,100.019
ROS-50,GDSC1000,0.04,101.753
ROS-50,GDSC1000,0.08,101.823
ROS-50,GDSC1000,0.16,99.9463
ROS-50,GDSC1000,0.32,103.902
ROS-50,GDSC1000,0.64,94.8196
ROS-50,GDSC1000,1.28,93.5367
ROS-50,GDSC1000,2.56,91.248
SK-MEL-28,GDSC1000,0.01,103.999
SK-MEL-28,GDSC1000,0.02,85.3007
SK-MEL-28,GDSC1000,0.04,79.5125
SK-MEL-28,GDSC1000,0.08,70.41
SK-MEL-28,GDSC1000,0.16,104.175
SK-MEL-28,GDSC1000,0.32,75.5756
SK-MEL-28,GDSC1000,0.64,88.1518
SK-MEL-28,GDSC1000,1.28,102.078
SK-MEL-28,GDSC1000,2.56,82.6148
KARPAS-299,GDSC1000,0.01,97.8839
KARPAS-299,GDSC1000,0.02,101.832
KARPAS-299,GDSC1000,0.04,100.214
KARPAS-299,GDSC1000,0.08,99.4723
KARPAS-299,GDSC1000,0.16,99.5829
KARPAS-299,GDSC1000,0.32,98.5856
KARPAS-299,GDSC1000,0.64,105.84
KARPAS-299,GDSC1000,1.28,109.23
KARPAS-299,GDSC1000,2.56,104.582
MV-4-11,GDSC1000,0.01,89.3962
MV-4-11,GDSC1000,0.02,93.2375
MV-4-11,GDSC1000,0.04,102.625
MV-4-11,GDSC1000,0.08,92.7078
MV-4-11,GDSC1000,0.16,97.7162
MV-4-11,GDSC1000,0.32,81.9362
MV-4-11,GDSC1000,0.64,87.1446
MV-4-11,GDSC1000,1.28,81.4656
MV-4-11,GDSC1000,2.56,72.3988
LC4-1,GDSC1000,0.01,103.515
LC4-1,GDSC1000,0.02,100.732
LC4-1,GDSC1000,0.04,102.287
LC4-1,GDSC1000,0.08,93.7473
LC4-1,GDSC1000,0.16,88.0134
LC4-1,GDSC1000,0.32,80.5296
LC4-1,GDSC1000,0.64,71.5759
LC4-1,GDSC1000,1.28,69.6947
LC4-1,GDSC1000,2.56,64.5032
P3HR-1,GDSC1000,0.01,103.208
P3HR-1,GDSC1000,0.02,103.169
P3HR-1,GDSC1000,0.04,104.079
P3HR-1,GDSC1000,0.08,102.525
P3HR-1,GDSC1000,0.16,104.402
P3HR-1,GDSC1000,0.32,101.247
P3HR-1,GDSC1000,0.64,106.481
P3HR-1,GDSC1000,1.28,109.99
P3HR-1,GDSC1000,2.56,106.005
HC-1,GDSC1000,0.01,102.44
HC-1,GDSC1000,0.02,106.588
HC-1,GDSC1000,0.04,101.037
HC-1,GDSC1000,0.08,98.0837
HC-1,GDSC1000,0.16,102.339
HC-1,GDSC1000,0.32,91.3934
HC-1,GDSC1000,0.64,94.1266
HC-1,GDSC1000,1.28,84.0154
HC-1,GDSC1000,2.56,85.4883
K052,GDSC1000,0.01,93.9543
K052,GDSC1000,0.02,97.2966
K052,GDSC1000,0.04,99.6097
K052,GDSC1000,0.08,101.113
K052,GDSC1000,0.16,106.003
K052,GDSC1000,0.32,104.739
K052,GDSC1000,0.64,108.594
K052,GDSC1000,1.28,98.7381
K052,GDSC1000,2.56,107.534
ATN-1,GDSC1000,0.01,101.961
ATN-1,GDSC1000,0.02,115.459
ATN-1,GDSC1000,0.04,104.768
ATN-1,GDSC1000,0.08,115.687
ATN-1,GDSC1000,0.16,123.919
ATN-1,GDSC1000,0.32,109.666
ATN-1,GDSC1000,0.64,98.4673
ATN-1,GDSC1000,1.28,96.0819
ATN-1,GDSC1000,2.56,97.0991
SUP-HD1,GDSC1000,0.01,94.6886
SUP-HD1,GDSC1000,0.02,103.367
SUP-HD1,GDSC1000,0.04,105.059
SUP-HD1,GDSC1000,0.08,105.449
SUP-HD1,GDSC1000,0.16,105.692
SUP-HD1,GDSC1000,0.32,98.6395
SUP-HD1,GDSC1000,0.64,86.3879
SUP-HD1,GDSC1000,1.28,106.222
SUP-HD1,GDSC1000,2.56,76.7536
