Cell Line,Dataset,Dose,Response
NCI-H810,CTRPv2,0.032,117.7
NCI-H810,CTRPv2,0.065,117.4
NCI-H810,CTRPv2,0.13,99.03
NCI-H810,CTRPv2,0.26,84.67
NCI-H810,CTRPv2,0.52,28.21
NCI-H810,CTRPv2,1.0,18.31
NCI-H810,CTRPv2,2.1,71.77
NCI-H810,CTRPv2,4.2,65.78
NCI-H810,CTRPv2,8.3,31.55
NCI-H810,CTRPv2,17.0,23.12
NCI-H810,CTRPv2,33.0,20.59
NCI-H810,CTRPv2,66.0,9.648
LK-2,CTRPv2,0.002,95.76
LK-2,CTRPv2,0.0041,96.36
LK-2,CTRPv2,0.0081,96.28
LK-2,CTRPv2,0.016,90.34
LK-2,CTRPv2,0.032,89.99
LK-2,CTRPv2,0.065,102.2
LK-2,CTRPv2,0.13,92.35
LK-2,CTRPv2,0.26,103.6
LK-2,CTRPv2,0.52,5.638
LK-2,CTRPv2,1.0,4.379
LK-2,CTRPv2,2.1,96.65
LK-2,CTRPv2,4.2,102.0
LK-2,CTRPv2,8.3,103.8
LK-2,CTRPv2,17.0,107.7
LK-2,CTRPv2,33.0,104.6
LK-2,CTRPv2,66.0,74.49
NCI-H2029,CTRPv2,0.002,119.4
NCI-H2029,CTRPv2,0.0041,124.7
NCI-H2029,CTRPv2,0.0081,125.2
NCI-H2029,CTRPv2,0.016,102.8
NCI-H2029,CTRPv2,0.032,104.7
NCI-H2029,CTRPv2,0.065,97.57
NCI-H2029,CTRPv2,0.13,134.2
NCI-H2029,CTRPv2,0.26,122.8
NCI-H2029,CTRPv2,0.52,43.11
NCI-H2029,CTRPv2,1.0,46.62
NCI-H2029,CTRPv2,2.1,119.7
NCI-H2029,CTRPv2,4.2,115.1
NCI-H2029,CTRPv2,8.3,116.3
NCI-H2029,CTRPv2,17.0,112.1
NCI-H2029,CTRPv2,33.0,115.4
NCI-H2029,CTRPv2,66.0,90.09
T3M-10,CTRPv2,0.002,121.6
T3M-10,CTRPv2,0.0041,120.1
T3M-10,CTRPv2,0.0081,123.2
T3M-10,CTRPv2,0.016,121.3
T3M-10,CTRPv2,0.032,110.8
T3M-10,CTRPv2,0.065,102.4
T3M-10,CTRPv2,0.13,128.7
T3M-10,CTRPv2,0.26,115.6
T3M-10,CTRPv2,0.52,86.83
T3M-10,CTRPv2,1.0,77.34
T3M-10,CTRPv2,2.1,107.7
T3M-10,CTRPv2,4.2,105.3
T3M-10,CTRPv2,8.3,104.3
T3M-10,CTRPv2,17.0,99.32
T3M-10,CTRPv2,33.0,101.8
T3M-10,CTRPv2,66.0,81.27
NCI-H1869,CTRPv2,0.002,111.7
NCI-H1869,CTRPv2,0.0041,108.8
NCI-H1869,CTRPv2,0.0081,113.9
NCI-H1869,CTRPv2,0.016,110.4
NCI-H1869,CTRPv2,0.032,107.8
NCI-H1869,CTRPv2,0.065,106.1
NCI-H1869,CTRPv2,0.13,108.0
NCI-H1869,CTRPv2,0.26,111.3
NCI-H1869,CTRPv2,0.52,105.3
NCI-H1869,CTRPv2,1.0,89.82
NCI-H1869,CTRPv2,2.1,107.2
NCI-H1869,CTRPv2,4.2,107.4
NCI-H1869,CTRPv2,8.3,104.9
NCI-H1869,CTRPv2,17.0,98.7
NCI-H1869,CTRPv2,33.0,96.39
NCI-H1869,CTRPv2,66.0,93.02
IA-LM,CTRPv2,0.002,104.2
IA-LM,CTRPv2,0.0041,102.8
IA-LM,CTRPv2,0.0081,118.9
IA-LM,CTRPv2,0.016,118.5
IA-LM,CTRPv2,0.032,100.3
IA-LM,CTRPv2,0.065,19.93
IA-LM,CTRPv2,0.13,116.5
IA-LM,CTRPv2,0.26,113.6
IA-LM,CTRPv2,0.52,115.7
IA-LM,CTRPv2,1.0,119.1
IA-LM,CTRPv2,2.1,133.7
IA-LM,CTRPv2,4.2,128.4
IA-LM,CTRPv2,8.3,114.6
IA-LM,CTRPv2,17.0,110.1
IA-LM,CTRPv2,33.0,112.3
IA-LM,CTRPv2,66.0,96.38
LC-1/sq-SF,CTRPv2,0.002,113.4
LC-1/sq-SF,CTRPv2,0.0041,113.6
LC-1/sq-SF,CTRPv2,0.0081,114.4
LC-1/sq-SF,CTRPv2,0.016,113.0
LC-1/sq-SF,CTRPv2,0.032,108.7
LC-1/sq-SF,CTRPv2,0.065,109.2
LC-1/sq-SF,CTRPv2,0.13,113.7
LC-1/sq-SF,CTRPv2,0.26,110.8
LC-1/sq-SF,CTRPv2,0.52,104.7
LC-1/sq-SF,CTRPv2,1.0,101.5
LC-1/sq-SF,CTRPv2,2.1,108.1
LC-1/sq-SF,CTRPv2,4.2,104.5
LC-1/sq-SF,CTRPv2,8.3,103.3
LC-1/sq-SF,CTRPv2,17.0,96.16
LC-1/sq-SF,CTRPv2,33.0,98.53
LC-1/sq-SF,CTRPv2,66.0,81.29
VMRC-LCD,CTRPv2,0.002,101.2
VMRC-LCD,CTRPv2,0.0041,105.9
VMRC-LCD,CTRPv2,0.0081,98.82
VMRC-LCD,CTRPv2,0.016,104.0
VMRC-LCD,CTRPv2,0.032,105.1
VMRC-LCD,CTRPv2,0.065,103.1
VMRC-LCD,CTRPv2,0.13,101.3
VMRC-LCD,CTRPv2,0.26,99.33
VMRC-LCD,CTRPv2,0.52,42.0
VMRC-LCD,CTRPv2,1.0,37.25
VMRC-LCD,CTRPv2,2.1,111.1
VMRC-LCD,CTRPv2,4.2,95.63
VMRC-LCD,CTRPv2,8.3,85.96
VMRC-LCD,CTRPv2,17.0,78.28
VMRC-LCD,CTRPv2,33.0,71.96
VMRC-LCD,CTRPv2,66.0,33.86
NCI-H1623,CTRPv2,0.002,122.4
NCI-H1623,CTRPv2,0.0041,121.4
NCI-H1623,CTRPv2,0.0081,133.7
NCI-H1623,CTRPv2,0.016,112.2
NCI-H1623,CTRPv2,0.032,110.4
NCI-H1623,CTRPv2,0.065,124.4
NCI-H1623,CTRPv2,0.13,128.5
NCI-H1623,CTRPv2,0.26,125.8
NCI-H1623,CTRPv2,0.52,125.2
NCI-H1623,CTRPv2,1.0,123.6
NCI-H1623,CTRPv2,2.1,124.7
NCI-H1623,CTRPv2,4.2,117.9
NCI-H1623,CTRPv2,8.3,104.5
NCI-H1623,CTRPv2,17.0,100.6
NCI-H1623,CTRPv2,33.0,104.6
NCI-H1623,CTRPv2,66.0,88.69
RERF-LC-Ad2,CTRPv2,0.002,110.7
RERF-LC-Ad2,CTRPv2,0.0041,106.7
RERF-LC-Ad2,CTRPv2,0.0081,113.7
RERF-LC-Ad2,CTRPv2,0.016,102.0
RERF-LC-Ad2,CTRPv2,0.032,111.0
RERF-LC-Ad2,CTRPv2,0.065,114.0
RERF-LC-Ad2,CTRPv2,0.13,110.4
RERF-LC-Ad2,CTRPv2,0.26,119.1
RERF-LC-Ad2,CTRPv2,0.52,100.8
RERF-LC-Ad2,CTRPv2,1.0,100.1
RERF-LC-Ad2,CTRPv2,2.1,105.9
RERF-LC-Ad2,CTRPv2,4.2,106.0
RERF-LC-Ad2,CTRPv2,8.3,100.0
RERF-LC-Ad2,CTRPv2,17.0,100.7
RERF-LC-Ad2,CTRPv2,33.0,102.9
RERF-LC-Ad2,CTRPv2,66.0,91.57
NCI-H1869,CTRPv2,0.002,106.0
NCI-H1869,CTRPv2,0.0041,110.1
NCI-H1869,CTRPv2,0.0081,100.3
NCI-H1869,CTRPv2,0.016,95.19
NCI-H1869,CTRPv2,0.032,107.7
NCI-H1869,CTRPv2,0.065,98.8
NCI-H1869,CTRPv2,0.13,111.1
NCI-H1869,CTRPv2,0.26,112.3
NCI-H1869,CTRPv2,0.52,91.09
NCI-H1869,CTRPv2,1.0,101.2
NCI-H1869,CTRPv2,2.1,93.92
NCI-H1869,CTRPv2,4.2,97.43
NCI-H1869,CTRPv2,8.3,96.18
NCI-H1869,CTRPv2,17.0,90.67
NCI-H1869,CTRPv2,33.0,92.04
NCI-H1869,CTRPv2,66.0,82.96
NCI-H841,CTRPv2,0.002,91.43
NCI-H841,CTRPv2,0.0041,96.83
NCI-H841,CTRPv2,0.0081,92.08
NCI-H841,CTRPv2,0.016,95.21
NCI-H841,CTRPv2,0.032,102.2
NCI-H841,CTRPv2,0.065,99.16
NCI-H841,CTRPv2,0.13,99.5
NCI-H841,CTRPv2,0.26,95.99
NCI-H841,CTRPv2,0.52,95.61
NCI-H841,CTRPv2,1.0,95.2
NCI-H841,CTRPv2,2.1,92.28
NCI-H841,CTRPv2,4.2,96.88
NCI-H841,CTRPv2,8.3,96.08
NCI-H841,CTRPv2,17.0,88.88
NCI-H841,CTRPv2,33.0,90.0
NCI-H841,CTRPv2,66.0,85.1
COR-L88,CTRPv2,0.002,107.7
COR-L88,CTRPv2,0.0041,100.4
COR-L88,CTRPv2,0.0081,86.09
COR-L88,CTRPv2,0.016,101.1
COR-L88,CTRPv2,0.032,71.85
COR-L88,CTRPv2,0.065,85.58
COR-L88,CTRPv2,0.13,97.91
COR-L88,CTRPv2,0.26,82.65
COR-L88,CTRPv2,0.52,112.1
COR-L88,CTRPv2,1.0,147.3
COR-L88,CTRPv2,2.1,125.9
COR-L88,CTRPv2,4.2,127.4
COR-L88,CTRPv2,8.3,56.01
COR-L88,CTRPv2,17.0,55.89
COR-L88,CTRPv2,33.0,57.66
COR-L88,CTRPv2,66.0,31.6
LU-65,CTRPv2,0.002,101.5
LU-65,CTRPv2,0.0041,99.88
LU-65,CTRPv2,0.0081,96.2
LU-65,CTRPv2,0.016,94.17
LU-65,CTRPv2,0.032,99.74
LU-65,CTRPv2,0.065,96.6
LU-65,CTRPv2,0.13,99.24
LU-65,CTRPv2,0.26,93.6
LU-65,CTRPv2,0.52,94.57
LU-65,CTRPv2,1.0,93.17
LU-65,CTRPv2,2.1,98.66
LU-65,CTRPv2,4.2,89.41
LU-65,CTRPv2,8.3,87.43
LU-65,CTRPv2,17.0,79.35
LU-65,CTRPv2,33.0,78.22
LU-65,CTRPv2,66.0,67.82
NCI-H2081,CTRPv2,0.002,104.2
NCI-H2081,CTRPv2,0.0041,96.79
NCI-H2081,CTRPv2,0.0081,87.33
NCI-H2081,CTRPv2,0.016,99.93
NCI-H2081,CTRPv2,0.032,95.33
NCI-H2081,CTRPv2,0.065,85.75
NCI-H2081,CTRPv2,0.13,91.03
NCI-H2081,CTRPv2,0.26,92.13
NCI-H2081,CTRPv2,0.52,97.46
NCI-H2081,CTRPv2,1.0,93.58
NCI-H2081,CTRPv2,2.1,77.02
NCI-H2081,CTRPv2,4.2,72.52
NCI-H2081,CTRPv2,8.3,80.53
NCI-H2081,CTRPv2,17.0,69.79
NCI-H2081,CTRPv2,33.0,52.8
NCI-H2081,CTRPv2,66.0,61.11
NCI-H2141,CTRPv2,0.002,112.5
NCI-H2141,CTRPv2,0.0041,93.27
NCI-H2141,CTRPv2,0.0081,111.0
NCI-H2141,CTRPv2,0.016,94.07
NCI-H2141,CTRPv2,0.032,83.5
NCI-H2141,CTRPv2,0.065,83.15
NCI-H2141,CTRPv2,0.13,97.65
NCI-H2141,CTRPv2,0.26,113.0
NCI-H2141,CTRPv2,0.52,100.6
NCI-H2141,CTRPv2,1.0,94.67
NCI-H2141,CTRPv2,2.1,100.2
NCI-H2141,CTRPv2,4.2,96.28
NCI-H2141,CTRPv2,8.3,116.2
NCI-H2141,CTRPv2,17.0,109.5
NCI-H2141,CTRPv2,33.0,99.72
NCI-H2141,CTRPv2,66.0,95.88
NCI-H23,CTRPv2,0.002,96.37
NCI-H23,CTRPv2,0.0041,88.95
NCI-H23,CTRPv2,0.0081,96.14
NCI-H23,CTRPv2,0.016,88.96
NCI-H23,CTRPv2,0.032,93.6
NCI-H23,CTRPv2,0.065,92.66
NCI-H23,CTRPv2,0.13,107.0
NCI-H23,CTRPv2,0.26,89.35
NCI-H23,CTRPv2,0.52,93.15
NCI-H23,CTRPv2,1.0,99.53
NCI-H23,CTRPv2,2.1,96.05
NCI-H23,CTRPv2,4.2,92.61
NCI-H23,CTRPv2,8.3,86.88
NCI-H23,CTRPv2,17.0,72.29
NCI-H23,CTRPv2,33.0,68.67
NCI-H23,CTRPv2,66.0,47.29
NCI-H2342,CTRPv2,0.002,96.15
NCI-H2342,CTRPv2,0.0041,98.8
NCI-H2342,CTRPv2,0.0081,86.48
NCI-H2342,CTRPv2,0.016,85.32
NCI-H2342,CTRPv2,0.032,105.6
NCI-H2342,CTRPv2,0.065,99.61
NCI-H2342,CTRPv2,0.13,92.61
NCI-H2342,CTRPv2,0.26,87.21
NCI-H2342,CTRPv2,0.52,85.59
NCI-H2342,CTRPv2,1.0,83.51
NCI-H2342,CTRPv2,2.1,77.78
NCI-H2342,CTRPv2,4.2,86.77
NCI-H2342,CTRPv2,8.3,92.36
NCI-H2342,CTRPv2,17.0,95.3
NCI-H2342,CTRPv2,33.0,92.17
NCI-H2342,CTRPv2,66.0,91.63
RERF-LC-MS,CTRPv2,0.002,97.43
RERF-LC-MS,CTRPv2,0.0041,95.82
RERF-LC-MS,CTRPv2,0.0081,99.59
RERF-LC-MS,CTRPv2,0.016,94.41
RERF-LC-MS,CTRPv2,0.032,93.75
RERF-LC-MS,CTRPv2,0.065,98.18
RERF-LC-MS,CTRPv2,0.13,97.5
RERF-LC-MS,CTRPv2,0.26,99.72
RERF-LC-MS,CTRPv2,0.52,95.38
RERF-LC-MS,CTRPv2,1.0,96.13
RERF-LC-MS,CTRPv2,2.1,96.29
RERF-LC-MS,CTRPv2,4.2,97.61
RERF-LC-MS,CTRPv2,8.3,87.09
RERF-LC-MS,CTRPv2,17.0,74.93
RERF-LC-MS,CTRPv2,33.0,72.94
RERF-LC-MS,CTRPv2,66.0,63.02
NCI-H1105,CTRPv2,0.002,103.6
NCI-H1105,CTRPv2,0.0041,100.0
NCI-H1105,CTRPv2,0.0081,100.6
NCI-H1105,CTRPv2,0.016,86.02
NCI-H1105,CTRPv2,0.032,98.71
NCI-H1105,CTRPv2,0.065,99.63
NCI-H1105,CTRPv2,0.13,97.84
NCI-H1105,CTRPv2,0.26,94.58
NCI-H1105,CTRPv2,0.52,90.36
NCI-H1105,CTRPv2,1.0,70.65
NCI-H1105,CTRPv2,2.1,80.97
NCI-H1105,CTRPv2,4.2,73.93
NCI-H1105,CTRPv2,8.3,79.15
NCI-H1105,CTRPv2,17.0,62.81
NCI-H1105,CTRPv2,33.0,60.07
NCI-H1105,CTRPv2,66.0,36.78
NCI-H322,CTRPv2,0.002,100.2
NCI-H322,CTRPv2,0.0041,99.71
NCI-H322,CTRPv2,0.0081,99.22
NCI-H322,CTRPv2,0.016,96.9
NCI-H322,CTRPv2,0.032,100.3
NCI-H322,CTRPv2,0.065,102.2
NCI-H322,CTRPv2,0.13,102.3
NCI-H322,CTRPv2,0.26,103.3
NCI-H322,CTRPv2,0.52,93.83
NCI-H322,CTRPv2,1.0,94.07
NCI-H322,CTRPv2,2.1,96.79
NCI-H322,CTRPv2,4.2,94.77
NCI-H322,CTRPv2,8.3,89.87
NCI-H322,CTRPv2,17.0,88.19
NCI-H322,CTRPv2,33.0,86.77
NCI-H322,CTRPv2,66.0,72.55
COR-L105,CTRPv2,0.002,101.7
COR-L105,CTRPv2,0.0041,99.93
COR-L105,CTRPv2,0.0081,96.24
COR-L105,CTRPv2,0.016,87.27
COR-L105,CTRPv2,0.032,95.84
COR-L105,CTRPv2,0.065,74.49
COR-L105,CTRPv2,0.13,96.95
COR-L105,CTRPv2,0.26,96.01
COR-L105,CTRPv2,0.52,93.66
COR-L105,CTRPv2,1.0,88.45
COR-L105,CTRPv2,2.1,93.74
COR-L105,CTRPv2,4.2,93.02
COR-L105,CTRPv2,8.3,88.05
COR-L105,CTRPv2,17.0,80.88
COR-L105,CTRPv2,33.0,78.36
COR-L105,CTRPv2,66.0,65.22
DMS-273,CTRPv2,0.002,103.1
DMS-273,CTRPv2,0.0041,107.1
DMS-273,CTRPv2,0.0081,94.9
DMS-273,CTRPv2,0.016,95.27
DMS-273,CTRPv2,0.032,100.9
DMS-273,CTRPv2,0.065,108.4
DMS-273,CTRPv2,0.13,92.47
DMS-273,CTRPv2,0.26,91.76
DMS-273,CTRPv2,0.52,89.33
DMS-273,CTRPv2,1.0,90.64
DMS-273,CTRPv2,2.1,91.64
DMS-273,CTRPv2,4.2,85.91
DMS-273,CTRPv2,8.3,74.19
DMS-273,CTRPv2,17.0,60.32
DMS-273,CTRPv2,33.0,62.36
DMS-273,CTRPv2,66.0,45.5
NCI-H1339,CTRPv2,0.002,99.01
NCI-H1339,CTRPv2,0.0041,100.4
NCI-H1339,CTRPv2,0.0081,97.66
NCI-H1339,CTRPv2,0.016,97.73
NCI-H1339,CTRPv2,0.032,97.09
NCI-H1339,CTRPv2,0.065,99.56
NCI-H1339,CTRPv2,0.13,101.5
NCI-H1339,CTRPv2,0.26,97.17
NCI-H1339,CTRPv2,0.52,100.1
NCI-H1339,CTRPv2,1.0,102.4
NCI-H1339,CTRPv2,2.1,101.2
NCI-H1339,CTRPv2,4.2,97.38
NCI-H1339,CTRPv2,8.3,91.01
NCI-H1339,CTRPv2,17.0,81.88
NCI-H1339,CTRPv2,33.0,81.76
NCI-H1339,CTRPv2,66.0,70.15
HCC4006,CTRPv2,0.002,111.5
HCC4006,CTRPv2,0.0041,114.5
HCC4006,CTRPv2,0.0081,90.39
HCC4006,CTRPv2,0.016,94.37
HCC4006,CTRPv2,0.032,113.4
HCC4006,CTRPv2,0.065,115.0
HCC4006,CTRPv2,0.13,99.73
HCC4006,CTRPv2,0.26,97.55
HCC4006,CTRPv2,0.52,88.32
HCC4006,CTRPv2,1.0,97.98
HCC4006,CTRPv2,2.1,86.22
HCC4006,CTRPv2,4.2,94.43
HCC4006,CTRPv2,8.3,82.52
HCC4006,CTRPv2,17.0,84.66
HCC4006,CTRPv2,33.0,77.76
HCC4006,CTRPv2,66.0,58.03
SK-MES-1,CTRPv2,0.002,104.1
SK-MES-1,CTRPv2,0.0041,102.7
SK-MES-1,CTRPv2,0.0081,95.58
SK-MES-1,CTRPv2,0.016,99.4
SK-MES-1,CTRPv2,0.032,106.9
SK-MES-1,CTRPv2,0.065,108.6
SK-MES-1,CTRPv2,0.13,94.8
SK-MES-1,CTRPv2,0.26,96.01
SK-MES-1,CTRPv2,0.52,95.04
SK-MES-1,CTRPv2,1.0,92.89
SK-MES-1,CTRPv2,2.1,90.37
SK-MES-1,CTRPv2,4.2,84.57
SK-MES-1,CTRPv2,8.3,82.82
SK-MES-1,CTRPv2,17.0,73.1
SK-MES-1,CTRPv2,33.0,65.92
SK-MES-1,CTRPv2,66.0,52.06
NCI-H1693,CTRPv2,0.002,125.4
NCI-H1693,CTRPv2,0.0041,112.4
NCI-H1693,CTRPv2,0.0081,112.0
NCI-H1693,CTRPv2,0.016,110.1
NCI-H1693,CTRPv2,0.032,113.5
NCI-H1693,CTRPv2,0.065,111.5
NCI-H1693,CTRPv2,0.13,104.7
NCI-H1693,CTRPv2,0.26,108.4
NCI-H1693,CTRPv2,0.52,112.7
NCI-H1693,CTRPv2,1.0,115.5
NCI-H1693,CTRPv2,2.1,112.2
NCI-H1693,CTRPv2,4.2,107.6
NCI-H1693,CTRPv2,8.3,95.76
NCI-H1693,CTRPv2,17.0,99.75
NCI-H1693,CTRPv2,33.0,91.88
NCI-H1693,CTRPv2,66.0,75.35
COR-L95,CTRPv2,0.002,102.5
COR-L95,CTRPv2,0.0041,96.22
COR-L95,CTRPv2,0.0081,95.08
COR-L95,CTRPv2,0.016,94.86
COR-L95,CTRPv2,0.032,89.45
COR-L95,CTRPv2,0.065,97.68
COR-L95,CTRPv2,0.13,104.8
COR-L95,CTRPv2,0.26,105.3
COR-L95,CTRPv2,0.52,102.4
COR-L95,CTRPv2,1.0,110.0
COR-L95,CTRPv2,2.1,110.5
COR-L95,CTRPv2,4.2,109.3
COR-L95,CTRPv2,8.3,101.1
COR-L95,CTRPv2,17.0,110.7
COR-L95,CTRPv2,33.0,104.2
COR-L95,CTRPv2,66.0,103.9
NCI-H1092,CTRPv2,0.002,106.8
NCI-H1092,CTRPv2,0.0041,132.5
NCI-H1092,CTRPv2,0.0081,125.9
NCI-H1092,CTRPv2,0.016,109.2
NCI-H1092,CTRPv2,0.032,125.1
NCI-H1092,CTRPv2,0.065,136.8
NCI-H1092,CTRPv2,0.13,121.9
NCI-H1092,CTRPv2,0.26,122.9
NCI-H1092,CTRPv2,0.52,106.7
NCI-H1092,CTRPv2,1.0,128.8
NCI-H1092,CTRPv2,2.1,125.2
NCI-H1092,CTRPv2,4.2,146.0
NCI-H1092,CTRPv2,8.3,108.6
NCI-H1092,CTRPv2,17.0,124.5
NCI-H1092,CTRPv2,33.0,114.4
NCI-H1092,CTRPv2,66.0,101.1
NCI-H2171,CTRPv2,0.002,111.2
NCI-H2171,CTRPv2,0.0041,93.63
NCI-H2171,CTRPv2,0.0081,94.56
NCI-H2171,CTRPv2,0.016,74.16
NCI-H2171,CTRPv2,0.032,81.54
NCI-H2171,CTRPv2,0.065,90.3
NCI-H2171,CTRPv2,0.13,96.95
NCI-H2171,CTRPv2,0.26,87.04
NCI-H2171,CTRPv2,0.52,67.76
NCI-H2171,CTRPv2,1.0,84.64
NCI-H2171,CTRPv2,2.1,107.7
NCI-H2171,CTRPv2,4.2,73.49
NCI-H2171,CTRPv2,8.3,64.24
NCI-H2171,CTRPv2,17.0,29.66
NCI-H2171,CTRPv2,33.0,39.5
NCI-H2171,CTRPv2,66.0,18.62
NCI-H2196,CTRPv2,0.002,118.7
NCI-H2196,CTRPv2,0.0041,118.5
NCI-H2196,CTRPv2,0.0081,102.0
NCI-H2196,CTRPv2,0.016,104.5
NCI-H2196,CTRPv2,0.032,87.57
NCI-H2196,CTRPv2,0.065,70.12
NCI-H2196,CTRPv2,0.13,87.83
NCI-H2196,CTRPv2,0.26,87.67
NCI-H2196,CTRPv2,0.52,109.9
NCI-H2196,CTRPv2,1.0,105.0
NCI-H2196,CTRPv2,2.1,100.6
NCI-H2196,CTRPv2,4.2,103.2
NCI-H2196,CTRPv2,8.3,104.5
NCI-H2196,CTRPv2,17.0,98.0
NCI-H2196,CTRPv2,33.0,102.8
NCI-H2196,CTRPv2,66.0,88.83
NCI-H1341,CTRPv2,0.002,112.4
NCI-H1341,CTRPv2,0.0041,106.5
NCI-H1341,CTRPv2,0.0081,105.9
NCI-H1341,CTRPv2,0.016,106.0
NCI-H1341,CTRPv2,0.032,109.6
NCI-H1341,CTRPv2,0.065,98.25
NCI-H1341,CTRPv2,0.13,107.0
NCI-H1341,CTRPv2,0.26,106.5
NCI-H1341,CTRPv2,0.52,106.3
NCI-H1341,CTRPv2,1.0,101.6
NCI-H1341,CTRPv2,2.1,100.5
NCI-H1341,CTRPv2,4.2,99.09
NCI-H1341,CTRPv2,8.3,57.38
NCI-H1341,CTRPv2,17.0,33.72
NCI-H1341,CTRPv2,33.0,35.77
NCI-H1341,CTRPv2,66.0,9.627
NCI-H1568,CTRPv2,0.002,99.66
NCI-H1568,CTRPv2,0.0041,108.6
NCI-H1568,CTRPv2,0.0081,104.8
NCI-H1568,CTRPv2,0.016,95.0
NCI-H1568,CTRPv2,0.032,103.1
NCI-H1568,CTRPv2,0.065,110.4
NCI-H1568,CTRPv2,0.13,100.9
NCI-H1568,CTRPv2,0.26,103.4
NCI-H1568,CTRPv2,0.52,93.7
NCI-H1568,CTRPv2,1.0,95.37
NCI-H1568,CTRPv2,2.1,94.89
NCI-H1568,CTRPv2,4.2,94.41
NCI-H1568,CTRPv2,8.3,99.29
NCI-H1568,CTRPv2,17.0,81.78
NCI-H1568,CTRPv2,33.0,78.94
NCI-H1568,CTRPv2,66.0,59.91
NCI-H1703,CTRPv2,0.002,103.3
NCI-H1703,CTRPv2,0.0041,99.49
NCI-H1703,CTRPv2,0.0081,97.46
NCI-H1703,CTRPv2,0.016,94.83
NCI-H1703,CTRPv2,0.032,100.7
NCI-H1703,CTRPv2,0.065,107.8
NCI-H1703,CTRPv2,0.13,100.1
NCI-H1703,CTRPv2,0.26,106.3
NCI-H1703,CTRPv2,0.52,91.21
NCI-H1703,CTRPv2,1.0,90.06
NCI-H1703,CTRPv2,2.1,93.8
NCI-H1703,CTRPv2,4.2,95.91
NCI-H1703,CTRPv2,8.3,89.1
NCI-H1703,CTRPv2,17.0,85.33
NCI-H1703,CTRPv2,33.0,76.81
NCI-H1703,CTRPv2,66.0,63.21
NCI-H838,CTRPv2,0.002,99.16
NCI-H838,CTRPv2,0.0041,103.4
NCI-H838,CTRPv2,0.0081,96.56
NCI-H838,CTRPv2,0.016,96.84
NCI-H838,CTRPv2,0.032,99.33
NCI-H838,CTRPv2,0.065,103.3
NCI-H838,CTRPv2,0.13,95.31
NCI-H838,CTRPv2,0.26,98.51
NCI-H838,CTRPv2,0.52,93.66
NCI-H838,CTRPv2,1.0,95.16
NCI-H838,CTRPv2,2.1,88.17
NCI-H838,CTRPv2,4.2,86.07
NCI-H838,CTRPv2,8.3,78.32
NCI-H838,CTRPv2,17.0,77.07
NCI-H838,CTRPv2,33.0,75.33
NCI-H838,CTRPv2,66.0,61.35
LUDLU-1,CTRPv2,0.002,121.7
LUDLU-1,CTRPv2,0.0041,123.4
LUDLU-1,CTRPv2,0.0081,122.7
LUDLU-1,CTRPv2,0.016,119.1
LUDLU-1,CTRPv2,0.032,125.0
LUDLU-1,CTRPv2,0.065,114.6
LUDLU-1,CTRPv2,0.13,119.8
LUDLU-1,CTRPv2,0.26,119.1
LUDLU-1,CTRPv2,0.52,119.7
LUDLU-1,CTRPv2,1.0,110.3
LUDLU-1,CTRPv2,2.1,103.6
LUDLU-1,CTRPv2,4.2,109.1
LUDLU-1,CTRPv2,8.3,107.0
LUDLU-1,CTRPv2,17.0,101.3
LUDLU-1,CTRPv2,33.0,97.97
LUDLU-1,CTRPv2,66.0,88.09
NCI-H146,CTRPv2,0.002,118.3
NCI-H146,CTRPv2,0.0041,140.2
NCI-H146,CTRPv2,0.0081,92.77
NCI-H146,CTRPv2,0.016,105.2
NCI-H146,CTRPv2,0.032,103.8
NCI-H146,CTRPv2,0.065,94.39
NCI-H146,CTRPv2,0.13,126.3
NCI-H146,CTRPv2,0.26,86.94
NCI-H146,CTRPv2,0.52,92.15
NCI-H146,CTRPv2,1.0,105.0
NCI-H146,CTRPv2,2.1,76.86
NCI-H146,CTRPv2,4.2,55.81
NCI-H146,CTRPv2,8.3,19.64
NCI-H146,CTRPv2,17.0,7.038
NCI-H146,CTRPv2,33.0,8.218
NCI-H146,CTRPv2,66.0,4.623
NCI-H1915,CTRPv2,0.002,96.74
NCI-H1915,CTRPv2,0.0041,97.9
NCI-H1915,CTRPv2,0.0081,100.5
NCI-H1915,CTRPv2,0.016,98.52
NCI-H1915,CTRPv2,0.032,91.56
NCI-H1915,CTRPv2,0.065,96.53
NCI-H1915,CTRPv2,0.13,104.1
NCI-H1915,CTRPv2,0.26,99.88
NCI-H1915,CTRPv2,0.52,96.51
NCI-H1915,CTRPv2,1.0,91.43
NCI-H1915,CTRPv2,2.1,89.2
NCI-H1915,CTRPv2,4.2,88.08
NCI-H1915,CTRPv2,8.3,81.21
NCI-H1915,CTRPv2,17.0,74.95
NCI-H1915,CTRPv2,33.0,69.39
NCI-H1915,CTRPv2,66.0,59.89
NCI-H1944,CTRPv2,0.002,114.9
NCI-H1944,CTRPv2,0.0041,114.7
NCI-H1944,CTRPv2,0.0081,109.1
NCI-H1944,CTRPv2,0.016,105.9
NCI-H1944,CTRPv2,0.032,118.7
NCI-H1944,CTRPv2,0.065,106.0
NCI-H1944,CTRPv2,0.13,109.7
NCI-H1944,CTRPv2,0.26,112.1
NCI-H1944,CTRPv2,0.52,103.1
NCI-H1944,CTRPv2,1.0,96.77
NCI-H1944,CTRPv2,2.1,93.06
